gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2766,3821,0.702567458152771,30.9914798736572,34.3668327331543,3670176,2763,3070,196611,3866787,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-04-01 00:25:29.488243,-71.56012852037234,66.03328105258494,54.01711666334263,3.2134898606655173e-09,20.0,66.0,3.0,65.73,0.4681,0.8973,3.0714,0.5343,0.4146,0.3754,0.3754,0
26,npp,42,119,4.34416055679321,30.9898796081543,34.3657035827637,3670144,41,55,196611,3866755,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-04-01 22:26:14.541563,92.29897879562307,68.37926433489487,55.40213864556939,0.01350019544670155,1.0,-68.36,3.3166247903554,-68.6,0.555,1.0524,4.4317,0.4556,1.472,1.9793,1.3849937247304887,0
101003,npp,2103,3257,0.47763791680336,30.9944534301758,34.363410949707,3670176,2104,2600,196611,3866787,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-04-02 00:06:48.039802,-74.54515546322848,53.78966375007667,45.60095020120551,0.00046545414480056137,17.0,53.76,1.9513309067639726,53.38,0.406,0.5775,2.8666,0.8303,0.4283,0.3966,0.3966,0
101128,npp,1428,2675,0.769046664237976,30.9918537139893,34.3681755065918,3670144,1429,2153,196611,3866755,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-04-02 23:48:03.029219,-77.33022254162051,33.9626212599132,29.649047950654204,0.00849944028597228,14.0,33.93,1.2937979144666532,33.28,0.3765,0.6401,3.3338,0.749,0.5791,0.5761,0.2019372170851812,0
116,npp,727,2091,2.5580461025238,30.9894886016846,34.3661231994629,3670144,727,1656,196611,3866755,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-04-03 23:29:14.460115,-74.62921978907102,3.371936939843794,2.9854441285123445,0.030064156770432907,11.0,3.31,1.0,2.475,0.3023,0.4795,2.1958,1.0,2.558,2.558,1.234514195672619,0
101499,npp,2320,903,8.5504674911499,30.9890232086182,34.3671455383301,3670144,2317,674,196611,3866755,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-04-05 22:51:28.428354,95.12564249462201,51.32175005426678,43.73075651346273,0.1197713438851919,5.0,-51.33,1.847645286154319,-51.73,0.3362,0.5985,3.3776,0.8011,4.7833,6.8501,1.5775199436998886,0
101508,npp,1124,4008,7.26166009902954,30.9916858673096,34.3636741638184,3670144,1126,3172,196611,3866755,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-04-06 00:31:42.355164,-71.03409037063392,69.11089581150033,55.82925319583701,0.06920934726356501,21.0,69.07,3.5496478698597698,68.83,0.6203,1.0256,3.1125,0.4675,2.2363,3.3949,0.3481626732383356,0
101621,npp,1527,315,12.0900068283081,30.9885139465332,34.3695602416992,3670144,1528,169,196611,3866755,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-04-06 22:32:32.745800,93.13320951438676,64.97852388372466,53.35778491562978,0.1806548852786904,2.0,-64.97,2.898275349237888,-65.25,0.4289,0.8156,3.9613,0.5879,4.3695,7.1072,-0.8455983430381586,0
101753,npp,2875,2870,7.46003913879395,30.9930191040039,34.3651809692383,3670144,2875,2314,196611,3866755,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-04-07 23:54:15.902721,-75.44327832411349,41.6909575168297,36.08453787582218,0.0954531360040726,15.0,41.66,1.4867838833500562,41.12,0.3972,0.5529,2.6167,0.8673,5.1252,6.4698,2.2677573002971076,0
101875,npp,2182,2286,5.23736143112183,30.9908771514893,34.3647727966309,3670144,2182,1840,196611,3866755,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-04-08 23:35:29.118988,-78.45953845073899,14.558347394835646,12.861091900974404,0.06530787767695832,12.0,14.51,1.015504800579495,13.72,0.3415,0.494,2.2502,0.9706,5.1504,5.0836,2.2086133613855954,0
102003,npp,1463,1698,2.16352415084839,30.9910087585449,34.3681030273438,3670144,1463,1286,196611,3866755,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-04-09 23:16:38.771827,97.74562350154645,19.115027122127298,16.85645614864486,0.03950117552539053,9.0,-19.14,1.0442604737599883,-19.95,0.3351,0.46,3.0745,1.0424,2.1108,2.2552,0.5162772867738161,0
404,npp,719,1102,2.00461137294769,30.989221572876,34.3651084899902,3670144,717,810,196611,3866755,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-04-10 22:57:44.859249,95.60553690713066,45.11510326940098,38.85880840533054,0.019056252743490293,6.0,-45.12,1.5732132722552272,-45.59,0.3726,0.5441,3.9541,0.8813,1.4079,1.7667,0.9278046941290632,0
102249,npp,3021,511,0.12500000112890486,30.9927234649658,34.3698997497559,3670144,3019,310,196611,3866755,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-04-11 22:38:49.163378,93.88915477691995,61.09827707486272,50.82442799915666,0.005386620740240043,3.0,-61.1,2.5331140255951103,-61.41,0.4071,0.7345,3.5691,0.6528,0.2389,0.0816,-0.15553008608358482,0
102378,npp,1261,3064,0.882734537124634,30.9907722473145,34.3662757873535,3670144,1260,2462,196611,3866755,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-04-13 00:00:28.745946,-74.70570235021383,48.261029875277224,41.36026206868594,0.006547671091324088,16.0,48.23,1.7549928774784245,47.77,0.3869,0.6454,2.9835,0.7429,0.6147,0.6558,0.3675580976262513,0
521,npp,560,2480,0.623970359563828,30.9884853363037,34.3654708862305,3670144,559,2008,196611,3866755,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-04-13 23:41:41.952719,-75.68031073288854,24.860107295868342,21.856617044155865,0.001144439767398062,13.0,24.82,1.1367971201176101,24.13,0.3496,0.531,2.57,0.903,0.5613,0.5634,0.5130194156508433,0
102741,npp,2184,1303,0.294285163283348,30.9925861358643,34.3694725036621,3670176,2184,979,196611,3866787,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-04-15 23:04:01.245302,97.14952123094164,37.697413905140984,32.78486578656967,7.4941767800103e-12,7.0,-37.72,1.357151599901897,-38.3,0.3428,0.5256,3.7533,0.9123,0.309,0.2685,0.2685,0
102861,npp,1422,705,0.22009359300136572,30.9922981262207,34.3642578125,3670176,1420,486,196611,3866787,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-04-16 22:45:05.558056,94.44859670390207,56.61716398507586,47.68163512768078,5.1748928743122974e-17,4.0,-56.62,2.1127631471468895,-56.97,0.3779,0.6634,3.3185,0.7227,0.2696,0.1591,0.1591,0
647,npp,274,3823,0.311318680644035,30.9884243011475,34.3670654296875,3670176,277,3072,196611,3866787,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-04-17 00:25:24.822480,-71.86257905790391,66.06268793499373,54.03995915805124,2.0456580147669842e-07,20.0,66.04,3.0,65.73,0.4681,0.8973,3.0714,0.5343,0.2841,0.1663,0.1663,0
665,npp,635,118,0.5682772397995,30.9906768798828,34.3680877685547,3670176,634,54,196611,3866787,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-04-17 22:26:08.093405,92.37602239992881,68.37962580710581,55.40724488029659,2.4492208709008135e-21,1.0,-68.37,3.3166247903554,-68.6,0.555,1.0524,4.4317,0.4556,0.3335,0.2589,0.2589,0
103109,npp,2019,2675,0.424760967493057,30.9944152832031,34.3670806884766,3670176,2020,2153,196611,3866787,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-04-18 23:47:56.582856,-76.91280053353094,33.95968139888868,29.648505300968186,1.17117281507926e-17,14.0,33.93,1.2937979144666532,33.28,0.3765,0.6401,3.3338,0.749,0.313,0.3182,0.3182,0
103227,npp,1316,2091,0.244856253266335,30.992301940918,34.3672409057617,3670176,1316,1655,196611,3866787,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-04-19 23:29:08.010634,-81.3206126994935,3.36296889334357,2.977650548922371,8.045839704476609e-22,11.0,3.31,1.0,2.475,0.3023,0.4795,2.1958,1.0,0.2449,0.2449,0.2449,0
103465,npp,2890,902,0.1250000003300253,30.9899196624756,34.3655471801758,3670176,2889,673,196611,3866787,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-04-21 22:51:21.976532,95.21508564392953,51.34907380996447,43.75444949679068,5.339558879793686e-26,5.0,-51.36,1.847645286154319,-51.73,0.3362,0.5985,3.3776,0.8011,0.2232,0.1001,0.1001,0
103474,npp,1693,4009,0.668668866157532,30.992919921875,34.3700904846191,3670176,1691,3172,196611,3866787,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-04-22 00:31:34.124038,-70.82122543040616,69.11912450256257,55.83876146676714,4.489061038442805e-22,21.0,69.09,3.5496478698597698,68.83,0.6203,1.0256,3.1125,0.4675,0.3789,0.3126,0.3126,0
103592,npp,1053,3446,0.5303739607334139,30.9949893951416,34.3656768798828,3670176,1052,2792,196611,3866787,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-04-23 00:12:52.678004,-73.18457181368997,58.49849162841234,49.033124479902305,5.68768421211676e-23,18.0,58.47,2.253202848596432,58.12,0.4297,0.6942,2.5682,0.6907,0.4068,0.3663,0.3663,0
926,npp,385,2870,0.467759311199188,30.9936275482178,34.3634262084961,3670176,387,2314,196611,3866787,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-04-23 23:54:09.455025,-76.3314334285972,41.686933276560005,36.08344826196816,5.658922009100456e-23,15.0,41.66,1.4867838833500562,41.12,0.3972,0.5529,2.6167,0.8673,0.4222,0.4057,0.4057,0
103827,npp,2762,2285,0.631381630897522,30.989387512207,34.3635520935059,3670176,2762,1839,196611,3866787,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-04-24 23:35:20.897285,-75.92801164391132,14.498771391074186,12.809385257767222,8.207961241020702e-22,12.0,14.45,1.015504800579495,13.72,0.3415,0.494,2.2502,0.9706,0.6148,0.6128,0.6128,0
103946,npp,2041,1697,0.362407371401787,30.9879169464111,34.368537902832,3670176,2041,1285,196611,3866787,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-04-25 23:16:30.559025,97.65891213082689,19.168536566781956,16.90397002272056,2.1614490666186903e-19,9.0,-19.19,1.0442604737599883,-19.95,0.3351,0.46,3.0745,1.0424,0.386,0.3778,0.3778,0
104062,npp,1278,1101,0.255075320601463,30.9905700683594,34.3689765930176,3670176,1277,809,196611,3866787,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-04-26 22:57:36.662276,95.80128911873821,45.1377519739603,38.87835516478105,9.279433278536129e-16,6.0,-45.15,1.5732132722552272,-45.59,0.3726,0.5441,3.9541,0.8813,0.2958,0.2248,0.2248,0
1070,npp,506,509,0.35505461692810103,30.9929141998291,34.3674240112305,3670176,505,309,196611,3866787,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-04-27 22:38:40.983744,93.74839229537302,61.14033142462938,50.854250158498395,4.3219090660381495e-11,3.0,-61.14,2.5331140255951103,-61.41,0.4071,0.7345,3.5691,0.6528,0.3297,0.2318,0.2318,0
104186,npp,2475,3634,0.295021951198578,30.9954013824463,34.3646011352539,3670176,2474,2946,196611,3866787,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-04-28 00:19:03.807674,-72.40978159392556,62.521880120520585,51.785059380185224,2.395544693324559e-18,19.0,62.51,2.6065528283652384,62.21,0.4688,0.7834,2.7151,0.6121,0.2921,0.1806,0.1806,0
104304,npp,1815,3063,0.666154682636261,30.9952068328857,34.3655891418457,3670176,1816,2461,196611,3866787,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-04-29 00:00:20.588032,-75.10496500286793,48.22444102648602,41.33253032730147,1.4513493066981096e-14,16.0,48.2,1.7549928774784245,47.77,0.3869,0.6454,2.9835,0.7429,0.4913,0.4949,0.4949,0
104422,npp,1128,2479,0.350946083664894,30.9901638031006,34.3657112121582,3670176,1128,2007,196611,3866787,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-04-29 23:41:33.809010,-76.75904055380803,24.79857529205134,21.803913357707117,9.84620122825965e-10,13.0,24.78,1.1367971201176101,24.13,0.3496,0.531,2.57,0.903,0.3211,0.3169,0.3169,0
1196,npp,414,1891,0.478851914405823,30.9933700561523,34.3658714294434,3670176,414,1464,196611,3866787,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-04-30 23:22:43.471603,95.37146370740753,8.293582445919231,7.338843432751451,0.00023511860150579676,10.0,-8.29,1.0,-8.99,0.2836,0.4333,2.3746,1.1067,0.5251,0.5299,0.5299,0
105587,npp,2747,1300,1.40160322189331,30.9944820404053,34.3642463684082,3670144,2747,977,196611,3866755,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-05-01 23:03:51.358124,96.79306107759493,37.81729903245793,32.88561246338323,0.006220967575771982,7.0,-37.84,1.357151599901897,-38.3,0.3428,0.5256,3.7533,0.9123,1.125,1.2786,1.004740256033644,0
105762,npp,1983,703,3.25612688064575,30.9912452697754,34.3668060302734,3670144,1988,485,196611,3866755,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-05-02 22:44:55.690768,94.35369530167056,56.66856367422568,47.72044120664528,0.023601946663223062,4.0,-56.67,2.1127631471468895,-56.97,0.3779,0.6634,3.3185,0.7227,1.7066,2.3533,1.3142939303540317,0
105775,npp,835,3822,0.672597050666809,30.9887390136719,34.3694000244141,3670144,838,3071,196611,3866755,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-05-03 00:25:14.956747,-71.80059158757642,66.03555667812346,54.02530406179882,0.0011750247320624094,20.0,66.02,3.0,65.73,0.4681,0.8973,3.0714,0.5343,0.4046,0.3594,0.3076730028155122,0
106132,npp,2560,2672,5.00013017654419,30.9893703460693,34.3660469055176,3670144,2562,2152,196611,3866755,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-05-04 23:47:44.980682,-75.44660848433801,33.83507470140749,29.543970093049964,0.05386439552088918,14.0,33.8,1.2937979144666532,33.28,0.3765,0.6401,3.3338,0.749,3.8494,3.7453,1.3740789019021378,0
1421,npp,1123,1498,7.60798406600952,30.9925098419189,34.3696517944336,3670144,1124,1123,196611,3866755,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-05-06 23:10:06.110389,98.35744485281553,29.165735738633373,25.56619353095694,0.1046161696102305,8.0,-29.22,1.184412938166907,-29.73,0.3457,0.5499,4.2187,0.872,6.4386,6.6338,2.028381779243034,0
1466,npp,367,899,6.36004161834717,30.9890880584717,34.3658752441406,3670144,365,671,196611,3866755,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-05-07 22:51:10.448940,95.17601495580705,51.429441346826835,43.81552536291896,0.06777254948593275,5.0,-51.44,1.847645286154319,-51.73,0.3362,0.5985,3.3776,0.8011,3.5978,5.0953,2.111813456451905,0
106678,npp,2243,4007,7.06704950332642,30.9936122894287,34.3671760559082,3670144,2246,3171,196611,3866755,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-05-08 00:31:24.377258,-71.07483488609665,69.07950769687977,55.816747598281054,0.06326503987468507,21.0,69.06,3.5496478698597698,68.83,0.6203,1.0256,3.1125,0.4675,2.1815,3.3039,0.5188432687000417,0
106787,npp,2658,311,0.1250000047576112,30.9885845184326,34.3694305419922,3670144,2661,166,196611,3866755,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-05-08 22:32:14.783414,93.30160959792018,65.0476979343204,53.40478551567818,0.03972810252235366,2.0,-65.04,2.898275349237888,-65.25,0.4289,0.8156,3.9613,0.5879,0.2412,0.0735,-1.6754125047707356,0
106801,npp,1601,3444,5.43682432174683,30.9949131011963,34.3648223876953,3670144,1604,2790,196611,3866755,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-05-09 00:12:42.945985,-73.60669316421544,58.44389834898426,48.99500247203904,0.048860185510891725,18.0,58.43,2.253202848596432,58.12,0.4297,0.6942,2.5682,0.6907,2.5843,3.7551,1.6041744838031118,0
106901,npp,930,2868,3.13308954238892,30.9925651550293,34.3705253601074,3670144,932,2312,196611,3866755,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-05-09 23:53:57.958484,-75.96728013347037,41.59990104735318,36.01241542972192,0.032882267784895926,15.0,41.59,1.4867838833500562,41.12,0.3972,0.5529,2.6167,0.8673,2.2149,2.7172,1.2696551724596847,0
1592,npp,217,2282,1.82014274597168,30.9893798828125,34.3628425598145,3670144,217,1837,196611,3866755,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-05-10 23:35:09.410363,-77.28056964009845,14.315991988957542,12.648797455054051,0.01862951114485492,12.0,14.28,1.015504800579495,13.72,0.3415,0.494,2.2502,0.9706,1.7854,1.7667,0.9465907340044718,0
107239,npp,2565,1694,0.818339347839355,30.9938697814941,34.3686790466309,3670144,2565,1282,196611,3866755,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-05-11 23:16:19.080265,99.17416773578249,19.32433228386698,17.040306038510074,0.007855545252327522,9.0,-19.36,1.0442604737599883,-19.95,0.3351,0.46,3.0745,1.0424,0.8226,0.853,0.5071827962748106,0
107413,npp,1817,1098,0.372333660721779,30.9894485473633,34.3693504333496,3670144,1817,807,196611,3866755,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-05-12 22:57:25.194487,96.30134915114715,45.23607244928375,38.957746967739574,0.0015905039079773973,6.0,-45.25,1.5732132722552272,-45.59,0.3726,0.5441,3.9541,0.8813,0.3703,0.3281,0.258082757873139,0
1700,npp,1043,506,0.293889090418816,30.992259979248,34.365909576416,3670176,1045,307,196611,3866787,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-05-13 22:38:29.529118,94.14640658375302,61.205573013394876,50.899164257757526,1.3229013453511364e-05,3.0,-61.2,2.5331140255951103,-61.41,0.4071,0.7345,3.5691,0.6528,0.3055,0.1919,0.1919,0
107598,npp,3013,3631,0.783386766910553,30.9926700592041,34.3652687072754,3670144,3015,2944,196611,3866755,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-05-14 00:18:52.353706,-72.812338189556,62.47358493417501,51.75419474958366,0.0034291085119802474,19.0,62.45,2.6065528283652384,62.21,0.4688,0.7834,2.7151,0.6121,0.4795,0.4795,0.328543614568715,0
107768,npp,2351,3059,0.283662751317024,30.9893989562988,34.3648910522461,3670144,2349,2459,196611,3866755,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-05-15 00:00:07.364185,-74.83765909837375,48.114701439445646,41.24692563137966,0.000613005253658905,16.0,48.09,1.7549928774784245,47.77,0.3869,0.6454,2.9835,0.7429,0.2734,0.2107,0.2107,0
107945,npp,1661,2475,0.252450361847878,30.9910755157471,34.3674354553223,3670176,1661,2004,196611,3866787,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-05-15 23:41:20.594641,-76.39115902642655,24.616646622701904,21.64628848020406,4.56199097830363e-06,13.0,24.58,1.1367971201176101,24.13,0.3496,0.531,2.57,0.903,0.2345,0.228,0.228,0
1835,npp,946,1888,0.1827244274318218,30.9882698059082,34.3669624328613,3670176,946,1461,196611,3866787,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-05-16 23:22:32.049362,101.3225058248861,8.409344647291631,7.440974009514072,2.6391694278161716e-11,10.0,-8.47,1.0,-8.99,0.2836,0.4333,2.3746,1.1067,0.2289,0.2022,0.2022,0
1880,npp,189,1296,0.248183131217957,30.9886703491211,34.3638916015625,3670176,188,973,196611,3866787,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-05-17 23:03:38.168516,96.78506642738556,37.97884961259235,33.01984322014149,4.615359874502451e-16,7.0,-38.0,1.357151599901897,-38.3,0.3428,0.5256,3.7533,0.9123,0.2751,0.2264,0.2264,0
108468,npp,2494,699,0.240956045687199,30.9930477142334,34.3659782409668,3670176,2492,480,196611,3866787,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-05-18 22:44:42.506700,94.45932595307136,56.763709232858545,47.78772802910029,4.322501122681365e-20,4.0,-56.77,2.1127631471468895,-56.97,0.3779,0.6634,3.3185,0.7227,0.2795,0.1741,0.1741,0
108481,npp,1347,3817,0.374441295862198,30.989875793457,34.3653106689453,3670176,1349,3068,196611,3866787,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-05-19 00:25:01.773631,-71.88098835116055,65.95541051901797,53.975562849175994,1.5805942440051487e-12,20.0,65.93,3.0,65.73,0.4681,0.8973,3.0714,0.5343,0.3052,0.2001,0.2001,0
108645,npp,1703,112,0.73256254196167,30.9910297393799,34.3682861328125,3670176,1704,51,196611,3866787,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-05-19 22:25:45.064977,92.51282498565563,68.48056901499164,55.46532092014129,2.7874859883682463e-23,1.0,-68.47,3.3166247903554,-68.6,0.555,1.0524,4.4317,0.4556,0.3831,0.3338,0.3338,0
1961,npp,693,3252,0.416007339954376,30.9927349090576,34.3667106628418,3670176,694,2594,196611,3866787,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-05-20 00:06:18.565482,-74.426314263258,53.64894333741642,45.50001341060041,8.649198643167794e-18,17.0,53.62,1.9513309067639726,53.38,0.406,0.5775,2.8666,0.8303,0.3967,0.3454,0.3454,0
2006,npp,12,2668,0.296473547816277,30.9889850616455,34.3696823120117,3670176,11,2148,196611,3866787,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-05-20 23:47:31.795826,-75.96176368106875,33.66971552787859,29.403559299493395,2.7338188627386245e-25,14.0,33.63,1.2937979144666532,33.28,0.3765,0.6401,3.3338,0.749,0.2139,0.2221,0.2221,0
108996,npp,2376,2084,0.12500000024939842,30.9910488128662,34.3694305419922,3670176,2376,1648,196611,3866787,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-05-21 23:28:43.248907,-75.4243339976937,2.963922586734107,2.6244318449200312,2.3727481406332515e-23,11.0,2.91,1.0,2.475,0.3023,0.4795,2.1958,1.0,0.125,0.125,0.125,0
109170,npp,1643,1493,0.381143569946289,30.991512298584,34.3686447143555,3670176,1643,1119,196611,3866787,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-05-22 23:09:51.139903,97.6344113556689,29.4154406571107,25.779916200980242,3.253924247018343e-23,8.0,-29.45,1.184412938166907,-29.73,0.3457,0.5499,4.2187,0.872,0.337,0.3323,0.3323,0
2114,npp,885,895,0.314892694354057,30.9925403594971,34.366382598877,3670176,886,669,196611,3866787,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-05-23 22:50:57.227111,95.75339219094369,51.54335637958368,43.90169442898452,5.202100545472243e-22,5.0,-51.55,1.847645286154319,-51.73,0.3362,0.5985,3.3776,0.8011,0.326,0.2523,0.2523,0
109357,npp,2762,4001,0.58919033408165,30.9933052062988,34.3657035827637,3670176,2761,3168,196611,3866787,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-05-24 00:31:09.376258,-70.89851760381478,68.99708201900494,55.76827212407297,7.949918848285019e-23,21.0,68.97,3.5496478698597698,68.83,0.6203,1.0256,3.1125,0.4675,0.3565,0.2755,0.2755,0
2168,npp,85,306,0.471347540616989,30.9936866760254,34.3627738952637,3670176,87,163,196611,3866787,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-05-24 22:31:59.790759,93.18872104148494,65.15059142271181,53.46683653051376,1.4251509706033862e-19,2.0,-65.14,2.898275349237888,-65.25,0.4289,0.8156,3.9613,0.5879,0.3607,0.2771,0.2771,0
109705,npp,1429,2862,0.424866378307343,30.9933738708496,34.3671035766602,3670176,1430,2307,196611,3866787,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-05-25 23:53:42.941282,-75.81886013156576,41.388611332036604,35.83777651701025,7.979752731107934e-22,15.0,41.37,1.4867838833500562,41.12,0.3972,0.5529,2.6167,0.8673,0.3934,0.3685,0.3685,0
2258,npp,729,2277,0.586352586746216,30.9943656921387,34.3651809692383,3670176,729,1832,196611,3866787,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-05-26 23:34:54.393389,-77.20061328742554,14.03508448696194,12.401008676956932,3.1729385815346495e-19,12.0,14.0,1.015504800579495,13.72,0.3415,0.494,2.2502,0.9706,0.5704,0.5691,0.5691,0
110398,npp,1549,500,0.302571102976799,30.993091583252,34.3637809753418,3670176,1547,302,196611,3866787,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-05-29 22:38:12.746459,93.66788025998513,61.33064162093747,50.979825236191964,8.449111227571812e-05,3.0,-61.32,2.5331140255951103,-61.41,0.4071,0.7345,3.5691,0.6528,0.309,0.1975,0.1975,0
2384,npp,448,3625,0.1014643963426352,30.9909725189209,34.3693771362305,3670176,453,2940,196611,3866787,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-05-30 00:18:35.571634,-72.35157985936334,62.35386412982014,51.670895705288224,1.3030809441256753e-14,19.0,62.33,2.6065528283652384,62.21,0.4688,0.7834,2.7151,0.6121,0.2179,0.0621,0.0621,0
110583,npp,2856,3053,0.2133562192320824,30.9936561584473,34.3630447387695,3670176,2856,2455,196611,3866787,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-05-30 23:59:52.364726,-75.24712784324117,47.922886792912166,41.09286022981774,5.174252180358621e-09,16.0,47.9,1.646109783506203,47.77,0.3869,0.6454,2.9835,0.7429,0.217,0.1585,0.1585,0
110756,npp,2148,2469,0.413146764039993,30.9951782226562,34.3648071289062,3670144,2149,2000,196611,3866755,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-05-31 23:41:05.602759,-77.56423781304963,24.311899683796625,21.381035433415587,0.0009066558479602846,13.0,24.28,1.1367971201176101,24.13,0.3496,0.531,2.57,0.903,0.3758,0.3731,0.3731,0
112090,npp,1431,1882,1.67596352100372,30.9907855987549,34.3677635192871,3670144,1431,1455,196611,3866755,7029,pse_gaza_21_74,30.99166667,34.36666667,21,74,pse_gaza,2012-06-01 23:22:15.282143,98.83058876232204,8.772272893228825,7.761170841784288,0.014352047733099036,10.0,-8.82,1.0,-8.99,0.2836,0.4333,2.3746,1.1067,1.7222,1.8548,1.2229934410192331,0
