lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.668,1.0
1,0.447,0.483,0.824
2,0.055,0.33,0.613
3,-0.055,0.206,0.427
4,-0.01,0.107,0.261
5,0.069,0.03,0.088
6,0.048,-0.027,-0.074
7,-0.013,-0.068,-0.178
8,-0.03,-0.095,-0.239
9,-0.036,-0.11,-0.279
10,-0.034,-0.116,-0.308
11,-0.033,-0.113,-0.325
12,-0.041,-0.104,-0.332
13,-0.043,-0.09,-0.337
14,-0.045,-0.073,-0.341
15,-0.037,-0.054,-0.341
16,-0.035,-0.034,-0.339
17,-0.044,-0.013,-0.337
18,-0.043,0.007,-0.329
19,-0.045,0.026,-0.318
20,-0.039,0.044,-0.3
21,-0.014,0.059,-0.265
22,-0.017,0.072,-0.2
23,-0.027,0.082,-0.116
24,0.003,0.09,-0.008
25,0.089,0.095,0.141
26,0.256,0.082,0.352
27,0.296,0.076,0.586
28,0.086,0.079,0.733
29,-0.094,0.083,0.784
30,-0.045,0.082,0.792
31,0.193,0.077,0.741
32,0.353,0.074,0.571
33,0.183,0.076,0.325
34,0.017,0.074,0.13
35,-0.041,0.055,-0.011
36,-0.035,0.031,-0.116
37,-0.006,0.009,-0.202
38,-0.023,-0.004,-0.265
39,-0.045,-0.014,-0.298
40,-0.048,-0.024,-0.315
41,-0.049,-0.034,-0.327
42,-0.049,-0.042,-0.334
43,-0.046,-0.047,-0.337
44,-0.049,-0.05,-0.34
45,-0.052,-0.049,-0.34
46,-0.05,-0.045,-0.337
47,-0.047,-0.038,-0.333
48,-0.039,-0.029,-0.325
49,-0.04,-0.016,-0.307
50,-0.036,-0.0,-0.278
51,-0.03,0.014,-0.238
52,-0.015,0.022,-0.175
53,0.049,0.025,-0.062
54,0.024,0.033,0.092
55,-0.053,0.048,0.249
56,-0.044,0.064,0.411
57,0.106,0.07,0.604
58,0.39,0.066,0.798
59,0.456,0.064,0.867
60,0.128,0.066,0.742
61,-0.092,0.063,0.569
62,-0.126,0.05,0.405
63,-0.009,0.034,0.25
64,0.077,0.024,0.077
65,0.024,0.023,-0.076
66,-0.024,0.018,-0.172
67,-0.036,0.006,-0.233
68,-0.04,-0.011,-0.274
69,-0.042,-0.025,-0.305
70,-0.05,-0.035,-0.322
71,-0.052,-0.043,-0.328
72,-0.051,-0.049,-0.333
73,-0.053,-0.054,-0.337
74,-0.049,-0.055,-0.337
75,-0.05,-0.054,-0.337
76,-0.054,-0.05,-0.334
77,-0.049,-0.043,-0.327
78,-0.046,-0.034,-0.315
79,-0.047,-0.026,-0.298
80,-0.029,-0.015,-0.261
81,-0.037,0.002,-0.198
82,-0.04,0.022,-0.119
83,-0.006,0.038,-0.013
84,0.092,0.041,0.139
85,0.237,0.034,0.351
86,0.18,0.033,0.559
87,-0.073,0.038,0.677
88,-0.164,0.044,0.737
89,-0.036,0.043,0.758
90,0.217,0.038,0.708
91,0.273,0.038,0.53
92,0.094,0.042,0.302
93,-0.036,0.037,0.124
94,-0.058,0.019,-0.006
95,-0.021,0.001,-0.107
96,-0.003,-0.012,-0.196
97,-0.038,-0.018,-0.26
98,-0.053,-0.023,-0.292
99,-0.051,-0.03,-0.309
100,-0.052,-0.038,-0.321
101,-0.047,-0.043,-0.328
102,-0.048,-0.046,-0.331
103,-0.048,-0.047,-0.334
104,-0.051,-0.046,-0.334
105,-0.05,-0.043,-0.333
106,-0.046,-0.039,-0.328
107,-0.038,-0.031,-0.32
108,-0.039,-0.02,-0.302
109,-0.041,-0.009,-0.276
110,-0.032,0.001,-0.237
111,-0.01,0.003,-0.174
112,0.044,0.004,-0.059
113,-0.003,0.014,0.081
114,-0.069,0.03,0.223
115,-0.032,0.043,0.381
116,0.126,0.045,0.567
117,0.359,0.041,0.753
118,0.278,0.041,0.793
119,-0.031,0.044,0.684
120,-0.146,0.039,0.546
121,-0.087,0.026,0.408
122,0.052,0.015,0.256
123,0.093,0.012,0.078
124,0.007,0.015,-0.069
125,-0.028,0.012,-0.162
126,-0.021,0.0,-0.22
127,-0.023,-0.013,-0.265
128,-0.027,-0.024,-0.296
129,-0.04,-0.032,-0.312
130,-0.048,-0.038,-0.32
131,-0.047,-0.043,-0.324
132,-0.05,-0.046,-0.328
133,-0.044,-0.047,-0.329
134,-0.052,-0.046,-0.33
135,-0.053,-0.042,-0.327
136,-0.046,-0.036,-0.32
137,-0.042,-0.029,-0.309
138,-0.033,-0.022,-0.291
139,-0.02,-0.012,-0.253
140,-0.024,0.002,-0.194
141,-0.026,0.018,-0.123
142,0.004,0.03,-0.024
143,0.107,0.028,0.124
144,0.218,0.024,0.328
145,0.057,0.028,0.499
146,-0.153,0.036,0.605
147,-0.167,0.042,0.68
148,0.028,0.04,0.726
149,0.282,0.037,0.687
150,0.243,0.04,0.505
151,0.066,0.043,0.304
152,-0.033,0.034,0.145
153,-0.036,0.015,0.02
154,0.004,-0.001,-0.089
155,0.009,-0.009,-0.185
156,-0.033,-0.011,-0.247
157,-0.042,-0.016,-0.279
158,-0.038,-0.023,-0.297
159,-0.041,-0.03,-0.311
160,-0.039,-0.035,-0.318
161,-0.048,-0.038,-0.323
162,-0.055,-0.039,-0.326
163,-0.053,-0.038,-0.325
164,-0.048,-0.036,-0.323
165,-0.048,-0.032,-0.32
166,-0.047,-0.026,-0.313
167,-0.043,-0.018,-0.296
168,-0.038,-0.009,-0.272
169,-0.032,-0.003,-0.236
170,0.01,-0.003,-0.172
171,0.029,-0.0,-0.065
172,-0.017,0.012,0.059
173,-0.048,0.029,0.187
174,0.016,0.04,0.343
175,0.208,0.04,0.532
176,0.355,0.036,0.707
177,0.144,0.037,0.736
178,-0.14,0.037,0.648
179,-0.167,0.031,0.547
180,-0.05,0.021,0.429
181,0.118,0.013,0.276
182,0.091,0.014,0.091
183,0.011,0.019,-0.049
184,-0.02,0.014,-0.14
185,-0.03,0.001,-0.204
186,-0.024,-0.012,-0.252
187,-0.026,-0.022,-0.285
188,-0.04,-0.029,-0.301
189,-0.046,-0.035,-0.31
190,-0.049,-0.04,-0.316
191,-0.05,-0.043,-0.319
192,-0.042,-0.045,-0.319
193,-0.045,-0.045,-0.319
194,-0.043,-0.042,-0.315
195,-0.043,-0.037,-0.31
196,-0.044,-0.032,-0.302
197,-0.029,-0.026,-0.285
198,-0.015,-0.017,-0.247
199,-0.021,-0.004,-0.197
200,-0.007,0.009,-0.131
201,0.023,0.013,-0.037
202,0.101,0.007,0.104
203,0.101,0.003,0.284
204,-0.056,0.01,0.435
205,-0.191,0.019,0.545
206,-0.165,0.023,0.645
207,0.096,0.021,0.722
208,0.322,0.019,0.685
209,0.173,0.022,0.51
210,-0.006,0.022,0.323
211,-0.058,0.012,0.171
212,-0.035,-0.003,0.046
213,0.005,-0.013,-0.075
214,-0.005,-0.016,-0.176
215,-0.032,-0.014,-0.235
216,-0.034,-0.017,-0.268
217,-0.044,-0.025,-0.29
218,-0.051,-0.031,-0.305
219,-0.049,-0.036,-0.312
220,-0.053,-0.04,-0.315
221,-0.054,-0.041,-0.317
222,-0.05,-0.041,-0.316
223,-0.045,-0.04,-0.314
224,-0.038,-0.037,-0.31
225,-0.035,-0.033,-0.302
226,-0.036,-0.027,-0.289
227,-0.043,-0.021,-0.271
228,-0.035,-0.019,-0.238
229,0.003,-0.019,-0.176
230,0.002,-0.013,-0.078
231,-0.043,0.001,0.029
232,-0.054,0.018,0.149
233,0.027,0.027,0.303
234,0.197,0.024,0.496
235,0.244,0.022,0.664
236,0.004,0.024,0.698
237,-0.181,0.025,0.652
238,-0.154,0.019,0.575
239,0.019,0.012,0.465
240,0.197,0.01,0.304
241,0.105,0.016,0.11
242,0.008,0.019,-0.03
243,-0.023,0.01,-0.125
244,-0.023,-0.004,-0.193
245,-0.019,-0.016,-0.246
246,-0.03,-0.024,-0.28
247,-0.043,-0.03,-0.296
248,-0.048,-0.036,-0.305
249,-0.051,-0.042,-0.311
250,-0.052,-0.045,-0.313
251,-0.046,-0.047,-0.313
252,-0.048,-0.046,-0.312
253,-0.053,-0.043,-0.31
254,-0.05,-0.039,-0.305
255,-0.048,-0.034,-0.299
256,-0.031,-0.028,-0.282
257,-0.024,-0.019,-0.249
258,-0.029,-0.008,-0.205
259,-0.018,0.002,-0.143
260,0.02,0.005,-0.053
261,0.083,0.002,0.088
262,0.028,0.004,0.255
263,-0.134,0.015,0.396
264,-0.181,0.027,0.526
265,-0.037,0.032,0.657
266,0.256,0.029,0.755
267,0.338,0.029,0.706
268,0.121,0.034,0.527
269,-0.031,0.032,0.348
270,-0.052,0.02,0.201
271,-0.002,0.006,0.067
272,0.035,-0.002,-0.064
273,-0.013,-0.002,-0.168
274,-0.038,-0.004,-0.226
275,-0.045,-0.012,-0.261
276,-0.044,-0.022,-0.284
277,-0.045,-0.032,-0.298
278,-0.048,-0.039,-0.304
279,-0.049,-0.043,-0.308
280,-0.046,-0.045,-0.309
281,-0.051,-0.045,-0.31
282,-0.049,-0.044,-0.309
283,-0.048,-0.04,-0.306
284,-0.048,-0.035,-0.299
285,-0.043,-0.028,-0.287
286,-0.045,-0.022,-0.269
287,-0.034,-0.018,-0.238
288,-0.001,-0.013,-0.175
289,-0.019,0.0,-0.088
290,-0.049,0.019,0.01
291,-0.034,0.036,0.131
292,0.078,0.042,0.295
293,0.257,0.039,0.504
294,0.213,0.04,0.668
295,-0.04,0.044,0.706
296,-0.156,0.044,0.68
297,-0.044,0.04,0.622
298,0.163,0.034,0.507
299,0.226,0.036,0.314
300,0.094,0.044,0.118
301,0.004,0.042,-0.021
302,-0.029,0.027,-0.117
303,-0.028,0.008,-0.189
304,-0.023,-0.008,-0.244
305,-0.039,-0.018,-0.275
306,-0.041,-0.027,-0.289
307,-0.042,-0.036,-0.298
308,-0.046,-0.043,-0.304
309,-0.044,-0.047,-0.306
310,-0.041,-0.049,-0.306
311,-0.047,-0.048,-0.307
312,-0.048,-0.044,-0.305
313,-0.046,-0.039,-0.3
314,-0.044,-0.033,-0.294
315,-0.034,-0.024,-0.278
316,-0.031,-0.011,-0.248
317,-0.034,0.003,-0.206
318,-0.024,0.014,-0.148
319,0.02,0.017,-0.057
320,0.065,0.018,0.084
321,-0.031,0.027,0.242
322,-0.139,0.042,0.383
323,-0.103,0.053,0.53
324,0.116,0.056,0.684
325,0.431,0.054,0.797
326,0.386,0.056,0.727
327,0.094,0.059,0.541
328,-0.051,0.053,0.364
329,-0.049,0.039,0.215
330,0.025,0.026,0.072
331,0.037,0.021,-0.069
332,-0.019,0.02,-0.168
333,-0.041,0.015,-0.223
334,-0.04,0.003,-0.256
335,-0.04,-0.01,-0.28
336,-0.036,-0.022,-0.293
337,-0.042,-0.031,-0.3
338,-0.045,-0.037,-0.304
339,-0.042,-0.041,-0.305
340,-0.036,-0.043,-0.304
341,-0.034,-0.042,-0.302
342,-0.043,-0.039,-0.301
343,-0.044,-0.033,-0.295
344,-0.042,-0.025,-0.283
345,-0.034,-0.018,-0.266
346,-0.021,-0.011,-0.234
347,-0.004,-0.0,-0.172
348,-0.029,0.019,-0.091
349,-0.033,0.041,0.005
350,0.013,0.057,0.132
351,0.149,0.058,0.309
352,0.293,0.054,0.527
353,0.137,0.055,0.668
354,-0.1,0.059,0.704
355,-0.124,0.059,0.696
356,0.06,0.054,0.649
357,0.257,0.05,0.512
358,0.223,0.053,0.299
359,0.073,0.058,0.11
360,0.002,0.048,-0.02
361,-0.027,0.028,-0.115
362,-0.023,0.008,-0.189
363,-0.024,-0.007,-0.242
364,-0.042,-0.016,-0.271
365,-0.049,-0.025,-0.286
366,-0.05,-0.033,-0.295
367,-0.043,-0.04,-0.3
368,-0.033,-0.044,-0.301
369,-0.038,-0.045,-0.303
370,-0.05,-0.043,-0.304
371,-0.049,-0.04,-0.3
372,-0.044,-0.033,-0.296
373,-0.038,-0.025,-0.289
374,-0.035,-0.014,-0.273
375,-0.034,0.001,-0.245
376,-0.025,0.015,-0.206
377,-0.007,0.029,-0.149
378,0.036,0.043,-0.054
379,0.043,0.056,0.087
380,-0.029,0.067,0.242
381,-0.093,0.076,0.383
382,0.002,0.083,0.545
383,0.272,0.088,0.718
384,0.502,0.09,0.813
385,0.278,0.088,0.697
386,0.005,0.084,0.52
387,-0.075,0.077,0.358
388,-0.026,0.067,0.209
389,0.055,0.054,0.059
390,0.04,0.039,-0.08
391,-0.008,0.023,-0.167
392,-0.029,0.005,-0.219
393,-0.033,-0.013,-0.253
394,-0.032,-0.029,-0.276
395,-0.036,-0.043,-0.29
396,-0.046,-0.054,-0.296
397,-0.047,-0.06,-0.3
398,-0.042,-0.058,-0.3
399,-0.037,-0.048,-0.3
400,-0.037,-0.025,-0.299
