lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.381,0.524,0.509
2,0.188,0.392,0.318
3,0.165,0.287,0.239
4,0.151,0.206,0.169
5,0.126,0.145,0.1
6,0.116,0.102,0.052
7,0.121,0.072,0.028
8,0.129,0.054,0.017
9,0.118,0.046,0.004
10,0.102,0.044,-0.006
11,0.106,0.048,-0.001
12,0.072,0.056,-0.028
13,0.071,0.066,-0.03
14,0.104,0.078,-0.009
15,0.104,0.09,-0.012
16,0.104,0.101,-0.016
17,0.099,0.111,-0.019
18,0.106,0.119,-0.013
19,0.093,0.126,-0.017
20,0.094,0.13,-0.016
21,0.085,0.133,-0.022
22,0.076,0.132,-0.019
23,0.084,0.13,0.007
24,0.093,0.126,0.051
25,0.117,0.12,0.117
26,0.113,0.101,0.175
27,0.116,0.095,0.233
28,0.111,0.093,0.278
29,0.097,0.09,0.301
30,0.093,0.088,0.295
31,0.11,0.086,0.271
32,0.061,0.085,0.186
33,0.066,0.084,0.132
34,0.071,0.081,0.081
35,0.047,0.079,0.012
36,0.073,0.076,0.001
37,0.085,0.073,-0.01
38,0.08,0.072,-0.021
39,0.061,0.073,-0.036
40,0.055,0.073,-0.042
41,0.077,0.072,-0.031
42,0.095,0.072,-0.021
43,0.059,0.072,-0.047
44,0.071,0.071,-0.038
45,0.062,0.07,-0.042
46,0.069,0.07,-0.035
47,0.074,0.07,-0.029
48,0.082,0.071,-0.024
49,0.072,0.073,-0.034
50,0.082,0.076,-0.025
51,0.082,0.077,-0.02
52,0.088,0.077,0.003
53,0.079,0.077,0.025
54,0.068,0.077,0.059
55,0.061,0.077,0.107
56,0.067,0.077,0.167
57,0.088,0.075,0.239
58,0.084,0.074,0.275
59,0.087,0.073,0.291
60,0.085,0.072,0.273
61,0.051,0.072,0.208
62,0.049,0.072,0.147
63,0.04,0.07,0.086
64,0.094,0.069,0.083
65,0.079,0.068,0.035
66,0.06,0.067,-0.01
67,0.081,0.066,-0.017
68,0.083,0.064,-0.021
69,0.07,0.063,-0.027
70,0.056,0.062,-0.037
71,0.061,0.063,-0.036
72,0.049,0.062,-0.049
73,0.053,0.063,-0.051
74,0.057,0.062,-0.051
75,0.072,0.063,-0.039
76,0.069,0.063,-0.038
77,0.041,0.063,-0.052
78,0.048,0.062,-0.046
79,0.08,0.061,-0.023
80,0.065,0.063,-0.034
81,0.073,0.064,-0.018
82,0.074,0.065,0.005
83,0.049,0.065,0.025
84,0.062,0.065,0.088
85,0.062,0.065,0.145
86,0.058,0.065,0.189
87,0.082,0.065,0.251
88,0.058,0.065,0.265
89,0.078,0.066,0.279
90,0.066,0.065,0.236
91,0.058,0.065,0.183
92,0.07,0.065,0.143
93,0.067,0.063,0.085
94,0.043,0.061,0.02
95,0.05,0.058,-0.001
96,0.067,0.056,-0.01
97,0.049,0.053,-0.037
98,0.067,0.05,-0.028
99,0.033,0.047,-0.057
100,0.055,0.044,-0.042
101,0.066,0.041,-0.036
102,0.038,0.038,-0.059
103,0.027,0.036,-0.068
104,0.012,0.035,-0.079
105,0.046,0.032,-0.051
106,0.038,0.031,-0.056
107,0.027,0.03,-0.065
108,0.016,0.028,-0.074
109,0.022,0.029,-0.066
110,0.02,0.029,-0.061
111,0.038,0.028,-0.029
112,0.033,0.029,-0.002
113,0.004,0.03,0.017
114,0.01,0.031,0.071
115,0.034,0.031,0.143
116,0.043,0.033,0.2
117,0.041,0.035,0.232
118,0.043,0.035,0.247
119,0.044,0.036,0.239
120,0.047,0.039,0.206
121,0.057,0.042,0.161
122,0.048,0.043,0.109
123,0.046,0.045,0.062
124,0.037,0.046,0.018
125,0.038,0.048,-0.017
126,0.052,0.048,-0.029
127,0.055,0.048,-0.034
128,0.047,0.048,-0.039
129,0.036,0.049,-0.047
130,0.041,0.049,-0.05
131,0.047,0.049,-0.049
132,0.046,0.048,-0.052
133,0.046,0.048,-0.052
134,0.062,0.049,-0.034
135,0.057,0.049,-0.037
136,0.045,0.05,-0.041
137,0.051,0.049,-0.032
138,0.053,0.049,-0.032
139,0.05,0.05,-0.038
140,0.034,0.051,-0.039
141,0.056,0.051,0.005
142,0.061,0.051,0.044
143,0.037,0.05,0.073
144,0.029,0.051,0.114
145,0.068,0.052,0.19
146,0.06,0.052,0.235
147,0.05,0.052,0.258
148,0.061,0.053,0.264
149,0.053,0.054,0.228
150,0.071,0.055,0.201
151,0.049,0.057,0.136
152,0.058,0.058,0.088
153,0.062,0.058,0.045
154,0.062,0.058,0.016
155,0.052,0.058,-0.015
156,0.048,0.059,-0.037
157,0.027,0.059,-0.059
158,0.041,0.059,-0.049
159,0.074,0.059,-0.025
160,0.069,0.058,-0.029
161,0.06,0.058,-0.037
162,0.063,0.057,-0.036
163,0.088,0.056,-0.021
164,0.075,0.055,-0.026
165,0.058,0.055,-0.037
166,0.061,0.055,-0.033
167,0.059,0.055,-0.033
168,0.026,0.053,-0.053
169,0.056,0.053,-0.022
170,0.051,0.054,-0.007
171,0.029,0.055,0.003
172,0.037,0.055,0.043
173,0.05,0.056,0.1
174,0.064,0.055,0.163
175,0.044,0.055,0.195
176,0.066,0.056,0.245
177,0.064,0.057,0.264
178,0.06,0.057,0.256
179,0.051,0.057,0.217
180,0.055,0.056,0.171
181,0.07,0.055,0.135
182,0.063,0.055,0.082
183,0.056,0.056,0.033
184,0.058,0.057,0.002
185,0.065,0.058,-0.018
186,0.073,0.059,-0.024
187,0.06,0.059,-0.031
188,0.037,0.06,-0.046
189,0.055,0.058,-0.035
190,0.072,0.056,-0.029
191,0.057,0.056,-0.043
192,0.061,0.055,-0.038
193,0.03,0.055,-0.063
194,0.049,0.055,-0.044
195,0.039,0.054,-0.045
196,0.059,0.053,-0.02
197,0.066,0.053,-0.014
198,0.058,0.053,-0.018
199,0.024,0.052,-0.033
200,0.036,0.051,-0.005
201,0.063,0.051,0.049
202,0.072,0.05,0.092
203,0.067,0.049,0.13
204,0.051,0.049,0.163
205,0.063,0.048,0.221
206,0.031,0.048,0.231
207,0.04,0.047,0.242
208,0.041,0.046,0.222
209,0.033,0.045,0.181
210,0.052,0.044,0.148
211,0.065,0.044,0.104
212,0.051,0.042,0.047
213,0.041,0.041,0.008
214,0.032,0.04,-0.029
215,0.008,0.04,-0.066
216,0.025,0.038,-0.062
217,0.044,0.036,-0.051
218,0.046,0.035,-0.046
219,0.04,0.035,-0.049
220,0.034,0.034,-0.052
221,0.036,0.035,-0.054
222,0.043,0.034,-0.05
223,0.042,0.033,-0.051
224,0.038,0.033,-0.05
225,0.021,0.034,-0.06
226,0.033,0.036,-0.044
227,0.019,0.037,-0.047
228,0.04,0.037,-0.025
229,0.04,0.038,-0.011
230,0.04,0.038,0.008
231,0.048,0.038,0.04
232,0.039,0.04,0.076
233,0.033,0.041,0.125
234,0.045,0.042,0.179
235,0.033,0.044,0.21
236,0.043,0.045,0.244
237,0.045,0.045,0.248
238,0.054,0.044,0.222
239,0.046,0.043,0.171
240,0.055,0.043,0.127
241,0.031,0.043,0.063
242,0.035,0.043,0.019
243,0.056,0.042,-0.005
244,0.051,0.041,-0.032
245,0.028,0.04,-0.065
246,0.057,0.04,-0.043
247,0.049,0.039,-0.045
248,0.031,0.036,-0.054
249,0.023,0.035,-0.061
250,0.029,0.034,-0.063
251,0.039,0.033,-0.056
252,0.03,0.031,-0.063
253,0.019,0.031,-0.067
254,0.027,0.031,-0.055
255,0.022,0.03,-0.053
256,0.015,0.029,-0.055
257,0.038,0.027,-0.035
258,0.014,0.026,-0.045
259,0.02,0.025,-0.02
260,0.042,0.023,0.026
261,0.043,0.022,0.06
262,0.03,0.022,0.09
263,0.018,0.022,0.129
264,0.015,0.022,0.176
265,0.03,0.021,0.223
266,0.034,0.02,0.237
267,0.006,0.02,0.199
268,0.015,0.021,0.173
269,0.02,0.021,0.128
270,0.026,0.02,0.08
271,0.033,0.02,0.036
272,0.015,0.02,-0.015
273,-0.014,0.02,-0.067
274,0.015,0.021,-0.065
275,0.028,0.022,-0.066
276,0.017,0.022,-0.077
277,-0.001,0.022,-0.084
278,0.011,0.022,-0.069
279,0.052,0.022,-0.036
280,0.03,0.021,-0.053
281,0.034,0.021,-0.055
282,0.031,0.022,-0.058
283,0.036,0.023,-0.052
284,0.033,0.023,-0.05
285,0.006,0.022,-0.065
286,-0.001,0.022,-0.069
287,0.023,0.022,-0.044
288,0.042,0.022,-0.022
289,0.034,0.023,-0.008
290,0.017,0.023,0.004
291,0.008,0.023,0.04
292,0.018,0.022,0.096
293,0.038,0.021,0.158
294,0.012,0.02,0.182
295,-0.006,0.018,0.202
296,-0.005,0.016,0.205
297,0.013,0.013,0.188
298,0.02,0.012,0.147
299,0.028,0.013,0.105
300,0.03,0.013,0.056
301,0.024,0.012,-0.001
302,0.014,0.011,-0.048
303,0.023,0.012,-0.062
304,0.016,0.014,-0.074
305,0.003,0.014,-0.082
306,0.013,0.014,-0.072
307,0.015,0.015,-0.068
308,0.04,0.017,-0.047
309,0.002,0.018,-0.081
310,-0.02,0.02,-0.101
311,0.004,0.023,-0.081
312,0.023,0.026,-0.065
313,0.023,0.028,-0.061
314,0.025,0.03,-0.055
315,0.039,0.032,-0.045
316,0.043,0.033,-0.044
317,0.052,0.034,-0.029
318,0.047,0.036,-0.017
319,0.052,0.037,0.011
320,0.036,0.037,0.035
321,0.019,0.037,0.066
322,0.033,0.038,0.128
323,0.039,0.039,0.184
324,0.056,0.038,0.24
325,0.053,0.038,0.256
326,0.06,0.036,0.247
327,0.024,0.035,0.178
328,0.03,0.034,0.132
329,0.032,0.032,0.079
330,0.043,0.031,0.037
331,0.004,0.031,-0.035
332,0.012,0.03,-0.061
333,0.031,0.029,-0.063
334,0.005,0.027,-0.086
335,0.018,0.027,-0.077
336,0.045,0.028,-0.049
337,0.032,0.029,-0.054
338,0.012,0.031,-0.065
339,0.045,0.033,-0.046
340,0.042,0.036,-0.054
341,0.017,0.039,-0.075
342,0.032,0.04,-0.061
343,0.063,0.042,-0.033
344,0.059,0.043,-0.029
345,0.043,0.044,-0.039
346,0.031,0.045,-0.05
347,0.061,0.046,-0.022
348,0.066,0.047,-0.003
349,0.05,0.048,0.016
350,0.051,0.048,0.063
351,0.038,0.046,0.107
352,0.042,0.044,0.163
353,0.059,0.043,0.221
354,0.027,0.042,0.227
355,0.032,0.041,0.231
356,0.055,0.037,0.218
357,0.046,0.035,0.167
358,0.039,0.034,0.113
359,0.021,0.033,0.044
360,0.025,0.032,-0.003
361,0.023,0.031,-0.04
362,-0.002,0.029,-0.077
363,0.018,0.028,-0.068
364,0.031,0.027,-0.053
365,0.038,0.026,-0.045
366,0.042,0.025,-0.04
367,0.022,0.026,-0.057
368,0.029,0.027,-0.054
369,0.027,0.029,-0.058
370,0.029,0.031,-0.056
371,0.047,0.034,-0.04
372,0.034,0.036,-0.047
373,0.038,0.038,-0.043
374,0.036,0.039,-0.046
375,0.044,0.04,-0.044
376,0.028,0.041,-0.051
377,0.032,0.043,-0.029
378,0.037,0.043,0.0
379,0.045,0.044,0.042
380,0.057,0.044,0.094
381,0.033,0.043,0.13
382,0.021,0.042,0.173
383,0.032,0.041,0.224
384,0.062,0.039,0.261
385,0.06,0.036,0.24
386,0.037,0.033,0.182
387,0.039,0.03,0.132
388,0.041,0.027,0.077
389,0.022,0.023,0.016
390,0.021,0.019,-0.024
391,-0.004,0.016,-0.071
392,-0.019,0.013,-0.102
393,-0.01,0.01,-0.099
394,0.013,0.009,-0.075
395,0.028,0.008,-0.057
396,0.023,0.01,-0.058
397,0.018,0.012,-0.06
398,0.02,0.018,-0.062
399,0.025,0.025,-0.063
400,0.028,0.036,-0.064
