lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.56,0.538,0.84
2,0.146,0.382,0.622
3,-0.01,0.255,0.44
4,0.026,0.153,0.28
5,0.086,0.073,0.115
6,0.09,0.013,-0.038
7,0.035,-0.03,-0.151
8,-0.004,-0.059,-0.224
9,-0.004,-0.077,-0.267
10,-0.002,-0.084,-0.298
11,-0.012,-0.083,-0.318
12,-0.023,-0.076,-0.328
13,-0.027,-0.064,-0.331
14,-0.014,-0.048,-0.33
15,-0.012,-0.03,-0.33
16,-0.01,-0.011,-0.329
17,-0.016,0.009,-0.328
18,-0.018,0.028,-0.323
19,-0.023,0.046,-0.313
20,-0.016,0.063,-0.292
21,0.005,0.078,-0.25
22,0.011,0.091,-0.18
23,0.009,0.101,-0.09
24,0.039,0.108,0.022
25,0.147,0.113,0.176
26,0.282,0.103,0.376
27,0.298,0.096,0.581
28,0.093,0.098,0.704
29,-0.155,0.102,0.743
30,-0.072,0.101,0.755
31,0.194,0.096,0.714
32,0.333,0.094,0.567
33,0.243,0.096,0.35
34,0.095,0.093,0.157
35,0.01,0.075,0.013
36,0.0,0.05,-0.096
37,0.011,0.028,-0.187
38,-0.002,0.014,-0.253
39,-0.019,0.004,-0.292
40,-0.029,-0.006,-0.314
41,-0.024,-0.015,-0.324
42,-0.027,-0.023,-0.33
43,-0.032,-0.027,-0.334
44,-0.035,-0.028,-0.336
45,-0.037,-0.026,-0.335
46,-0.034,-0.021,-0.334
47,-0.031,-0.013,-0.332
48,-0.026,-0.002,-0.324
49,-0.025,0.012,-0.305
50,-0.02,0.028,-0.273
51,-0.009,0.041,-0.229
52,0.026,0.048,-0.155
53,0.069,0.051,-0.039
54,0.055,0.059,0.113
55,-0.021,0.077,0.264
56,-0.026,0.096,0.42
57,0.16,0.104,0.602
58,0.445,0.103,0.776
59,0.472,0.102,0.828
60,0.204,0.101,0.722
61,-0.049,0.096,0.561
62,-0.086,0.082,0.41
63,0.018,0.065,0.262
64,0.078,0.054,0.097
65,0.063,0.051,-0.051
66,0.011,0.046,-0.158
67,-0.014,0.032,-0.224
68,-0.014,0.014,-0.268
69,-0.019,-0.003,-0.301
70,-0.033,-0.016,-0.321
71,-0.037,-0.026,-0.329
72,-0.038,-0.034,-0.332
73,-0.038,-0.039,-0.334
74,-0.041,-0.04,-0.335
75,-0.041,-0.038,-0.335
76,-0.044,-0.033,-0.333
77,-0.043,-0.025,-0.327
78,-0.039,-0.014,-0.316
79,-0.024,-0.003,-0.292
80,-0.008,0.01,-0.249
81,-0.0,0.03,-0.181
82,-0.002,0.053,-0.096
83,0.051,0.072,0.017
84,0.155,0.077,0.171
85,0.246,0.073,0.365
86,0.2,0.072,0.547
87,-0.027,0.078,0.649
88,-0.152,0.084,0.698
89,0.013,0.084,0.727
90,0.265,0.08,0.688
91,0.312,0.08,0.529
92,0.183,0.082,0.324
93,0.039,0.074,0.146
94,-0.022,0.055,0.014
95,-0.0,0.032,-0.091
96,0.012,0.015,-0.181
97,-0.01,0.006,-0.248
98,-0.034,-0.002,-0.289
99,-0.041,-0.01,-0.31
100,-0.035,-0.018,-0.321
101,-0.037,-0.025,-0.328
102,-0.037,-0.028,-0.33
103,-0.039,-0.03,-0.331
104,-0.042,-0.028,-0.332
105,-0.038,-0.024,-0.33
106,-0.032,-0.018,-0.327
107,-0.028,-0.009,-0.318
108,-0.025,0.004,-0.299
109,-0.019,0.016,-0.27
110,-0.009,0.026,-0.226
111,0.021,0.03,-0.154
112,0.056,0.034,-0.041
113,0.033,0.045,0.097
114,-0.022,0.064,0.234
115,0.018,0.079,0.383
116,0.226,0.084,0.561
117,0.405,0.082,0.725
118,0.337,0.081,0.765
119,0.039,0.08,0.666
120,-0.132,0.074,0.531
121,-0.077,0.061,0.402
122,0.043,0.049,0.256
123,0.098,0.045,0.095
124,0.059,0.045,-0.046
125,0.009,0.039,-0.145
126,-0.002,0.026,-0.21
127,0.0,0.01,-0.257
128,-0.011,-0.003,-0.293
129,-0.023,-0.013,-0.312
130,-0.029,-0.021,-0.321
131,-0.032,-0.027,-0.325
132,-0.028,-0.03,-0.327
133,-0.026,-0.031,-0.328
134,-0.031,-0.028,-0.328
135,-0.034,-0.023,-0.326
136,-0.032,-0.015,-0.321
137,-0.029,-0.005,-0.31
138,-0.017,0.006,-0.289
139,0.002,0.019,-0.246
140,0.011,0.037,-0.183
141,0.02,0.057,-0.109
142,0.074,0.068,-0.003
143,0.159,0.069,0.147
144,0.204,0.065,0.328
145,0.081,0.068,0.479
146,-0.103,0.077,0.576
147,-0.11,0.083,0.652
148,0.117,0.084,0.706
149,0.311,0.083,0.664
150,0.29,0.085,0.509
151,0.122,0.085,0.316
152,0.018,0.075,0.159
153,0.01,0.054,0.037
154,0.037,0.034,-0.071
155,0.031,0.022,-0.169
156,-0.0,0.016,-0.237
157,-0.016,0.01,-0.275
158,-0.022,0.002,-0.297
159,-0.02,-0.006,-0.311
160,-0.027,-0.012,-0.319
161,-0.033,-0.015,-0.322
162,-0.033,-0.017,-0.324
163,-0.031,-0.016,-0.323
164,-0.023,-0.012,-0.322
165,-0.021,-0.006,-0.319
166,-0.022,0.002,-0.312
167,-0.024,0.012,-0.296
168,-0.019,0.022,-0.269
169,-0.005,0.029,-0.226
170,0.027,0.032,-0.154
171,0.041,0.038,-0.049
172,0.017,0.053,0.071
173,0.01,0.072,0.2
174,0.097,0.084,0.349
175,0.292,0.085,0.53
176,0.401,0.083,0.686
177,0.226,0.082,0.713
178,-0.037,0.081,0.628
179,-0.134,0.074,0.526
180,-0.033,0.062,0.421
181,0.092,0.054,0.281
182,0.118,0.053,0.117
183,0.059,0.053,-0.025
184,0.011,0.045,-0.123
185,0.005,0.029,-0.189
186,0.003,0.011,-0.242
187,-0.014,-0.002,-0.281
188,-0.028,-0.012,-0.302
189,-0.034,-0.021,-0.312
190,-0.034,-0.028,-0.316
191,-0.028,-0.032,-0.318
192,-0.027,-0.033,-0.319
193,-0.03,-0.031,-0.32
194,-0.03,-0.026,-0.318
195,-0.032,-0.018,-0.314
196,-0.026,-0.009,-0.304
197,-0.013,0.002,-0.284
198,0.012,0.017,-0.242
199,0.014,0.034,-0.188
200,0.023,0.051,-0.119
201,0.069,0.058,-0.021
202,0.122,0.056,0.123
203,0.115,0.055,0.291
204,0.01,0.061,0.435
205,-0.13,0.071,0.532
206,-0.058,0.077,0.624
207,0.206,0.077,0.696
208,0.358,0.076,0.659
209,0.268,0.077,0.513
210,0.083,0.073,0.335
211,-0.014,0.06,0.187
212,-0.0,0.041,0.062
213,0.034,0.027,-0.055
214,0.018,0.02,-0.159
215,-0.015,0.017,-0.227
216,-0.031,0.011,-0.266
217,-0.027,0.001,-0.289
218,-0.025,-0.009,-0.304
219,-0.028,-0.017,-0.311
220,-0.039,-0.023,-0.316
221,-0.044,-0.026,-0.319
222,-0.039,-0.027,-0.319
223,-0.033,-0.025,-0.318
224,-0.033,-0.021,-0.317
225,-0.032,-0.015,-0.31
226,-0.027,-0.007,-0.294
227,-0.027,0.001,-0.273
228,-0.016,0.007,-0.235
229,0.013,0.013,-0.166
230,0.031,0.022,-0.065
231,0.006,0.041,0.045
232,0.027,0.06,0.173
233,0.121,0.07,0.33
234,0.26,0.07,0.51
235,0.27,0.069,0.652
236,0.072,0.069,0.684
237,-0.132,0.068,0.629
238,-0.118,0.061,0.554
239,0.068,0.052,0.46
240,0.188,0.049,0.312
241,0.151,0.052,0.138
242,0.065,0.052,-0.005
243,0.011,0.041,-0.106
244,-0.0,0.021,-0.179
245,-0.013,0.004,-0.239
246,-0.026,-0.009,-0.278
247,-0.036,-0.019,-0.297
248,-0.045,-0.028,-0.307
249,-0.047,-0.036,-0.313
250,-0.044,-0.042,-0.316
251,-0.04,-0.044,-0.316
252,-0.042,-0.044,-0.317
253,-0.048,-0.04,-0.317
254,-0.048,-0.034,-0.313
255,-0.045,-0.027,-0.305
256,-0.034,-0.017,-0.285
257,-0.02,-0.004,-0.248
258,-0.019,0.01,-0.199
259,0.002,0.021,-0.132
260,0.058,0.026,-0.031
261,0.088,0.026,0.107
262,0.039,0.03,0.261
263,-0.101,0.042,0.395
264,-0.161,0.054,0.513
265,0.025,0.061,0.643
266,0.305,0.061,0.729
267,0.378,0.061,0.69
268,0.203,0.062,0.53
269,-0.008,0.058,0.352
270,-0.043,0.043,0.209
271,0.015,0.026,0.082
272,0.046,0.016,-0.044
273,0.011,0.013,-0.15
274,-0.025,0.01,-0.218
275,-0.04,0.002,-0.259
276,-0.045,-0.01,-0.286
277,-0.046,-0.021,-0.302
278,-0.049,-0.031,-0.31
279,-0.055,-0.037,-0.314
280,-0.055,-0.042,-0.315
281,-0.054,-0.044,-0.316
282,-0.051,-0.043,-0.316
283,-0.05,-0.04,-0.314
284,-0.046,-0.035,-0.307
285,-0.04,-0.027,-0.294
286,-0.037,-0.021,-0.273
287,-0.023,-0.015,-0.234
288,-0.007,-0.007,-0.169
289,-0.015,0.008,-0.079
290,-0.019,0.03,0.029
291,0.022,0.048,0.158
292,0.139,0.055,0.323
293,0.26,0.054,0.511
294,0.199,0.054,0.65
295,-0.036,0.058,0.681
296,-0.17,0.059,0.648
297,-0.056,0.055,0.596
298,0.157,0.049,0.497
299,0.221,0.051,0.327
300,0.135,0.055,0.146
301,0.039,0.052,0.006
302,0.002,0.035,-0.096
303,-0.003,0.014,-0.175
304,-0.01,-0.002,-0.236
305,-0.032,-0.014,-0.274
306,-0.042,-0.023,-0.293
307,-0.042,-0.031,-0.302
308,-0.042,-0.037,-0.308
309,-0.043,-0.041,-0.311
310,-0.04,-0.041,-0.312
311,-0.038,-0.038,-0.312
312,-0.042,-0.032,-0.311
313,-0.041,-0.024,-0.308
314,-0.039,-0.014,-0.301
315,-0.026,-0.002,-0.281
316,-0.018,0.014,-0.247
317,-0.015,0.03,-0.202
318,0.008,0.042,-0.136
319,0.059,0.047,-0.033
320,0.078,0.05,0.107
321,0.02,0.06,0.261
322,-0.089,0.076,0.399
323,-0.044,0.091,0.54
324,0.199,0.096,0.684
325,0.447,0.096,0.773
326,0.42,0.097,0.711
327,0.159,0.098,0.539
328,-0.021,0.09,0.37
329,-0.018,0.072,0.23
330,0.055,0.054,0.096
331,0.061,0.047,-0.042
332,0.015,0.045,-0.147
333,-0.015,0.038,-0.211
334,-0.027,0.026,-0.251
335,-0.026,0.01,-0.278
336,-0.029,-0.004,-0.295
337,-0.033,-0.014,-0.302
338,-0.039,-0.023,-0.305
339,-0.037,-0.029,-0.307
340,-0.034,-0.032,-0.308
341,-0.034,-0.032,-0.309
342,-0.029,-0.029,-0.306
343,-0.03,-0.022,-0.3
344,-0.033,-0.014,-0.29
345,-0.027,-0.006,-0.268
346,-0.008,0.003,-0.228
347,0.004,0.016,-0.163
348,0.003,0.036,-0.075
349,0.001,0.059,0.026
350,0.063,0.075,0.156
351,0.225,0.078,0.339
352,0.3,0.074,0.537
353,0.167,0.075,0.665
354,-0.098,0.079,0.69
355,-0.173,0.079,0.674
356,0.045,0.073,0.631
357,0.265,0.069,0.518
358,0.258,0.073,0.329
359,0.126,0.075,0.144
360,0.02,0.065,0.004
361,-0.004,0.044,-0.094
362,0.005,0.023,-0.169
363,-0.008,0.007,-0.23
364,-0.03,-0.004,-0.267
365,-0.041,-0.013,-0.286
366,-0.041,-0.022,-0.296
367,-0.035,-0.028,-0.3
368,-0.028,-0.031,-0.302
369,-0.026,-0.03,-0.303
370,-0.029,-0.027,-0.304
371,-0.028,-0.02,-0.302
372,-0.024,-0.012,-0.299
373,-0.02,-0.001,-0.292
374,-0.011,0.013,-0.274
375,-0.007,0.03,-0.243
376,-0.002,0.046,-0.199
377,0.023,0.061,-0.131
378,0.071,0.076,-0.026
379,0.067,0.089,0.114
380,-0.005,0.101,0.26
381,-0.069,0.111,0.393
382,0.047,0.118,0.543
383,0.338,0.122,0.704
384,0.528,0.124,0.788
385,0.337,0.122,0.691
386,0.057,0.117,0.522
387,-0.036,0.108,0.374
388,0.014,0.097,0.233
389,0.071,0.082,0.087
390,0.057,0.065,-0.051
391,0.002,0.047,-0.15
392,-0.019,0.027,-0.209
393,-0.023,0.007,-0.247
394,-0.013,-0.013,-0.272
395,-0.023,-0.03,-0.288
396,-0.031,-0.044,-0.296
397,-0.04,-0.053,-0.3
398,-0.039,-0.055,-0.302
399,-0.038,-0.048,-0.303
400,-0.036,-0.03,-0.304
