lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.526,0.533,0.825
2,0.156,0.376,0.616
3,-0.016,0.247,0.426
4,0.025,0.143,0.263
5,0.095,0.061,0.093
6,0.068,-0.002,-0.066
7,0.002,-0.048,-0.175
8,-0.029,-0.08,-0.241
9,-0.032,-0.1,-0.28
10,-0.031,-0.109,-0.307
11,-0.033,-0.11,-0.322
12,-0.042,-0.103,-0.33
13,-0.048,-0.092,-0.334
14,-0.047,-0.076,-0.336
15,-0.038,-0.058,-0.336
16,-0.033,-0.038,-0.335
17,-0.036,-0.017,-0.332
18,-0.045,0.004,-0.327
19,-0.049,0.024,-0.318
20,-0.036,0.043,-0.299
21,-0.013,0.06,-0.263
22,-0.012,0.075,-0.2
23,-0.012,0.088,-0.113
24,0.005,0.098,-0.005
25,0.109,0.106,0.147
26,0.264,0.097,0.357
27,0.301,0.092,0.583
28,0.11,0.095,0.726
29,-0.092,0.099,0.777
30,-0.043,0.099,0.785
31,0.205,0.093,0.729
32,0.38,0.091,0.571
33,0.242,0.093,0.333
34,0.07,0.09,0.133
35,-0.022,0.072,-0.011
36,-0.026,0.047,-0.117
37,-0.007,0.024,-0.203
38,-0.023,0.007,-0.264
39,-0.047,-0.005,-0.298
40,-0.051,-0.018,-0.315
41,-0.047,-0.03,-0.324
42,-0.042,-0.04,-0.33
43,-0.043,-0.047,-0.333
44,-0.042,-0.049,-0.334
45,-0.05,-0.049,-0.335
46,-0.054,-0.045,-0.333
47,-0.049,-0.038,-0.329
48,-0.039,-0.027,-0.322
49,-0.035,-0.013,-0.305
50,-0.036,0.004,-0.279
51,-0.031,0.019,-0.24
52,-0.006,0.028,-0.171
53,0.042,0.033,-0.058
54,0.011,0.042,0.093
55,-0.039,0.06,0.252
56,-0.053,0.078,0.407
57,0.136,0.087,0.602
58,0.402,0.085,0.793
59,0.462,0.083,0.865
60,0.203,0.084,0.744
61,-0.027,0.08,0.571
62,-0.086,0.067,0.405
63,0.01,0.051,0.248
64,0.079,0.041,0.078
65,0.039,0.039,-0.073
66,-0.021,0.034,-0.175
67,-0.039,0.021,-0.236
68,-0.039,0.002,-0.276
69,-0.036,-0.015,-0.303
70,-0.048,-0.029,-0.32
71,-0.053,-0.038,-0.326
72,-0.051,-0.046,-0.33
73,-0.046,-0.052,-0.331
74,-0.045,-0.054,-0.333
75,-0.046,-0.054,-0.332
76,-0.05,-0.05,-0.329
77,-0.055,-0.043,-0.324
78,-0.053,-0.034,-0.314
79,-0.043,-0.025,-0.296
80,-0.023,-0.012,-0.259
81,-0.032,0.006,-0.199
82,-0.032,0.029,-0.116
83,0.009,0.047,-0.008
84,0.114,0.052,0.148
85,0.225,0.049,0.353
86,0.16,0.048,0.55
87,-0.045,0.053,0.672
88,-0.158,0.059,0.732
89,-0.011,0.058,0.758
90,0.25,0.054,0.704
91,0.315,0.054,0.532
92,0.146,0.057,0.307
93,-0.006,0.051,0.127
94,-0.054,0.034,-0.005
95,-0.025,0.014,-0.109
96,-0.006,-0.001,-0.198
97,-0.033,-0.008,-0.259
98,-0.053,-0.013,-0.292
99,-0.05,-0.021,-0.308
100,-0.044,-0.03,-0.318
101,-0.041,-0.037,-0.324
102,-0.043,-0.041,-0.327
103,-0.047,-0.043,-0.328
104,-0.054,-0.044,-0.329
105,-0.051,-0.042,-0.327
106,-0.044,-0.039,-0.323
107,-0.033,-0.032,-0.314
108,-0.038,-0.022,-0.299
109,-0.046,-0.011,-0.276
110,-0.033,-0.003,-0.236
111,-0.002,-0.0,-0.169
112,0.031,0.002,-0.057
113,-0.006,0.012,0.082
114,-0.072,0.029,0.223
115,-0.029,0.043,0.38
116,0.164,0.046,0.571
117,0.346,0.042,0.747
118,0.262,0.041,0.788
119,0.003,0.042,0.685
120,-0.17,0.037,0.537
121,-0.115,0.025,0.4
122,0.029,0.013,0.249
123,0.085,0.011,0.079
124,0.029,0.014,-0.066
125,-0.017,0.012,-0.162
126,-0.026,0.002,-0.223
127,-0.017,-0.012,-0.264
128,-0.018,-0.024,-0.293
129,-0.039,-0.032,-0.31
130,-0.049,-0.037,-0.318
131,-0.05,-0.042,-0.322
132,-0.043,-0.044,-0.324
133,-0.04,-0.045,-0.325
134,-0.045,-0.042,-0.325
135,-0.045,-0.037,-0.321
136,-0.049,-0.03,-0.316
137,-0.042,-0.022,-0.306
138,-0.029,-0.014,-0.289
139,-0.016,-0.003,-0.253
140,-0.017,0.012,-0.196
141,-0.018,0.029,-0.123
142,0.038,0.039,-0.019
143,0.131,0.038,0.132
144,0.19,0.034,0.329
145,0.057,0.036,0.494
146,-0.14,0.045,0.599
147,-0.163,0.051,0.675
148,0.053,0.05,0.721
149,0.289,0.048,0.678
150,0.268,0.051,0.507
151,0.109,0.053,0.309
152,-0.025,0.045,0.146
153,-0.028,0.027,0.02
154,-0.003,0.009,-0.091
155,0.007,0.0,-0.184
156,-0.027,-0.003,-0.246
157,-0.042,-0.007,-0.279
158,-0.038,-0.015,-0.297
159,-0.034,-0.022,-0.308
160,-0.034,-0.029,-0.314
161,-0.042,-0.033,-0.319
162,-0.045,-0.035,-0.321
163,-0.044,-0.035,-0.32
164,-0.041,-0.034,-0.319
165,-0.036,-0.03,-0.315
166,-0.032,-0.024,-0.308
167,-0.036,-0.015,-0.294
168,-0.041,-0.007,-0.272
169,-0.03,-0.002,-0.236
170,0.011,-0.001,-0.169
171,0.025,0.003,-0.064
172,-0.022,0.016,0.057
173,-0.061,0.034,0.186
174,0.019,0.046,0.343
175,0.223,0.047,0.533
176,0.333,0.044,0.697
177,0.169,0.044,0.732
178,-0.101,0.044,0.646
179,-0.171,0.038,0.536
180,-0.044,0.028,0.426
181,0.098,0.022,0.273
182,0.11,0.023,0.096
183,0.046,0.027,-0.044
184,-0.004,0.022,-0.139
185,-0.012,0.01,-0.203
186,-0.01,-0.004,-0.25
187,-0.019,-0.013,-0.282
188,-0.038,-0.02,-0.299
189,-0.046,-0.025,-0.307
190,-0.045,-0.03,-0.312
191,-0.036,-0.034,-0.314
192,-0.031,-0.035,-0.315
193,-0.031,-0.034,-0.314
194,-0.039,-0.031,-0.311
195,-0.043,-0.026,-0.307
196,-0.041,-0.021,-0.299
197,-0.018,-0.015,-0.282
198,-0.004,-0.005,-0.247
199,-0.01,0.008,-0.198
200,-0.003,0.021,-0.132
201,0.047,0.025,-0.033
202,0.117,0.021,0.11
203,0.106,0.017,0.284
204,-0.041,0.022,0.433
205,-0.176,0.031,0.54
206,-0.104,0.036,0.646
207,0.135,0.035,0.719
208,0.3,0.034,0.675
209,0.188,0.036,0.508
210,0.028,0.036,0.326
211,-0.068,0.026,0.169
212,-0.027,0.011,0.045
213,0.005,-0.001,-0.075
214,0.003,-0.005,-0.172
215,-0.026,-0.006,-0.233
216,-0.041,-0.011,-0.268
217,-0.04,-0.019,-0.288
218,-0.036,-0.028,-0.301
219,-0.038,-0.035,-0.307
220,-0.045,-0.039,-0.311
221,-0.047,-0.041,-0.313
222,-0.046,-0.041,-0.313
223,-0.042,-0.04,-0.311
224,-0.034,-0.037,-0.307
225,-0.031,-0.032,-0.3
226,-0.038,-0.025,-0.289
227,-0.041,-0.019,-0.271
228,-0.031,-0.016,-0.238
229,-0.004,-0.014,-0.176
230,-0.014,-0.006,-0.08
231,-0.056,0.009,0.027
232,-0.063,0.026,0.152
233,0.046,0.035,0.309
234,0.202,0.034,0.499
235,0.247,0.033,0.66
236,0.04,0.035,0.697
237,-0.152,0.036,0.646
238,-0.113,0.031,0.574
239,0.054,0.024,0.466
240,0.18,0.023,0.302
241,0.121,0.028,0.115
242,0.037,0.031,-0.028
243,-0.018,0.023,-0.125
244,-0.018,0.008,-0.194
245,-0.017,-0.005,-0.246
246,-0.027,-0.014,-0.278
247,-0.037,-0.021,-0.292
248,-0.042,-0.029,-0.3
249,-0.044,-0.035,-0.306
250,-0.041,-0.039,-0.309
251,-0.043,-0.041,-0.31
252,-0.042,-0.041,-0.309
253,-0.05,-0.039,-0.307
254,-0.051,-0.036,-0.304
255,-0.045,-0.031,-0.297
256,-0.027,-0.025,-0.281
257,-0.023,-0.015,-0.251
258,-0.029,-0.002,-0.208
259,-0.016,0.009,-0.146
260,0.037,0.013,-0.049
261,0.087,0.011,0.093
262,0.027,0.014,0.254
263,-0.107,0.025,0.395
264,-0.181,0.037,0.519
265,0.003,0.041,0.657
266,0.248,0.04,0.748
267,0.335,0.041,0.701
268,0.156,0.044,0.53
269,-0.008,0.041,0.349
270,-0.038,0.028,0.202
271,0.007,0.013,0.068
272,0.024,0.005,-0.064
273,-0.009,0.003,-0.165
274,-0.04,0.0,-0.227
275,-0.045,-0.008,-0.262
276,-0.041,-0.02,-0.282
277,-0.041,-0.03,-0.295
278,-0.048,-0.039,-0.301
279,-0.056,-0.044,-0.305
280,-0.056,-0.048,-0.307
281,-0.052,-0.05,-0.308
282,-0.048,-0.049,-0.306
283,-0.041,-0.046,-0.302
284,-0.05,-0.04,-0.297
285,-0.058,-0.033,-0.288
286,-0.056,-0.026,-0.271
287,-0.035,-0.021,-0.239
288,-0.007,-0.014,-0.177
289,-0.028,-0.0,-0.09
290,-0.055,0.021,0.008
291,-0.021,0.038,0.132
292,0.115,0.045,0.302
293,0.246,0.044,0.503
294,0.187,0.045,0.66
295,-0.034,0.05,0.702
296,-0.153,0.05,0.671
297,-0.03,0.045,0.616
298,0.163,0.041,0.504
299,0.22,0.042,0.317
300,0.122,0.047,0.126
301,0.026,0.044,-0.016
302,-0.004,0.03,-0.114
303,-0.013,0.011,-0.189
304,-0.017,-0.004,-0.243
305,-0.04,-0.016,-0.274
306,-0.054,-0.024,-0.29
307,-0.055,-0.033,-0.298
308,-0.048,-0.04,-0.301
309,-0.044,-0.044,-0.304
310,-0.043,-0.045,-0.305
311,-0.045,-0.043,-0.304
312,-0.05,-0.038,-0.303
313,-0.045,-0.032,-0.299
314,-0.038,-0.024,-0.293
315,-0.025,-0.013,-0.276
316,-0.026,0.002,-0.249
317,-0.033,0.018,-0.211
318,-0.007,0.03,-0.15
319,0.053,0.034,-0.052
320,0.083,0.037,0.088
321,0.012,0.047,0.246
322,-0.096,0.062,0.384
323,-0.06,0.075,0.531
324,0.158,0.078,0.687
325,0.403,0.078,0.789
326,0.371,0.079,0.718
327,0.152,0.081,0.544
328,-0.013,0.075,0.366
329,-0.02,0.059,0.217
330,0.032,0.043,0.074
331,0.04,0.035,-0.064
332,-0.005,0.031,-0.163
333,-0.035,0.023,-0.223
334,-0.036,0.009,-0.256
335,-0.033,-0.006,-0.277
336,-0.035,-0.019,-0.29
337,-0.045,-0.03,-0.297
338,-0.046,-0.037,-0.3
339,-0.046,-0.042,-0.302
340,-0.039,-0.044,-0.301
341,-0.035,-0.043,-0.3
342,-0.034,-0.038,-0.298
343,-0.037,-0.031,-0.292
344,-0.043,-0.021,-0.283
345,-0.039,-0.013,-0.266
346,-0.021,-0.004,-0.234
347,-0.006,0.009,-0.173
348,-0.023,0.029,-0.091
349,-0.037,0.052,0.005
350,0.033,0.068,0.134
351,0.179,0.072,0.314
352,0.293,0.071,0.524
353,0.174,0.072,0.664
354,-0.052,0.076,0.7
355,-0.092,0.075,0.691
356,0.083,0.07,0.638
357,0.257,0.067,0.507
358,0.227,0.069,0.305
359,0.098,0.071,0.117
360,0.009,0.061,-0.018
361,-0.012,0.041,-0.114
362,-0.007,0.019,-0.187
363,-0.016,0.004,-0.241
364,-0.043,-0.008,-0.271
365,-0.052,-0.018,-0.286
366,-0.048,-0.027,-0.293
367,-0.037,-0.035,-0.295
368,-0.031,-0.039,-0.297
369,-0.037,-0.041,-0.299
370,-0.046,-0.039,-0.299
371,-0.048,-0.034,-0.297
372,-0.039,-0.027,-0.293
373,-0.028,-0.018,-0.286
374,-0.023,-0.005,-0.271
375,-0.029,0.011,-0.246
376,-0.022,0.028,-0.209
377,0.01,0.044,-0.146
378,0.062,0.059,-0.045
379,0.06,0.074,0.094
380,-0.02,0.086,0.243
381,-0.073,0.096,0.384
382,0.041,0.104,0.545
383,0.306,0.109,0.715
384,0.475,0.111,0.802
385,0.303,0.109,0.69
386,0.057,0.104,0.514
387,-0.046,0.095,0.357
388,0.001,0.083,0.213
389,0.053,0.068,0.062
390,0.039,0.051,-0.074
391,-0.002,0.032,-0.164
392,-0.031,0.012,-0.22
393,-0.028,-0.007,-0.253
394,-0.024,-0.026,-0.275
395,-0.03,-0.042,-0.287
396,-0.042,-0.053,-0.293
397,-0.042,-0.059,-0.295
398,-0.036,-0.056,-0.296
399,-0.032,-0.042,-0.296
400,-0.032,-0.015,-0.295
