lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.508,0.55,0.842
2,0.201,0.389,0.651
3,0.083,0.256,0.459
4,0.061,0.149,0.272
5,0.057,0.065,0.087
6,0.023,0.0,-0.072
7,-0.017,-0.048,-0.176
8,-0.027,-0.081,-0.241
9,-0.036,-0.102,-0.287
10,-0.033,-0.112,-0.317
11,-0.047,-0.114,-0.335
12,-0.051,-0.109,-0.342
13,-0.066,-0.098,-0.349
14,-0.057,-0.084,-0.352
15,-0.045,-0.066,-0.352
16,-0.032,-0.047,-0.348
17,-0.035,-0.027,-0.343
18,-0.052,-0.007,-0.337
19,-0.058,0.012,-0.326
20,-0.038,0.031,-0.306
21,-0.014,0.047,-0.27
22,-0.006,0.062,-0.206
23,0.006,0.074,-0.114
24,0.042,0.084,0.004
25,0.082,0.091,0.155
26,0.141,0.082,0.351
27,0.165,0.08,0.575
28,0.095,0.083,0.742
29,0.025,0.086,0.821
30,0.045,0.087,0.824
31,0.168,0.085,0.746
32,0.229,0.082,0.563
33,0.152,0.081,0.338
34,0.078,0.074,0.15
35,0.016,0.058,-0.001
36,0.001,0.037,-0.116
37,0.007,0.017,-0.207
38,-0.007,0.001,-0.268
39,-0.042,-0.012,-0.305
40,-0.051,-0.023,-0.323
41,-0.057,-0.033,-0.335
42,-0.055,-0.042,-0.343
43,-0.041,-0.049,-0.345
44,-0.043,-0.051,-0.349
45,-0.057,-0.05,-0.35
46,-0.069,-0.047,-0.348
47,-0.061,-0.042,-0.342
48,-0.046,-0.034,-0.334
49,-0.047,-0.023,-0.316
50,-0.048,-0.012,-0.287
51,-0.059,-0.0,-0.246
52,-0.05,0.01,-0.179
53,-0.01,0.019,-0.067
54,0.008,0.03,0.089
55,0.015,0.043,0.263
56,0.055,0.057,0.442
57,0.145,0.064,0.627
58,0.296,0.067,0.795
59,0.303,0.067,0.851
60,0.149,0.068,0.759
61,0.009,0.065,0.606
62,-0.041,0.056,0.429
63,-0.008,0.046,0.254
64,0.026,0.037,0.076
65,0.023,0.031,-0.069
66,-0.013,0.022,-0.17
67,-0.036,0.011,-0.238
68,-0.032,-0.002,-0.282
69,-0.023,-0.016,-0.311
70,-0.027,-0.029,-0.326
71,-0.05,-0.039,-0.336
72,-0.053,-0.047,-0.341
73,-0.049,-0.054,-0.345
74,-0.038,-0.058,-0.345
75,-0.056,-0.06,-0.347
76,-0.075,-0.057,-0.346
77,-0.072,-0.052,-0.338
78,-0.054,-0.043,-0.323
79,-0.056,-0.032,-0.305
80,-0.042,-0.02,-0.27
81,-0.037,-0.005,-0.204
82,-0.016,0.011,-0.115
83,0.018,0.024,-0.001
84,0.058,0.03,0.149
85,0.117,0.03,0.346
86,0.099,0.031,0.552
87,-0.011,0.036,0.692
88,-0.037,0.041,0.772
89,0.039,0.043,0.779
90,0.126,0.042,0.7
91,0.139,0.041,0.52
92,0.091,0.039,0.318
93,0.03,0.033,0.143
94,0.006,0.02,0.004
95,0.0,0.006,-0.11
96,-0.002,-0.006,-0.204
97,-0.025,-0.014,-0.264
98,-0.059,-0.021,-0.3
99,-0.056,-0.028,-0.318
100,-0.055,-0.036,-0.329
101,-0.049,-0.041,-0.336
102,-0.045,-0.044,-0.34
103,-0.051,-0.046,-0.343
104,-0.055,-0.046,-0.345
105,-0.065,-0.044,-0.343
106,-0.058,-0.041,-0.338
107,-0.059,-0.035,-0.33
108,-0.056,-0.028,-0.311
109,-0.048,-0.021,-0.282
110,-0.056,-0.015,-0.241
111,-0.035,-0.01,-0.172
112,0.006,-0.006,-0.063
113,0.022,0.003,0.085
114,0.018,0.013,0.24
115,0.045,0.022,0.404
116,0.123,0.027,0.577
117,0.205,0.028,0.731
118,0.134,0.028,0.776
119,-0.013,0.028,0.7
120,-0.072,0.023,0.572
121,-0.059,0.014,0.42
122,-0.004,0.005,0.252
123,0.016,-0.001,0.076
124,-0.016,-0.003,-0.063
125,-0.041,-0.007,-0.161
126,-0.028,-0.013,-0.226
127,-0.016,-0.022,-0.273
128,-0.027,-0.031,-0.306
129,-0.041,-0.038,-0.32
130,-0.041,-0.044,-0.327
131,-0.036,-0.048,-0.331
132,-0.044,-0.051,-0.339
133,-0.045,-0.05,-0.342
134,-0.059,-0.047,-0.343
135,-0.065,-0.041,-0.338
136,-0.055,-0.033,-0.329
137,-0.052,-0.024,-0.317
138,-0.042,-0.014,-0.299
139,-0.023,-0.003,-0.262
140,0.003,0.009,-0.198
141,0.011,0.021,-0.12
142,0.037,0.029,-0.012
143,0.082,0.031,0.132
144,0.144,0.03,0.321
145,0.053,0.033,0.495
146,-0.052,0.038,0.622
147,-0.053,0.042,0.703
148,0.012,0.041,0.724
149,0.119,0.04,0.662
150,0.15,0.039,0.502
151,0.101,0.037,0.324
152,0.035,0.027,0.164
153,-0.002,0.011,0.024
154,0.006,-0.003,-0.093
155,-0.003,-0.013,-0.188
156,-0.043,-0.02,-0.251
157,-0.059,-0.027,-0.287
158,-0.058,-0.034,-0.305
159,-0.053,-0.042,-0.319
160,-0.044,-0.047,-0.326
161,-0.059,-0.051,-0.334
162,-0.065,-0.052,-0.34
163,-0.08,-0.052,-0.341
164,-0.074,-0.049,-0.338
165,-0.064,-0.045,-0.331
166,-0.053,-0.038,-0.322
167,-0.051,-0.03,-0.304
168,-0.048,-0.022,-0.278
169,-0.055,-0.016,-0.242
170,-0.027,-0.013,-0.177
171,-0.004,-0.007,-0.074
172,0.011,0.003,0.06
173,0.005,0.015,0.201
174,0.068,0.026,0.367
175,0.17,0.031,0.54
176,0.211,0.032,0.687
177,0.088,0.031,0.726
178,-0.058,0.029,0.667
179,-0.087,0.025,0.569
180,-0.038,0.018,0.434
181,0.031,0.012,0.267
182,0.054,0.01,0.096
183,0.011,0.009,-0.042
184,-0.006,0.002,-0.137
185,-0.022,-0.009,-0.207
186,-0.027,-0.021,-0.26
187,-0.031,-0.033,-0.294
188,-0.058,-0.042,-0.311
189,-0.066,-0.05,-0.321
190,-0.073,-0.056,-0.328
191,-0.057,-0.059,-0.332
192,-0.041,-0.061,-0.331
193,-0.058,-0.06,-0.332
194,-0.068,-0.056,-0.326
195,-0.071,-0.049,-0.321
196,-0.062,-0.041,-0.312
197,-0.041,-0.032,-0.294
198,-0.023,-0.021,-0.257
199,-0.019,-0.008,-0.203
200,0.004,0.003,-0.129
201,0.017,0.008,-0.033
202,0.036,0.008,0.102
203,0.019,0.009,0.276
204,-0.044,0.015,0.441
205,-0.068,0.023,0.574
206,-0.035,0.029,0.671
207,0.096,0.03,0.718
208,0.203,0.03,0.667
209,0.142,0.029,0.514
210,0.063,0.026,0.346
211,0.009,0.017,0.188
212,-0.006,0.005,0.051
213,-0.006,-0.005,-0.077
214,-0.013,-0.011,-0.174
215,-0.044,-0.014,-0.235
216,-0.05,-0.02,-0.273
217,-0.062,-0.028,-0.297
218,-0.061,-0.036,-0.312
219,-0.058,-0.043,-0.32
220,-0.06,-0.048,-0.327
221,-0.069,-0.051,-0.331
222,-0.059,-0.052,-0.328
223,-0.052,-0.052,-0.324
224,-0.045,-0.049,-0.319
225,-0.042,-0.044,-0.31
226,-0.051,-0.039,-0.297
227,-0.066,-0.032,-0.279
228,-0.055,-0.026,-0.244
229,-0.029,-0.019,-0.182
230,0.003,-0.008,-0.082
231,-0.004,0.006,0.034
232,0.017,0.019,0.169
233,0.069,0.027,0.324
234,0.117,0.029,0.495
235,0.125,0.03,0.649
236,0.023,0.031,0.703
237,-0.07,0.03,0.68
238,-0.054,0.027,0.597
239,0.028,0.024,0.468
240,0.134,0.021,0.302
241,0.077,0.022,0.12
242,0.035,0.02,-0.016
243,0.01,0.012,-0.117
244,-0.006,0.001,-0.194
245,-0.014,-0.011,-0.251
246,-0.042,-0.021,-0.288
247,-0.061,-0.03,-0.305
248,-0.062,-0.038,-0.314
249,-0.065,-0.045,-0.321
250,-0.067,-0.05,-0.325
251,-0.066,-0.052,-0.327
252,-0.06,-0.052,-0.325
253,-0.041,-0.049,-0.317
254,-0.047,-0.044,-0.312
255,-0.028,-0.037,-0.303
256,-0.014,-0.03,-0.289
257,-0.018,-0.021,-0.256
258,-0.03,-0.012,-0.209
259,-0.024,-0.004,-0.143
260,-0.003,0.001,-0.048
261,0.007,0.004,0.088
262,-0.028,0.01,0.256
263,-0.073,0.019,0.415
264,-0.038,0.028,0.563
265,0.013,0.033,0.675
266,0.166,0.032,0.742
267,0.225,0.031,0.695
268,0.124,0.031,0.541
269,0.036,0.027,0.371
270,0.009,0.018,0.214
271,0.008,0.008,0.068
272,0.002,-0.0,-0.067
273,-0.032,-0.005,-0.166
274,-0.053,-0.011,-0.228
275,-0.06,-0.02,-0.267
276,-0.054,-0.03,-0.291
277,-0.051,-0.038,-0.306
278,-0.066,-0.045,-0.316
279,-0.066,-0.05,-0.32
280,-0.052,-0.054,-0.321
281,-0.051,-0.056,-0.32
282,-0.054,-0.057,-0.319
283,-0.066,-0.056,-0.317
284,-0.067,-0.051,-0.309
285,-0.065,-0.045,-0.298
286,-0.058,-0.038,-0.28
287,-0.026,-0.031,-0.243
288,-0.007,-0.02,-0.182
289,-0.011,-0.006,-0.09
290,-0.024,0.009,0.017
291,-0.015,0.023,0.146
292,0.043,0.031,0.306
293,0.109,0.033,0.494
294,0.102,0.035,0.658
295,0.001,0.038,0.725
296,-0.018,0.038,0.721
297,0.017,0.034,0.644
298,0.125,0.031,0.511
299,0.128,0.031,0.314
300,0.069,0.033,0.131
301,0.027,0.028,-0.009
302,-0.0,0.017,-0.114
303,-0.013,0.002,-0.193
304,-0.011,-0.012,-0.25
305,-0.03,-0.024,-0.28
306,-0.06,-0.034,-0.298
307,-0.073,-0.043,-0.31
308,-0.072,-0.05,-0.316
309,-0.061,-0.053,-0.32
310,-0.054,-0.052,-0.32
311,-0.055,-0.049,-0.319
312,-0.055,-0.043,-0.314
313,-0.053,-0.037,-0.31
314,-0.043,-0.029,-0.304
315,-0.019,-0.02,-0.286
316,-0.028,-0.009,-0.256
317,-0.033,0.004,-0.21
318,-0.022,0.015,-0.147
319,0.018,0.023,-0.05
320,0.033,0.031,0.083
321,-0.005,0.041,0.247
322,-0.041,0.053,0.407
323,0.005,0.062,0.564
324,0.143,0.065,0.703
325,0.299,0.066,0.79
326,0.274,0.066,0.728
327,0.15,0.065,0.569
328,0.059,0.059,0.398
329,0.023,0.049,0.231
330,0.013,0.037,0.072
331,0.002,0.028,-0.07
332,-0.04,0.02,-0.167
333,-0.061,0.01,-0.229
334,-0.049,-0.001,-0.264
335,-0.047,-0.014,-0.289
336,-0.039,-0.025,-0.302
337,-0.035,-0.034,-0.308
338,-0.044,-0.04,-0.315
339,-0.042,-0.044,-0.317
340,-0.038,-0.046,-0.317
341,-0.035,-0.046,-0.314
342,-0.05,-0.041,-0.313
343,-0.059,-0.034,-0.305
344,-0.044,-0.024,-0.291
345,-0.03,-0.014,-0.272
346,-0.008,-0.003,-0.238
347,0.007,0.011,-0.177
348,-0.007,0.03,-0.091
349,0.02,0.049,0.018
350,0.035,0.063,0.151
351,0.102,0.069,0.322
352,0.178,0.07,0.525
353,0.127,0.071,0.679
354,0.033,0.071,0.742
355,0.03,0.069,0.742
356,0.105,0.066,0.668
357,0.169,0.062,0.506
358,0.141,0.06,0.301
359,0.087,0.058,0.126
360,0.031,0.048,-0.012
361,-0.005,0.03,-0.116
362,-0.007,0.011,-0.194
363,-0.016,-0.006,-0.249
364,-0.048,-0.02,-0.28
365,-0.07,-0.031,-0.297
366,-0.069,-0.041,-0.306
367,-0.059,-0.048,-0.312
368,-0.05,-0.052,-0.315
369,-0.048,-0.052,-0.317
370,-0.063,-0.05,-0.318
371,-0.068,-0.045,-0.315
372,-0.049,-0.038,-0.309
373,-0.03,-0.029,-0.3
374,-0.03,-0.017,-0.284
375,-0.028,-0.004,-0.253
376,-0.025,0.013,-0.21
377,-0.011,0.03,-0.146
378,0.005,0.046,-0.05
379,0.006,0.061,0.089
380,0.004,0.074,0.253
381,0.013,0.086,0.415
382,0.09,0.094,0.581
383,0.236,0.1,0.727
384,0.362,0.102,0.804
385,0.253,0.101,0.714
386,0.093,0.096,0.556
387,0.019,0.088,0.387
388,-0.002,0.077,0.218
389,0.01,0.062,0.056
390,0.009,0.045,-0.079
391,-0.014,0.027,-0.167
392,-0.034,0.007,-0.224
393,-0.025,-0.012,-0.261
394,-0.024,-0.03,-0.285
395,-0.026,-0.046,-0.298
396,-0.034,-0.056,-0.305
397,-0.038,-0.06,-0.311
398,-0.032,-0.054,-0.312
399,-0.036,-0.037,-0.314
400,-0.028,-0.006,-0.312
