lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.423,0.498,0.832
2,0.105,0.349,0.634
3,0.021,0.227,0.453
4,0.036,0.127,0.274
5,0.051,0.049,0.088
6,0.034,-0.012,-0.071
7,-0.013,-0.057,-0.175
8,-0.031,-0.088,-0.241
9,-0.036,-0.107,-0.285
10,-0.032,-0.117,-0.314
11,-0.041,-0.118,-0.332
12,-0.05,-0.113,-0.34
13,-0.061,-0.102,-0.346
14,-0.056,-0.087,-0.349
15,-0.044,-0.07,-0.348
16,-0.039,-0.05,-0.346
17,-0.049,-0.03,-0.344
18,-0.05,-0.009,-0.336
19,-0.05,0.011,-0.324
20,-0.047,0.03,-0.306
21,-0.02,0.048,-0.269
22,-0.014,0.064,-0.204
23,-0.029,0.077,-0.116
24,-0.009,0.088,-0.001
25,0.057,0.096,0.151
26,0.197,0.086,0.358
27,0.251,0.084,0.588
28,0.113,0.089,0.747
29,-0.027,0.093,0.811
30,0.022,0.092,0.815
31,0.225,0.087,0.75
32,0.32,0.085,0.576
33,0.216,0.087,0.344
34,0.051,0.084,0.145
35,-0.004,0.068,-0.002
36,-0.005,0.044,-0.112
37,-0.003,0.022,-0.205
38,-0.026,0.005,-0.269
39,-0.054,-0.007,-0.303
40,-0.06,-0.021,-0.323
41,-0.056,-0.034,-0.335
42,-0.055,-0.044,-0.342
43,-0.058,-0.051,-0.347
44,-0.057,-0.055,-0.348
45,-0.064,-0.056,-0.348
46,-0.063,-0.054,-0.345
47,-0.058,-0.049,-0.34
48,-0.044,-0.041,-0.331
49,-0.04,-0.028,-0.313
50,-0.045,-0.012,-0.285
51,-0.04,0.004,-0.243
52,-0.023,0.015,-0.176
53,0.029,0.023,-0.065
54,0.033,0.035,0.095
55,-0.035,0.052,0.26
56,-0.061,0.069,0.427
57,0.09,0.077,0.618
58,0.347,0.076,0.797
59,0.42,0.075,0.863
60,0.2,0.076,0.762
61,-0.015,0.073,0.596
62,-0.052,0.061,0.43
63,-0.002,0.045,0.255
64,0.092,0.034,0.081
65,0.014,0.032,-0.074
66,-0.019,0.025,-0.171
67,-0.03,0.011,-0.236
68,-0.024,-0.005,-0.279
69,-0.04,-0.02,-0.312
70,-0.051,-0.032,-0.33
71,-0.065,-0.041,-0.338
72,-0.067,-0.048,-0.343
73,-0.063,-0.053,-0.345
74,-0.055,-0.056,-0.346
75,-0.06,-0.055,-0.345
76,-0.061,-0.051,-0.342
77,-0.063,-0.044,-0.335
78,-0.056,-0.035,-0.322
79,-0.052,-0.025,-0.304
80,-0.015,-0.014,-0.264
81,-0.017,0.004,-0.2
82,-0.008,0.025,-0.114
83,0.017,0.044,-0.004
84,0.106,0.051,0.149
85,0.185,0.049,0.348
86,0.192,0.05,0.563
87,-0.004,0.055,0.695
88,-0.144,0.06,0.752
89,-0.019,0.06,0.77
90,0.259,0.054,0.723
91,0.228,0.052,0.534
92,0.094,0.054,0.316
93,0.004,0.047,0.141
94,-0.015,0.028,0.005
95,-0.011,0.008,-0.106
96,-0.002,-0.007,-0.2
97,-0.04,-0.016,-0.264
98,-0.054,-0.023,-0.297
99,-0.056,-0.032,-0.317
100,-0.053,-0.041,-0.33
101,-0.053,-0.046,-0.338
102,-0.053,-0.049,-0.341
103,-0.067,-0.05,-0.344
104,-0.066,-0.05,-0.343
105,-0.066,-0.046,-0.341
106,-0.053,-0.04,-0.335
107,-0.05,-0.032,-0.327
108,-0.044,-0.022,-0.31
109,-0.045,-0.01,-0.282
110,-0.037,-0.0,-0.241
111,-0.005,0.005,-0.174
112,0.043,0.008,-0.06
113,0.027,0.017,0.085
114,-0.015,0.033,0.239
115,-0.01,0.047,0.397
116,0.116,0.049,0.576
117,0.341,0.047,0.751
118,0.279,0.048,0.795
119,0.002,0.05,0.7
120,-0.138,0.044,0.565
121,-0.076,0.031,0.421
122,0.033,0.018,0.257
123,0.059,0.013,0.078
124,0.002,0.011,-0.066
125,-0.031,0.006,-0.161
126,-0.02,-0.007,-0.223
127,-0.02,-0.021,-0.271
128,-0.028,-0.032,-0.304
129,-0.049,-0.04,-0.322
130,-0.056,-0.046,-0.33
131,-0.057,-0.05,-0.335
132,-0.055,-0.053,-0.339
133,-0.055,-0.053,-0.34
134,-0.053,-0.05,-0.338
135,-0.058,-0.045,-0.335
136,-0.062,-0.037,-0.329
137,-0.06,-0.028,-0.318
138,-0.043,-0.019,-0.299
139,-0.026,-0.009,-0.261
140,-0.013,0.006,-0.2
141,-0.007,0.021,-0.122
142,0.02,0.033,-0.019
143,0.101,0.033,0.128
144,0.214,0.029,0.33
145,0.091,0.032,0.505
146,-0.101,0.04,0.621
147,-0.121,0.045,0.698
148,0.056,0.044,0.738
149,0.217,0.04,0.682
150,0.208,0.04,0.513
151,0.038,0.041,0.315
152,-0.035,0.031,0.153
153,-0.03,0.013,0.022
154,0.004,-0.003,-0.093
155,-0.008,-0.012,-0.191
156,-0.036,-0.017,-0.252
157,-0.051,-0.023,-0.287
158,-0.046,-0.032,-0.307
159,-0.044,-0.04,-0.322
160,-0.043,-0.045,-0.329
161,-0.054,-0.048,-0.334
162,-0.059,-0.049,-0.336
163,-0.062,-0.048,-0.336
164,-0.052,-0.044,-0.333
165,-0.05,-0.038,-0.33
166,-0.047,-0.03,-0.321
167,-0.049,-0.019,-0.306
168,-0.052,-0.009,-0.281
169,-0.047,-0.0,-0.243
170,0.003,0.002,-0.177
171,0.034,0.006,-0.068
172,0.02,0.018,0.063
173,-0.013,0.034,0.2
174,0.03,0.043,0.357
175,0.16,0.045,0.537
176,0.309,0.042,0.705
177,0.145,0.043,0.742
178,-0.086,0.044,0.668
179,-0.121,0.039,0.567
180,0.002,0.029,0.449
181,0.107,0.021,0.279
182,0.081,0.02,0.095
183,0.003,0.022,-0.048
184,-0.031,0.013,-0.143
185,-0.021,-0.001,-0.208
186,-0.02,-0.015,-0.26
187,-0.042,-0.026,-0.297
188,-0.053,-0.035,-0.313
189,-0.057,-0.042,-0.321
190,-0.059,-0.049,-0.328
191,-0.05,-0.053,-0.33
192,-0.04,-0.054,-0.329
193,-0.049,-0.053,-0.329
194,-0.054,-0.049,-0.326
195,-0.058,-0.042,-0.321
196,-0.051,-0.035,-0.312
197,-0.041,-0.027,-0.295
198,-0.022,-0.017,-0.258
199,-0.021,-0.003,-0.204
200,-0.02,0.01,-0.135
201,0.013,0.018,-0.036
202,0.088,0.016,0.107
203,0.083,0.016,0.285
204,-0.009,0.023,0.45
205,-0.128,0.033,0.567
206,-0.087,0.037,0.664
207,0.12,0.035,0.728
208,0.318,0.032,0.689
209,0.147,0.033,0.52
210,0.003,0.033,0.339
211,-0.026,0.023,0.185
212,0.003,0.008,0.052
213,0.009,-0.003,-0.078
214,-0.01,-0.008,-0.18
215,-0.042,-0.01,-0.241
216,-0.052,-0.017,-0.277
217,-0.051,-0.027,-0.3
218,-0.05,-0.036,-0.314
219,-0.056,-0.043,-0.322
220,-0.059,-0.048,-0.326
221,-0.062,-0.051,-0.328
222,-0.062,-0.051,-0.328
223,-0.059,-0.05,-0.326
224,-0.049,-0.047,-0.322
225,-0.045,-0.041,-0.314
226,-0.051,-0.034,-0.3
227,-0.054,-0.026,-0.279
228,-0.042,-0.021,-0.243
229,-0.001,-0.017,-0.179
230,0.014,-0.009,-0.079
231,-0.024,0.005,0.034
232,-0.038,0.021,0.163
233,0.02,0.03,0.318
234,0.165,0.028,0.506
235,0.213,0.027,0.669
236,0.039,0.03,0.711
237,-0.129,0.03,0.671
238,-0.093,0.024,0.598
239,0.048,0.015,0.479
240,0.178,0.011,0.307
241,0.08,0.015,0.114
242,-0.002,0.015,-0.028
243,-0.028,0.006,-0.126
244,-0.029,-0.008,-0.2
245,-0.031,-0.02,-0.256
246,-0.052,-0.03,-0.291
247,-0.064,-0.038,-0.307
248,-0.069,-0.045,-0.317
249,-0.064,-0.052,-0.322
250,-0.055,-0.056,-0.324
251,-0.054,-0.057,-0.326
252,-0.054,-0.056,-0.325
253,-0.06,-0.053,-0.322
254,-0.06,-0.047,-0.317
255,-0.056,-0.041,-0.309
256,-0.035,-0.033,-0.292
257,-0.027,-0.023,-0.257
258,-0.025,-0.01,-0.208
259,-0.01,0.002,-0.143
260,0.017,0.008,-0.049
261,0.071,0.009,0.092
262,0.048,0.013,0.264
263,-0.084,0.025,0.413
264,-0.175,0.036,0.544
265,-0.022,0.04,0.675
266,0.242,0.037,0.759
267,0.28,0.036,0.704
268,0.123,0.037,0.539
269,-0.0,0.034,0.367
270,-0.01,0.021,0.216
271,0.015,0.005,0.069
272,0.03,-0.003,-0.067
273,-0.016,-0.006,-0.171
274,-0.05,-0.011,-0.233
275,-0.053,-0.02,-0.269
276,-0.052,-0.032,-0.293
277,-0.06,-0.042,-0.309
278,-0.062,-0.05,-0.316
279,-0.07,-0.055,-0.32
280,-0.074,-0.058,-0.323
281,-0.072,-0.058,-0.323
282,-0.065,-0.056,-0.321
283,-0.064,-0.051,-0.318
284,-0.059,-0.045,-0.31
285,-0.06,-0.037,-0.297
286,-0.057,-0.029,-0.277
287,-0.04,-0.023,-0.243
288,-0.002,-0.016,-0.179
289,-0.002,-0.002,-0.086
290,-0.015,0.018,0.019
291,-0.006,0.036,0.147
292,0.082,0.043,0.31
293,0.196,0.043,0.508
294,0.197,0.046,0.678
295,-0.025,0.05,0.72
296,-0.127,0.051,0.699
297,-0.012,0.046,0.645
298,0.179,0.039,0.521
299,0.191,0.037,0.319
300,0.094,0.039,0.13
301,0.003,0.034,-0.014
302,-0.023,0.018,-0.118
303,-0.027,-0.002,-0.195
304,-0.03,-0.017,-0.253
305,-0.054,-0.029,-0.284
306,-0.06,-0.039,-0.299
307,-0.064,-0.049,-0.31
308,-0.062,-0.057,-0.315
309,-0.058,-0.062,-0.319
310,-0.059,-0.063,-0.32
311,-0.069,-0.062,-0.32
312,-0.076,-0.058,-0.318
313,-0.074,-0.051,-0.313
314,-0.063,-0.043,-0.306
315,-0.05,-0.033,-0.288
316,-0.035,-0.02,-0.255
317,-0.047,-0.005,-0.213
318,-0.03,0.008,-0.15
319,0.018,0.015,-0.054
320,0.065,0.019,0.088
321,0.008,0.029,0.254
322,-0.06,0.045,0.411
323,-0.047,0.057,0.556
324,0.117,0.061,0.7
325,0.336,0.06,0.79
326,0.318,0.061,0.727
327,0.094,0.063,0.56
328,-0.03,0.058,0.388
329,-0.005,0.044,0.232
330,0.048,0.031,0.079
331,0.029,0.024,-0.069
332,-0.016,0.018,-0.168
333,-0.044,0.009,-0.228
334,-0.04,-0.005,-0.263
335,-0.042,-0.02,-0.287
336,-0.048,-0.034,-0.302
337,-0.057,-0.043,-0.309
338,-0.06,-0.051,-0.314
339,-0.063,-0.056,-0.317
340,-0.058,-0.058,-0.316
341,-0.056,-0.057,-0.315
342,-0.053,-0.053,-0.311
343,-0.054,-0.046,-0.304
344,-0.057,-0.037,-0.292
345,-0.053,-0.027,-0.272
346,-0.036,-0.018,-0.239
347,-0.029,-0.005,-0.179
348,-0.026,0.012,-0.091
349,-0.026,0.033,0.012
350,0.007,0.049,0.143
351,0.116,0.053,0.318
352,0.25,0.052,0.532
353,0.147,0.056,0.68
354,-0.042,0.062,0.73
355,-0.061,0.063,0.728
356,0.1,0.059,0.668
357,0.219,0.055,0.52
358,0.187,0.056,0.311
359,0.065,0.058,0.124
360,0.001,0.048,-0.012
361,-0.015,0.029,-0.114
362,-0.011,0.009,-0.191
363,-0.026,-0.006,-0.248
364,-0.05,-0.019,-0.279
365,-0.054,-0.03,-0.293
366,-0.057,-0.04,-0.303
367,-0.052,-0.048,-0.309
368,-0.048,-0.053,-0.312
369,-0.054,-0.055,-0.314
370,-0.06,-0.054,-0.314
371,-0.061,-0.051,-0.311
372,-0.056,-0.045,-0.306
373,-0.052,-0.036,-0.298
374,-0.042,-0.025,-0.281
375,-0.041,-0.01,-0.252
376,-0.041,0.006,-0.21
377,-0.03,0.022,-0.149
378,0.021,0.038,-0.05
379,0.036,0.053,0.093
380,0.004,0.066,0.256
381,-0.056,0.076,0.406
382,0.017,0.085,0.566
383,0.231,0.09,0.723
384,0.433,0.093,0.806
385,0.262,0.092,0.705
386,0.043,0.088,0.54
387,-0.028,0.08,0.382
388,0.008,0.069,0.226
389,0.049,0.055,0.064
390,0.023,0.038,-0.077
391,-0.026,0.02,-0.168
392,-0.039,0.001,-0.223
393,-0.03,-0.019,-0.258
394,-0.033,-0.038,-0.284
395,-0.051,-0.054,-0.299
396,-0.058,-0.066,-0.305
397,-0.062,-0.073,-0.31
398,-0.057,-0.071,-0.312
399,-0.051,-0.059,-0.312
400,-0.042,-0.034,-0.309
