lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.45,0.515,0.837
2,0.126,0.364,0.644
3,0.031,0.238,0.462
4,0.04,0.136,0.285
5,0.075,0.053,0.101
6,0.047,-0.011,-0.065
7,-0.015,-0.058,-0.175
8,-0.043,-0.092,-0.244
9,-0.042,-0.114,-0.289
10,-0.044,-0.126,-0.322
11,-0.054,-0.129,-0.339
12,-0.065,-0.124,-0.348
13,-0.073,-0.114,-0.354
14,-0.067,-0.099,-0.357
15,-0.059,-0.081,-0.357
16,-0.053,-0.061,-0.355
17,-0.058,-0.039,-0.352
18,-0.071,-0.016,-0.345
19,-0.074,0.006,-0.334
20,-0.063,0.027,-0.313
21,-0.028,0.047,-0.274
22,-0.014,0.065,-0.203
23,-0.01,0.081,-0.108
24,0.004,0.095,0.007
25,0.082,0.105,0.161
26,0.238,0.097,0.367
27,0.285,0.097,0.595
28,0.164,0.103,0.754
29,0.001,0.108,0.814
30,0.026,0.107,0.819
31,0.217,0.1,0.754
32,0.316,0.096,0.579
33,0.192,0.095,0.348
34,0.067,0.09,0.154
35,-0.006,0.071,0.005
36,-0.004,0.045,-0.107
37,-0.007,0.02,-0.204
38,-0.032,0.001,-0.273
39,-0.054,-0.014,-0.309
40,-0.065,-0.029,-0.329
41,-0.064,-0.044,-0.342
42,-0.065,-0.056,-0.35
43,-0.061,-0.063,-0.354
44,-0.07,-0.067,-0.356
45,-0.077,-0.066,-0.357
46,-0.081,-0.062,-0.355
47,-0.071,-0.053,-0.349
48,-0.057,-0.041,-0.34
49,-0.052,-0.025,-0.321
50,-0.049,-0.005,-0.29
51,-0.04,0.014,-0.244
52,-0.011,0.029,-0.173
53,0.045,0.039,-0.058
54,0.056,0.051,0.107
55,-0.004,0.069,0.273
56,-0.015,0.087,0.44
57,0.129,0.095,0.627
58,0.366,0.095,0.796
59,0.434,0.095,0.867
60,0.227,0.095,0.766
61,0.011,0.09,0.604
62,-0.041,0.077,0.436
63,0.022,0.06,0.267
64,0.1,0.047,0.089
65,0.032,0.04,-0.069
66,-0.024,0.029,-0.172
67,-0.037,0.011,-0.238
68,-0.037,-0.009,-0.284
69,-0.051,-0.028,-0.319
70,-0.071,-0.042,-0.339
71,-0.086,-0.053,-0.346
72,-0.083,-0.062,-0.351
73,-0.076,-0.067,-0.354
74,-0.069,-0.069,-0.354
75,-0.068,-0.066,-0.353
76,-0.072,-0.06,-0.35
77,-0.075,-0.051,-0.343
78,-0.065,-0.039,-0.329
79,-0.056,-0.026,-0.309
80,-0.017,-0.01,-0.268
81,-0.019,0.01,-0.199
82,-0.008,0.034,-0.108
83,0.02,0.056,0.004
84,0.119,0.065,0.161
85,0.217,0.066,0.363
86,0.187,0.068,0.568
87,0.025,0.075,0.699
88,-0.056,0.081,0.765
89,0.056,0.08,0.784
90,0.259,0.074,0.725
91,0.252,0.071,0.543
92,0.117,0.069,0.326
93,0.002,0.059,0.148
94,-0.031,0.038,0.009
95,-0.008,0.015,-0.101
96,-0.009,-0.003,-0.2
97,-0.041,-0.016,-0.266
98,-0.063,-0.027,-0.303
99,-0.061,-0.038,-0.323
100,-0.06,-0.049,-0.336
101,-0.061,-0.057,-0.345
102,-0.071,-0.062,-0.349
103,-0.078,-0.064,-0.352
104,-0.084,-0.063,-0.352
105,-0.078,-0.058,-0.35
106,-0.067,-0.051,-0.345
107,-0.063,-0.041,-0.336
108,-0.055,-0.027,-0.317
109,-0.059,-0.012,-0.29
110,-0.048,0.001,-0.246
111,-0.001,0.01,-0.173
112,0.059,0.018,-0.053
113,0.043,0.031,0.098
114,-0.007,0.049,0.251
115,0.01,0.063,0.408
116,0.169,0.067,0.592
117,0.357,0.065,0.762
118,0.279,0.065,0.804
119,0.04,0.066,0.713
120,-0.089,0.06,0.579
121,-0.05,0.046,0.432
122,0.045,0.032,0.266
123,0.073,0.024,0.086
124,0.012,0.021,-0.061
125,-0.029,0.013,-0.159
126,-0.026,-0.003,-0.225
127,-0.028,-0.02,-0.276
128,-0.041,-0.034,-0.312
129,-0.061,-0.045,-0.33
130,-0.073,-0.054,-0.339
131,-0.074,-0.061,-0.345
132,-0.068,-0.066,-0.348
133,-0.065,-0.067,-0.349
134,-0.072,-0.065,-0.349
135,-0.079,-0.06,-0.347
136,-0.083,-0.051,-0.34
137,-0.073,-0.041,-0.328
138,-0.054,-0.031,-0.308
139,-0.026,-0.018,-0.266
140,-0.009,-0.001,-0.201
141,-0.004,0.017,-0.12
142,0.016,0.03,-0.013
143,0.114,0.033,0.139
144,0.197,0.032,0.339
145,0.07,0.036,0.515
146,-0.091,0.045,0.63
147,-0.093,0.05,0.711
148,0.046,0.049,0.744
149,0.228,0.046,0.692
150,0.217,0.045,0.519
151,0.049,0.044,0.323
152,-0.022,0.034,0.161
153,-0.014,0.015,0.029
154,0.013,-0.002,-0.087
155,-0.009,-0.014,-0.191
156,-0.042,-0.02,-0.256
157,-0.052,-0.027,-0.292
158,-0.056,-0.037,-0.315
159,-0.061,-0.046,-0.331
160,-0.063,-0.052,-0.338
161,-0.072,-0.056,-0.343
162,-0.075,-0.057,-0.345
163,-0.074,-0.056,-0.345
164,-0.066,-0.052,-0.343
165,-0.058,-0.047,-0.338
166,-0.057,-0.038,-0.33
167,-0.055,-0.028,-0.313
168,-0.056,-0.016,-0.287
169,-0.046,-0.008,-0.246
170,-0.003,-0.004,-0.176
171,0.032,0.003,-0.062
172,0.025,0.017,0.074
173,-0.009,0.033,0.21
174,0.031,0.045,0.367
175,0.169,0.047,0.547
176,0.304,0.046,0.714
177,0.148,0.047,0.752
178,-0.058,0.047,0.68
179,-0.129,0.042,0.574
180,-0.028,0.03,0.451
181,0.112,0.021,0.29
182,0.081,0.019,0.102
183,0.006,0.018,-0.042
184,-0.021,0.009,-0.14
185,-0.016,-0.006,-0.21
186,-0.018,-0.02,-0.264
187,-0.044,-0.032,-0.302
188,-0.059,-0.041,-0.32
189,-0.067,-0.05,-0.329
190,-0.074,-0.057,-0.337
191,-0.067,-0.062,-0.339
192,-0.056,-0.063,-0.339
193,-0.068,-0.062,-0.34
194,-0.074,-0.057,-0.337
195,-0.071,-0.05,-0.329
196,-0.062,-0.041,-0.32
197,-0.044,-0.031,-0.301
198,-0.019,-0.02,-0.261
199,-0.013,-0.005,-0.203
200,-0.012,0.011,-0.13
201,0.023,0.02,-0.029
202,0.091,0.021,0.117
203,0.101,0.022,0.299
204,-0.002,0.03,0.463
205,-0.127,0.04,0.577
206,-0.089,0.046,0.676
207,0.119,0.044,0.737
208,0.302,0.041,0.697
209,0.167,0.042,0.529
210,0.027,0.04,0.349
211,-0.003,0.028,0.196
212,0.022,0.011,0.061
213,0.021,-0.002,-0.073
214,-0.006,-0.009,-0.18
215,-0.047,-0.012,-0.245
216,-0.053,-0.02,-0.283
217,-0.055,-0.031,-0.308
218,-0.067,-0.041,-0.324
219,-0.066,-0.048,-0.331
220,-0.073,-0.053,-0.336
221,-0.081,-0.056,-0.339
222,-0.08,-0.057,-0.339
223,-0.074,-0.056,-0.337
224,-0.067,-0.052,-0.332
225,-0.059,-0.047,-0.323
226,-0.057,-0.039,-0.307
227,-0.056,-0.03,-0.285
228,-0.041,-0.024,-0.247
229,0.003,-0.019,-0.178
230,0.022,-0.01,-0.073
231,0.002,0.006,0.043
232,-0.016,0.024,0.172
233,0.033,0.034,0.329
234,0.185,0.034,0.518
235,0.218,0.035,0.679
236,0.023,0.038,0.72
237,-0.129,0.038,0.683
238,-0.104,0.031,0.609
239,0.045,0.022,0.49
240,0.167,0.017,0.317
241,0.084,0.017,0.121
242,0.007,0.014,-0.023
243,-0.019,0.002,-0.124
244,-0.016,-0.013,-0.199
245,-0.031,-0.027,-0.26
246,-0.05,-0.038,-0.297
247,-0.066,-0.047,-0.314
248,-0.081,-0.055,-0.325
249,-0.079,-0.063,-0.331
250,-0.072,-0.067,-0.333
251,-0.07,-0.068,-0.335
252,-0.072,-0.066,-0.334
253,-0.076,-0.061,-0.331
254,-0.082,-0.054,-0.326
255,-0.071,-0.045,-0.318
256,-0.045,-0.036,-0.299
257,-0.03,-0.024,-0.261
258,-0.031,-0.01,-0.211
259,-0.02,0.004,-0.143
260,0.03,0.011,-0.044
261,0.08,0.012,0.099
262,0.049,0.019,0.273
263,-0.055,0.031,0.427
264,-0.118,0.043,0.559
265,0.013,0.048,0.685
266,0.226,0.046,0.76
267,0.271,0.046,0.708
268,0.128,0.047,0.551
269,-0.0,0.042,0.377
270,-0.001,0.028,0.227
271,0.031,0.011,0.079
272,0.036,-0.001,-0.063
273,-0.013,-0.006,-0.172
274,-0.053,-0.014,-0.237
275,-0.061,-0.025,-0.276
276,-0.061,-0.039,-0.301
277,-0.068,-0.051,-0.317
278,-0.075,-0.06,-0.325
279,-0.087,-0.066,-0.33
280,-0.09,-0.069,-0.332
281,-0.086,-0.069,-0.331
282,-0.078,-0.066,-0.329
283,-0.076,-0.061,-0.327
284,-0.076,-0.053,-0.319
285,-0.07,-0.042,-0.305
286,-0.066,-0.032,-0.284
287,-0.042,-0.024,-0.247
288,0.001,-0.014,-0.18
289,0.001,0.001,-0.083
290,-0.026,0.022,0.025
291,-0.013,0.04,0.154
292,0.102,0.049,0.321
293,0.24,0.051,0.522
294,0.202,0.054,0.684
295,0.001,0.059,0.728
296,-0.094,0.059,0.707
297,-0.004,0.053,0.646
298,0.177,0.045,0.524
299,0.197,0.042,0.327
300,0.096,0.043,0.136
301,-0.001,0.036,-0.01
302,-0.028,0.018,-0.115
303,-0.029,-0.002,-0.195
304,-0.032,-0.019,-0.255
305,-0.066,-0.033,-0.291
306,-0.075,-0.045,-0.307
307,-0.077,-0.057,-0.318
308,-0.078,-0.066,-0.324
309,-0.07,-0.071,-0.326
310,-0.072,-0.073,-0.328
311,-0.074,-0.072,-0.326
312,-0.085,-0.068,-0.325
313,-0.087,-0.06,-0.32
314,-0.072,-0.051,-0.312
315,-0.053,-0.04,-0.293
316,-0.035,-0.025,-0.258
317,-0.036,-0.007,-0.213
318,-0.028,0.008,-0.149
319,0.028,0.016,-0.05
320,0.072,0.022,0.097
321,0.013,0.034,0.264
322,-0.076,0.051,0.416
323,-0.059,0.064,0.56
324,0.128,0.067,0.705
325,0.343,0.067,0.795
326,0.309,0.067,0.724
327,0.099,0.069,0.563
328,0.004,0.062,0.397
329,0.017,0.046,0.241
330,0.047,0.029,0.085
331,0.033,0.02,-0.064
332,-0.018,0.014,-0.169
333,-0.046,0.004,-0.231
334,-0.047,-0.011,-0.266
335,-0.05,-0.027,-0.293
336,-0.055,-0.041,-0.309
337,-0.07,-0.052,-0.317
338,-0.076,-0.06,-0.322
339,-0.076,-0.064,-0.323
340,-0.076,-0.066,-0.324
341,-0.075,-0.064,-0.323
342,-0.074,-0.06,-0.32
343,-0.071,-0.052,-0.312
344,-0.071,-0.041,-0.3
345,-0.062,-0.031,-0.279
346,-0.037,-0.02,-0.244
347,-0.018,-0.007,-0.178
348,-0.015,0.013,-0.087
349,-0.023,0.035,0.018
350,0.027,0.052,0.15
351,0.151,0.058,0.328
352,0.271,0.059,0.541
353,0.156,0.064,0.688
354,-0.041,0.069,0.736
355,-0.074,0.069,0.726
356,0.093,0.064,0.666
357,0.22,0.06,0.522
358,0.203,0.06,0.319
359,0.076,0.06,0.132
360,0.001,0.048,-0.007
361,-0.015,0.026,-0.112
362,-0.019,0.004,-0.193
363,-0.034,-0.014,-0.252
364,-0.057,-0.028,-0.283
365,-0.07,-0.041,-0.3
366,-0.073,-0.053,-0.31
367,-0.066,-0.061,-0.316
368,-0.061,-0.065,-0.319
369,-0.069,-0.066,-0.322
370,-0.071,-0.063,-0.32
371,-0.071,-0.057,-0.317
372,-0.067,-0.049,-0.312
373,-0.058,-0.038,-0.305
374,-0.048,-0.023,-0.287
375,-0.039,-0.006,-0.255
376,-0.033,0.013,-0.211
377,-0.018,0.032,-0.147
378,0.03,0.05,-0.046
379,0.042,0.066,0.1
380,0.011,0.081,0.263
381,-0.043,0.093,0.411
382,0.045,0.103,0.571
383,0.269,0.108,0.727
384,0.456,0.111,0.806
385,0.298,0.109,0.706
386,0.068,0.103,0.546
387,-0.005,0.094,0.386
388,0.013,0.08,0.231
389,0.043,0.063,0.071
390,0.02,0.044,-0.074
391,-0.031,0.021,-0.169
392,-0.057,-0.002,-0.228
393,-0.044,-0.025,-0.264
394,-0.044,-0.048,-0.29
395,-0.056,-0.068,-0.305
396,-0.069,-0.083,-0.313
397,-0.075,-0.092,-0.317
398,-0.072,-0.091,-0.319
399,-0.069,-0.079,-0.32
400,-0.066,-0.052,-0.318
