gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2680,3847,1.33802926540375,31.4654159545898,34.8055839538574,3670176,2680,3086,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-04-01 00:25:20.591894,-71.40966229860943,66.48769089329195,54.29466751422723,2.8366220892756442e-09,20.0,66.46,3.1865100272627664,66.21,1.1431,1.3923,1.9792,0.4775,0.6478,0.6389,0
101003,npp,2019,3288,1.78163278102875,31.4660720825195,34.8094253540039,3670176,2021,2634,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-04-02 00:06:39.143452,-74.391187439691,54.6101692098891,46.21243594283906,0.0004216805477202676,17.0,54.58,2.0682789409984763,54.22,0.8491,1.0878,1.4027,0.6112,1.0003,1.0889,0
102741,npp,2106,1345,0.699791133403778,31.4646186828613,34.8067970275879,3670176,2106,1016,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-04-15 23:03:52.348959,97.0578499137795,35.99611116232083,31.362545460145466,8.90196003421782e-12,7.0,-36.02,1.2937979144666532,-36.6,0.6755,0.8021,0.9251,0.8289,0.5858,0.5801,0
102861,npp,1346,750,0.597218155860901,31.4632911682129,34.8078918457031,3670176,1348,533,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-04-16 22:44:58.440986,95.16792116099587,55.46166606861923,46.8399826272113,6.736898235573886e-17,4.0,-55.47,2.0682789409984763,-55.845,0.8281,1.0475,1.2677,0.6347,0.4472,0.3791,0
647,npp,187,3849,0.689333438873291,31.4628009796143,34.810115814209,3670176,186,3087,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-04-17 00:25:14.146850,-71.43086325334573,66.51788843020161,54.31795547093093,3.0894510377214724e-07,20.0,66.49,3.1865100272627664,66.21,1.1431,1.3923,1.9792,0.4775,0.4442,0.3292,0
102989,npp,2612,3289,1.81824827194214,31.4659595489502,34.8119468688965,3670176,2614,2635,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-04-18 00:06:32.695657,-74.09829750675611,54.62941874664591,46.23041293272592,1.6301706762690513e-12,17.0,54.61,2.0682789409984763,54.22,0.8491,1.0878,1.4027,0.6112,1.018,1.1113,0
103109,npp,1937,2710,0.719649255275726,31.4677696228027,34.8117446899414,3670176,1938,2176,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-04-18 23:47:47.686506,-76.76230887906246,35.437757103382296,30.894934581232437,2.0145398205528673e-17,14.0,35.41,1.2937979144666532,34.82,0.7196,0.8294,1.0508,0.8017,0.5801,0.5769,0
103227,npp,1236,2129,0.468310803174973,31.4645614624023,34.8089447021484,3670176,1236,1692,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-04-19 23:28:59.114283,-79.83702238794992,5.561258562618511,4.923063232865088,1.1925769515539271e-21,11.0,5.51,1.0,4.73,0.5726,0.6649,0.7755,1.0,0.4683,0.4683,0
103474,npp,1606,4034,1.5442076921463,31.468412399292,34.8076667785645,3670176,1607,3184,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-04-22 00:31:25.227687,-70.66794027774107,69.499088674416,56.052075951883126,7.93551767083352e-22,21.0,69.47,3.5496478698597698,69.23,1.1648,1.5525,1.8615,0.4282,0.6625,0.6613,0
103583,npp,2034,360,1.110758900642395,31.4687976837158,34.811222076416,3670176,2037,199,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-04-22 22:32:17.399601,93.52006644592967,64.1205063028882,52.818898175524566,3.643651026762981e-24,2.0,-64.12,2.7445598364131496,-64.38,0.8886,1.2004,1.4816,0.5539,0.6322,0.6152,0
103592,npp,969,3475,1.13808441162109,31.4653587341309,34.8046455383301,3670176,969,2818,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-04-23 00:12:43.781652,-73.02620521885765,59.15695833823267,49.49646088400327,9.493726089397909e-23,18.0,59.13,2.3545700244418297,58.82,0.9587,1.1782,1.5202,0.5643,0.6478,0.6422,0
103946,npp,1961,1736,0.697913944721222,31.4668064117432,34.810375213623,3670176,1961,1320,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-04-25 23:16:21.662674,97.4972202872812,17.027876767650397,15.030004111648083,2.6473249719523957e-19,9.0,-17.05,1.0442604737599883,-17.71,0.6018,0.7064,0.835,0.9411,0.6567,0.6568,0
104062,npp,1200,1145,0.54195761680603,31.4647102355957,34.8091239929199,3670176,1203,843,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-04-26 22:57:27.765925,95.72518652187543,43.65411116493719,37.683032443473486,9.847295359624287e-16,6.0,-43.66,1.4867838833500562,-44.1,0.7201,0.8821,1.0742,0.7537,0.4361,0.4085,0
1070,npp,429,554,0.712889313697815,31.4683933258057,34.8068809509277,3670176,427,346,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-04-27 22:38:32.087395,94.04533893294919,60.15479199473139,50.18220988847804,3.975894830200406e-11,3.0,-60.17,2.3545700244418297,-60.45,0.9079,1.1964,1.376,0.5557,0.4595,0.3962,0
104186,npp,2390,3662,0.781033873558044,31.4663143157959,34.8049125671387,3670176,2391,2967,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-04-28 00:18:54.911366,-72.25125848009189,63.07175934189336,52.14726367280744,3.026435017156081e-18,19.0,63.06,2.7445598364131496,62.73,0.9979,1.4436,1.7141,0.4605,0.4234,0.3597,0
104422,npp,1046,2514,0.69908881187439,31.4688930511475,34.8048858642578,3670176,1046,2036,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-04-29 23:41:24.912657,-76.73592306375393,26.522987157159896,23.294605316371065,8.044968653273031e-10,13.0,26.51,1.1367971201176101,25.86,0.6442,0.7988,0.9346,0.8323,0.5771,0.5818,0
1700,npp,966,551,1.067127585411072,31.4687023162842,34.8050689697266,3670176,967,344,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-05-13 22:38:20.632766,94.1178628608832,60.23530286844222,50.23846250273305,2.0194563701731787e-05,3.0,-60.23,2.4157378735459294,-60.45,0.9079,1.1964,1.376,0.5557,0.6114,0.593,0
107945,npp,1579,2510,0.426718473434448,31.4696445465088,34.8057403564453,3670176,1579,2032,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-05-15 23:41:11.698290,-76.39127209893654,26.340674538377723,23.137228299598153,7.723312940499249e-06,13.0,26.31,1.1367971201176101,25.86,0.6442,0.7988,0.9346,0.8323,0.3375,0.3552,0
1835,npp,866,1927,0.472952127456665,31.4632358551025,34.8111000061035,3670176,866,1498,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-05-16 23:22:23.153008,101.5915117345571,6.1500940561191815,5.443938504709733,4.580611519923405e-11,10.0,-6.21,1.0,-6.64,0.5318,0.6336,0.7765,1.0493,0.5042,0.4963,0
1880,npp,110,1339,0.870385825634003,31.4666118621826,34.8084945678711,3670176,109,1012,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-05-17 23:03:29.272162,96.75771283769106,36.252863817117706,31.578432041238816,8.326893979701357e-16,7.0,-36.28,1.2937979144666532,-36.6,0.6755,0.8021,0.9251,0.8289,0.7177,0.7215,0
108468,npp,2418,744,0.828071117401123,31.4644298553467,34.8099784851074,3670176,2420,526,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-05-18 22:44:35.389628,95.17923073999908,55.61246392545717,46.95074772344749,7.697804429885351e-20,4.0,-55.63,2.0682789409984763,-55.845,0.8281,1.0475,1.2677,0.6347,0.5588,0.5256,0
108481,npp,1260,3843,1.97916996479034,31.46435546875,34.8101997375488,3670176,1258,3084,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-05-19 00:24:51.097995,-71.45033866016318,66.41710000613872,54.258344150747824,2.369869712050335e-12,20.0,66.39,3.1865100272627664,66.21,1.1431,1.3923,1.9792,0.4775,0.849,0.9451,0
108645,npp,1627,160,0.890745997428894,31.4634227752686,34.8117599487305,3670176,1626,76,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-05-19 22:25:36.168626,92.4580337001339,67.70359223526464,55.01612381630963,4.7385681779102985e-23,1.0,-67.7,3.3166247903554,-67.83,0.912,1.2615,1.6399,0.5271,0.5531,0.4695,0
1961,npp,609,3282,0.882736206054688,31.465633392334,34.8065605163574,3670176,612,2628,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-05-20 00:06:09.669129,-74.27731426497928,54.453426234084596,46.1006969567992,1.5924446789643234e-17,17.0,54.43,2.0682789409984763,54.22,0.8491,1.0878,1.4027,0.6112,0.5657,0.5395,0
108828,npp,3001,2702,0.685217916965485,31.4701805114746,34.8060569763184,3670176,3001,2172,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-05-20 23:47:22.899473,-75.93982362931656,35.10133393339343,30.61218084878387,4.890229391748062e-25,14.0,35.07,1.2937979144666532,34.82,0.7196,0.8294,1.0508,0.8017,0.5534,0.5493,0
109170,npp,1564,1534,1.26568055152893,31.4676876068115,34.8076171875,3670176,1564,1151,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-05-22 23:09:42.243553,97.55717552102672,27.488294093697597,24.125381519318886,4.892681913937202e-23,8.0,-27.52,1.184412938166907,-27.8,0.5941,0.7452,0.9533,0.8922,1.1043,1.1293,0
2114,npp,807,940,1.0179897546768188,31.469669342041,34.8123321533203,3670176,808,696,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-05-23 22:50:48.330765,95.7467661770472,50.24550897086279,42.904662288942106,6.9035988953815825e-22,5.0,-50.26,1.7549928774784245,-50.44,0.7746,0.9576,1.0861,0.6943,0.6993,0.7068,0
2168,npp,9,352,1.72543895244598,31.4646816253662,34.804271697998,3670176,9,194,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-05-24 22:31:50.894407,93.12627423200931,64.28805289196269,52.923391474564134,1.6337163212206981e-19,2.0,-64.28,2.7445598364131496,-64.38,0.8886,1.2004,1.4816,0.5539,0.8562,0.9557,0
109705,npp,1347,2896,1.0520458221435551,31.4624919891357,34.8110427856445,3670176,1348,2335,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-05-25 23:53:34.044974,-76.23749830303747,42.63363229548421,36.85532967447609,9.532022944196965e-22,15.0,42.6,1.4867838833500562,42.31,0.7723,0.8916,1.0566,0.7457,0.7728,0.7845,0
110398,npp,1473,547,1.000518202781677,31.4672393798828,34.8095588684082,3670176,1476,340,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-05-29 22:38:05.629343,94.30062411959042,60.32194177034994,50.29405738753118,5.535829789530814e-05,3.0,-60.32,2.4157378735459294,-60.45,0.9079,1.1964,1.376,0.5557,0.5838,0.556,0
110583,npp,2773,3087,0.481016606092453,31.4640827178955,34.8114814758301,3670176,2774,2476,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-05-30 23:59:43.468416,-75.090708982883,48.94565991476044,41.89579027873719,3.349724427614116e-09,16.0,48.92,1.7549928774784245,48.74,0.7715,0.9952,1.2474,0.6681,0.3719,0.3214,0
114275,npp,1933,540,1.44425749778748,31.4666481018066,34.810115814209,3670176,1931,334,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-06-14 22:37:45.473698,93.85233959128001,60.47629500340474,50.395140638815896,4.781795210898802e-10,3.0,-60.47,2.4157378735459294,-60.45,0.9079,1.1964,1.376,0.5557,0.7675,0.8026,0
114511,npp,2541,2497,0.727785229682922,31.464958190918,34.8091773986816,3670176,2540,2021,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-06-16 23:40:36.572834,-76.26903010922514,25.711082688620706,22.590561447310048,7.194720221011248e-12,13.0,25.66,1.1367971201176101,25.86,0.6442,0.7988,0.9346,0.8323,0.6024,0.6057,0
3176,npp,311,731,0.6090088188648219,31.4641342163086,34.8076324462891,3670176,311,513,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-06-19 22:43:58.516470,94.82578383096389,55.953322906630575,47.19284339483686,5.863972737039918e-25,4.0,-55.96,2.0682789409984763,-55.845,0.8281,1.0475,1.2677,0.6347,0.4529,0.3866,0
3257,npp,168,2107,0.404958963394165,31.4695415496826,34.8096122741699,3670176,169,1671,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-06-22 23:27:56.951896,-71.57678667792474,4.311917742886818,3.8171778572329083,1.3733658238080546e-24,11.0,4.24,1.0,4.73,0.5726,0.6649,0.7755,1.0,0.405,0.405,0
115217,npp,2505,1520,0.511163830757141,31.4686241149902,34.8105354309082,3670176,2505,1140,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-06-23 23:09:04.818401,97.26900552019592,28.172025599890603,24.71034354198716,3.056025255339238e-23,8.0,-28.18,1.184412938166907,-27.8,0.5941,0.7452,0.9533,0.8922,0.4673,0.4561,0
115329,npp,1745,926,0.39919975399971,31.4644260406494,34.8058624267578,3670176,1747,688,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-06-24 22:50:10.938729,95.70452909330078,50.68265583837864,43.23608618263482,2.1390936480878174e-20,5.0,-50.68,1.847645286154319,-50.44,0.7746,0.9576,1.0861,0.6943,0.3626,0.2772,0
115445,npp,957,339,0.376484155654907,31.4699745178223,34.8053321838379,3670176,955,185,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-06-25 22:31:11.725919,92.95401516639009,64.55183896614413,53.082834842355346,3.404396147833319e-16,2.0,-64.53,2.8345692104261015,-64.38,0.8886,1.2004,1.4816,0.5539,0.3742,0.2085,0
115581,npp,2298,2879,0.510101586580276,31.4654693603516,34.804573059082,3670176,2297,2322,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-06-26 23:52:54.907916,-75.528270928283,42.012288450015575,36.34392273767084,6.680179024508418e-20,15.0,41.98,1.4867838833500562,42.31,0.7723,0.8916,1.0566,0.7457,0.4083,0.3804,0
115709,npp,1611,2299,0.293600231409073,31.4675159454346,34.8076019287109,3670176,1611,1852,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-06-27 23:34:08.147282,-81.10243680091178,15.274782731848493,13.489498214129112,6.950042413105402e-15,12.0,15.22,1.0442604737599883,15.72,0.5776,0.72,0.8883,0.9234,0.2565,0.2711,0
121406,npp,1563,1718,0.428953468799591,31.4697246551514,34.8056221008301,3670176,1563,1305,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-07-14 23:15:21.510500,97.37928587601832,18.03667483755605,15.911457508393163,1.9792411251180057e-06,9.0,-18.04,1.0442604737599883,-17.71,0.6018,0.7064,0.835,0.9411,0.3991,0.4037,0
4184,npp,825,1128,0.552382051944733,31.4643173217773,34.8077201843262,3670176,825,830,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-07-15 22:56:29.402399,96.29169699806094,44.23596309180062,38.1474469633832,2.41976857710911e-12,6.0,-44.24,1.5732132722552272,-44.1,0.7201,0.8821,1.0742,0.7537,0.4552,0.4163,0
4229,npp,60,539,0.443584829568863,31.4658985137939,34.8101844787598,3670176,59,333,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-07-16 22:37:33.738299,93.76810378403424,60.50670119513624,50.41537024159045,9.493570567941436e-18,3.0,-60.49,2.4157378735459294,-60.45,0.9079,1.1964,1.376,0.5557,0.3532,0.2465,0
121757,npp,2025,3643,0.511088967323303,31.4664001464844,34.8050155639648,3670176,2025,2953,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-07-17 00:17:56.562880,-72.33941618599458,62.71634441405801,51.90526166789747,1.4490121267560273e-10,19.0,62.69,2.6065528283652384,62.73,0.9979,1.4436,1.7141,0.4605,0.3071,0.2354,0
4319,npp,694,2498,0.412206709384918,31.4644432067871,34.8107833862305,3670176,694,2022,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-07-18 23:40:28.365436,-77.34897294797102,25.735661729022368,22.611904261638074,1.774190420278125e-23,13.0,25.71,1.1367971201176101,25.86,0.6442,0.7988,0.9346,0.8323,0.3248,0.3431,0
122448,npp,2313,1328,0.555688679218292,31.4696617126465,34.810546875,3670176,2313,1002,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-07-20 23:02:47.724132,96.79177027864027,36.72251172907935,31.967622499308018,6.2389586532757374e-27,7.0,-36.72,1.357151599901897,-36.6,0.6755,0.8021,0.9251,0.8289,0.4833,0.4606,0
122630,npp,1557,734,0.857443630695343,31.4692058563232,34.810962677002,3670176,1559,516,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-07-21 22:43:53.844874,94.80555303751804,55.893570691222436,47.14975488893638,1.3995488582890816e-26,4.0,-55.88,2.0682789409984763,-55.845,0.8281,1.0475,1.2677,0.6347,0.573,0.5442,0
4454,npp,403,3830,1.0653888583183289,31.4675636291504,34.8055000305176,3670176,406,3076,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-07-22 00:24:11.331949,-71.73314455104324,66.1967430339348,54.11507086967297,1.6545438457491573e-27,20.0,66.16,3.0,66.21,1.1431,1.3923,1.9792,0.4775,0.5559,0.5087,0
4472,npp,775,151,0.92898827791214,31.468692779541,34.809024810791,3670176,776,72,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-07-22 22:24:56.404146,92.48955072627788,67.87268235531525,55.10681692679389,1.1424650755074158e-24,1.0,-67.84,3.3166247903554,-67.83,0.912,1.2615,1.6399,0.5271,0.5646,0.4896,0
122822,npp,2832,3270,0.77179229259491,31.4665374755859,34.8079833984375,3670176,2836,2616,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-07-23 00:05:28.125535,-73.8372107173758,54.1354072598189,45.85791046743636,3.4763586551653664e-28,17.0,54.11,1.9513309067639726,54.22,0.8491,1.0878,1.4027,0.6112,0.5029,0.4717,0
122995,npp,2162,2692,0.485914766788483,31.4652709960938,34.8053131103516,3670176,2163,2165,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-07-23 23:46:44.917123,-76.55434137534972,34.65116327801591,30.229571344847777,4.2963380818359385e-27,14.0,34.65,1.2937979144666532,34.82,0.7196,0.8294,1.0508,0.8017,0.3994,0.3895,0
123178,npp,1464,2112,0.370621740818024,31.4695606231689,34.809684753418,3670176,1464,1675,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-07-24 23:27:56.369521,-75.31928581983841,4.5607664066008,4.037493314156943,3.2875520611166933e-24,11.0,4.53,1.0,4.73,0.5726,0.6649,0.7755,1.0,0.3706,0.3706,0
123699,npp,2276,346,0.467925101518631,31.4682025909424,34.8085670471191,3670176,2278,189,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-07-27 22:31:16.497977,93.38145125779299,64.41056003330107,52.99529941599166,3.2174415385063347e-07,2.0,-64.4,2.7445598364131496,-64.38,0.8886,1.2004,1.4816,0.5539,0.398,0.2592,0
123713,npp,1214,3459,0.755069196224213,31.4676704406738,34.8115158081055,3670176,1212,2803,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-07-28 00:11:42.880916,-72.8360250566832,58.79160591190901,49.232710859242445,2.337446970743304e-16,18.0,58.77,2.253202848596432,58.82,0.9587,1.1782,1.5202,0.5643,0.4771,0.4261,0
4742,npp,553,2887,0.650749206542969,31.4651432037354,34.8045616149902,3670176,553,2328,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-07-28 23:52:59.672284,-75.46865797559309,42.2840762990115,36.56708355773771,2.143330310501345e-09,15.0,42.27,1.4867838833500562,42.31,0.7723,0.8916,1.0566,0.7457,0.5029,0.4853,0
132061,npp,1190,2890,0.817495882511139,31.4662837982178,34.8119621276855,3670176,1191,2330,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-08-13 23:52:58.957901,-75.51524591866672,42.386918455134946,36.65395291917524,1.629198776596061e-05,15.0,42.38,1.4867838833500562,42.31,0.7723,0.8916,1.0566,0.7457,0.615,0.6096,0
5435,npp,500,2309,0.5445856153965001,31.4633445739746,34.8116111755371,3670176,500,1860,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-08-14 23:34:12.193835,-78.59673511439266,15.794903648828383,13.947795790379105,2.8124331198949875e-12,12.0,15.77,1.0442604737599883,15.72,0.5776,0.72,0.8883,0.9234,0.4968,0.5029,0
132591,npp,2098,1132,0.634725272655487,31.465970993042,34.8114471435547,3670176,2100,833,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-08-16 22:56:29.775074,96.56151112998586,44.10351636721406,38.04558970003664,5.344330792647056e-25,6.0,-44.1,1.5732132722552272,-44.1,0.7201,0.8821,1.0742,0.7537,0.5076,0.4784,0
132771,npp,1331,542,0.859355628490448,31.4675064086914,34.8110046386719,3670176,1333,336,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-08-17 22:37:34.116236,94.37949578853382,60.427019013554826,50.36813538764049,4.4684445636956923e-29,3.0,-60.43,2.4157378735459294,-60.45,0.9079,1.1964,1.376,0.5557,0.5254,0.4776,0
5561,npp,222,3648,0.821168780326843,31.4658470153809,34.8064002990723,3670176,220,2957,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-08-18 00:17:55.162029,-72.26495027715191,62.81148823129585,51.97569690219982,2.7184153977095607e-25,19.0,62.79,2.6065528283652384,62.73,0.9979,1.4436,1.7141,0.4605,0.426,0.3782,0
132962,npp,2640,3082,0.459260910749435,31.4656009674072,34.8072319030762,3670176,2643,2474,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-08-18 23:59:11.957788,-74.27982207883804,48.78172053889086,41.769600276732014,3.1611695645984314e-28,16.0,48.77,1.7549928774784245,48.74,0.7715,0.9952,1.2474,0.6681,0.3595,0.3068,0
133144,npp,1958,2501,0.76972109079361,31.4676971435547,34.8048133850098,3670176,1958,2025,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-08-19 23:40:26.972777,-76.67917379724494,25.867183688026074,22.728091775811723,7.329290481677079e-30,13.0,25.86,1.1367971201176101,25.86,0.6442,0.7988,0.9346,0.8323,0.6392,0.6406,0
133328,npp,1250,1918,0.45399421453476,31.4663753509521,34.8120613098145,3670176,1250,1490,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-08-20 23:21:38.425503,99.9238493737821,6.706675389957794,5.936147914919659,1.0248752362173926e-29,10.0,-6.73,1.0,-6.64,0.5318,0.6336,0.7765,1.0493,0.4853,0.4764,0
5714,npp,517,1331,0.530874967575073,31.4639072418213,34.8105392456055,3670176,517,1005,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-08-21 23:02:46.320065,97.3848151216047,36.591205118046965,31.86155635891593,1.1679385896027479e-27,7.0,-36.6,1.357151599901897,-36.6,0.6755,0.8021,0.9251,0.8289,0.465,0.4401,0
133698,npp,1674,3835,1.067761063575745,31.4677238464355,34.810173034668,3670176,1673,3079,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-08-23 00:24:08.145081,-71.51948608042748,66.26854122667127,54.16703192772001,4.412081455301943e-29,20.0,66.25,3.0,66.21,1.1431,1.3923,1.9792,0.4775,0.5567,0.5099,0
133868,npp,2029,151,0.882720291614532,31.463939666748,34.8082389831543,3670176,2027,72,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-08-23 22:24:53.217183,92.3258301239992,67.85305232914322,55.10348622080699,4.015895645197413e-18,1.0,-67.84,3.3166247903554,-67.83,0.912,1.2615,1.6399,0.5271,0.5507,0.4652,0
133881,npp,1029,3274,0.722375690937042,31.469144821167,34.8060035705566,3670176,1030,2619,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-08-24 00:05:26.717035,-74.10176899421198,54.223729916097604,45.92945461018059,1.476752900489713e-25,17.0,54.22,1.9513309067639726,54.22,0.8491,1.0878,1.4027,0.6112,0.4776,0.4415,0
5822,npp,340,2695,0.49671733379364,31.4661464691162,34.8054313659668,3670176,341,2167,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-08-24 23:46:41.731955,-76.50303994965739,34.774196652886644,30.336487151724402,3.487067138528348e-20,14.0,34.77,1.2937979144666532,34.82,0.7196,0.8294,1.0508,0.8017,0.4078,0.3982,0
134427,npp,1986,1527,0.494123965501785,31.4687747955322,34.8050918579102,3670176,1987,1146,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-08-26 23:09:02.873459,97.94542934939865,27.84577196658938,24.43320024248674,4.5100727119327815e-06,8.0,-27.85,1.184412938166907,-27.8,0.5941,0.7452,0.9533,0.8922,0.4529,0.4409,0
5948,npp,33,4021,1.16430461406708,31.4656066894531,34.8078956604004,3670176,37,3178,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-08-28 00:30:21.149060,-70.89739801574711,69.29509425795064,55.93852029685771,1.2860880220778704e-07,21.0,69.27,3.5496478698597698,69.23,1.1648,1.5525,1.8615,0.4282,0.5555,0.4986,0
137633,npp,1825,931,0.705649614334106,31.4662265777588,34.806468963623,3670176,1827,691,196611,3866787,1610,pse_gaza_74_17,31.46666667,34.80833333,74,17,pse_gaza,2012-09-12 22:50:03.065555,96.17542134356663,50.513240529029034,43.11182673437451,1.5619231627742323e-14,5.0,-50.53,1.7549928774784245,-50.44,0.7746,0.9576,1.0861,0.6943,0.5213,0.4899,0
