lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.41,0.497,0.821
2,0.096,0.349,0.625
3,0.024,0.228,0.449
4,0.051,0.13,0.279
5,0.086,0.052,0.101
6,0.049,-0.008,-0.063
7,-0.02,-0.052,-0.171
8,-0.044,-0.082,-0.239
9,-0.04,-0.102,-0.283
10,-0.024,-0.111,-0.312
11,-0.032,-0.113,-0.33
12,-0.05,-0.108,-0.34
13,-0.056,-0.097,-0.345
14,-0.057,-0.084,-0.348
15,-0.043,-0.067,-0.347
16,-0.034,-0.048,-0.344
17,-0.046,-0.029,-0.343
18,-0.057,-0.01,-0.337
19,-0.062,0.009,-0.326
20,-0.05,0.027,-0.305
21,-0.02,0.043,-0.267
22,-0.015,0.057,-0.2
23,-0.037,0.069,-0.111
24,-0.027,0.079,0.0
25,0.042,0.086,0.15
26,0.196,0.075,0.354
27,0.296,0.073,0.593
28,0.097,0.079,0.733
29,-0.041,0.083,0.791
30,0.009,0.082,0.798
31,0.202,0.076,0.741
32,0.306,0.073,0.576
33,0.178,0.074,0.342
34,0.015,0.072,0.147
35,-0.027,0.058,0.002
36,-0.013,0.036,-0.108
37,0.009,0.016,-0.199
38,-0.029,0.002,-0.268
39,-0.054,-0.008,-0.302
40,-0.06,-0.02,-0.323
41,-0.053,-0.033,-0.334
42,-0.047,-0.043,-0.341
43,-0.045,-0.05,-0.344
44,-0.054,-0.054,-0.346
45,-0.063,-0.055,-0.347
46,-0.063,-0.052,-0.345
47,-0.052,-0.048,-0.339
48,-0.038,-0.04,-0.33
49,-0.039,-0.028,-0.312
50,-0.044,-0.013,-0.284
51,-0.044,0.003,-0.24
52,-0.027,0.013,-0.172
53,0.05,0.018,-0.057
54,0.031,0.028,0.1
55,-0.034,0.044,0.264
56,-0.065,0.059,0.423
57,0.065,0.066,0.607
58,0.303,0.063,0.784
59,0.38,0.062,0.857
60,0.164,0.065,0.749
61,-0.044,0.064,0.585
62,-0.067,0.053,0.424
63,0.023,0.037,0.265
64,0.108,0.028,0.093
65,0.024,0.026,-0.066
66,-0.033,0.02,-0.168
67,-0.039,0.006,-0.234
68,-0.033,-0.009,-0.278
69,-0.03,-0.023,-0.31
70,-0.044,-0.033,-0.328
71,-0.06,-0.041,-0.337
72,-0.066,-0.047,-0.342
73,-0.059,-0.052,-0.345
74,-0.048,-0.053,-0.343
75,-0.047,-0.052,-0.342
76,-0.06,-0.048,-0.341
77,-0.064,-0.04,-0.335
78,-0.059,-0.031,-0.322
79,-0.047,-0.023,-0.302
80,-0.011,-0.012,-0.261
81,-0.022,0.004,-0.197
82,-0.027,0.024,-0.112
83,-0.012,0.041,-0.004
84,0.083,0.048,0.149
85,0.216,0.046,0.356
86,0.191,0.047,0.563
87,0.004,0.054,0.687
88,-0.14,0.06,0.735
89,0.003,0.06,0.762
90,0.251,0.053,0.722
91,0.242,0.051,0.537
92,0.079,0.054,0.318
93,-0.015,0.046,0.144
94,-0.02,0.028,0.011
95,-0.004,0.009,-0.099
96,0.009,-0.004,-0.194
97,-0.033,-0.013,-0.26
98,-0.059,-0.019,-0.297
99,-0.056,-0.028,-0.317
100,-0.05,-0.037,-0.329
101,-0.045,-0.043,-0.336
102,-0.05,-0.046,-0.339
103,-0.061,-0.047,-0.343
104,-0.065,-0.046,-0.343
105,-0.059,-0.043,-0.34
106,-0.049,-0.038,-0.335
107,-0.041,-0.03,-0.326
108,-0.047,-0.019,-0.31
109,-0.049,-0.006,-0.282
110,-0.037,0.005,-0.239
111,0.001,0.009,-0.171
112,0.058,0.013,-0.054
113,0.042,0.022,0.092
114,-0.018,0.039,0.239
115,-0.013,0.052,0.393
116,0.13,0.053,0.575
117,0.359,0.05,0.755
118,0.236,0.05,0.79
119,-0.013,0.053,0.687
120,-0.121,0.048,0.556
121,-0.037,0.035,0.425
122,0.039,0.023,0.265
123,0.079,0.017,0.086
124,-0.003,0.016,-0.063
125,-0.032,0.011,-0.158
126,-0.028,-0.003,-0.222
127,-0.019,-0.017,-0.27
128,-0.02,-0.028,-0.303
129,-0.044,-0.036,-0.321
130,-0.057,-0.042,-0.33
131,-0.06,-0.048,-0.336
132,-0.055,-0.052,-0.338
133,-0.046,-0.054,-0.337
134,-0.051,-0.052,-0.337
135,-0.061,-0.047,-0.336
136,-0.069,-0.04,-0.331
137,-0.061,-0.032,-0.319
138,-0.04,-0.025,-0.299
139,-0.014,-0.015,-0.259
140,-0.015,-0.001,-0.199
141,-0.021,0.015,-0.122
142,0.003,0.026,-0.019
143,0.078,0.025,0.128
144,0.212,0.022,0.336
145,0.078,0.026,0.507
146,-0.114,0.035,0.614
147,-0.116,0.04,0.688
148,0.024,0.038,0.726
149,0.226,0.035,0.684
150,0.207,0.035,0.513
151,0.017,0.037,0.312
152,-0.044,0.029,0.154
153,-0.019,0.013,0.027
154,0.025,-0.002,-0.086
155,0.015,-0.009,-0.186
156,-0.034,-0.012,-0.25
157,-0.047,-0.018,-0.285
158,-0.048,-0.027,-0.308
159,-0.042,-0.035,-0.322
160,-0.038,-0.041,-0.329
161,-0.05,-0.045,-0.333
162,-0.062,-0.046,-0.336
163,-0.065,-0.045,-0.337
164,-0.054,-0.043,-0.334
165,-0.042,-0.038,-0.328
166,-0.039,-0.032,-0.321
167,-0.048,-0.023,-0.305
168,-0.05,-0.013,-0.28
169,-0.045,-0.005,-0.242
170,-0.002,-0.004,-0.176
171,0.044,0.0,-0.065
172,0.006,0.012,0.062
173,-0.031,0.027,0.196
174,0.009,0.038,0.351
175,0.142,0.039,0.532
176,0.289,0.036,0.705
177,0.12,0.039,0.736
178,-0.096,0.042,0.656
179,-0.128,0.037,0.556
180,0.012,0.028,0.447
181,0.147,0.02,0.29
182,0.083,0.019,0.099
183,0.01,0.021,-0.043
184,-0.02,0.014,-0.139
185,-0.017,0.002,-0.207
186,-0.013,-0.01,-0.259
187,-0.029,-0.02,-0.295
188,-0.049,-0.027,-0.312
189,-0.057,-0.033,-0.322
190,-0.056,-0.04,-0.328
191,-0.05,-0.044,-0.329
192,-0.037,-0.046,-0.328
193,-0.043,-0.046,-0.329
194,-0.055,-0.042,-0.327
195,-0.055,-0.037,-0.321
196,-0.048,-0.031,-0.311
197,-0.027,-0.024,-0.293
198,-0.014,-0.015,-0.256
199,-0.018,-0.003,-0.202
200,-0.018,0.009,-0.133
201,0.013,0.016,-0.034
202,0.088,0.014,0.109
203,0.117,0.014,0.293
204,-0.015,0.023,0.449
205,-0.124,0.033,0.559
206,-0.096,0.037,0.653
207,0.087,0.033,0.722
208,0.283,0.031,0.69
209,0.142,0.033,0.517
210,-0.002,0.033,0.338
211,-0.019,0.022,0.188
212,0.012,0.007,0.055
213,0.037,-0.003,-0.071
214,0.005,-0.006,-0.177
215,-0.039,-0.007,-0.24
216,-0.053,-0.012,-0.278
217,-0.048,-0.02,-0.3
218,-0.046,-0.029,-0.315
219,-0.047,-0.035,-0.322
220,-0.058,-0.039,-0.326
221,-0.065,-0.042,-0.329
222,-0.06,-0.044,-0.328
223,-0.049,-0.044,-0.325
224,-0.039,-0.042,-0.321
225,-0.038,-0.038,-0.313
226,-0.046,-0.032,-0.299
227,-0.05,-0.026,-0.278
228,-0.036,-0.023,-0.242
229,0.012,-0.021,-0.176
230,0.017,-0.015,-0.076
231,-0.021,-0.003,0.038
232,-0.059,0.011,0.162
233,0.008,0.019,0.318
234,0.16,0.017,0.506
235,0.214,0.016,0.672
236,-0.014,0.019,0.703
237,-0.179,0.019,0.659
238,-0.115,0.013,0.589
239,0.029,0.004,0.479
240,0.159,0.001,0.309
241,0.082,0.004,0.116
242,-0.005,0.005,-0.026
243,-0.025,-0.003,-0.124
244,-0.022,-0.016,-0.198
245,-0.021,-0.026,-0.253
246,-0.044,-0.032,-0.29
247,-0.061,-0.038,-0.307
248,-0.068,-0.044,-0.317
249,-0.069,-0.05,-0.323
250,-0.056,-0.054,-0.324
251,-0.054,-0.055,-0.324
252,-0.06,-0.054,-0.325
253,-0.065,-0.05,-0.322
254,-0.061,-0.045,-0.317
255,-0.051,-0.04,-0.308
256,-0.03,-0.034,-0.291
257,-0.019,-0.026,-0.255
258,-0.027,-0.014,-0.208
259,-0.023,-0.003,-0.144
260,0.012,0.001,-0.049
261,0.082,-0.001,0.096
262,0.038,0.003,0.266
263,-0.097,0.015,0.41
264,-0.167,0.026,0.534
265,-0.031,0.03,0.662
266,0.193,0.028,0.75
267,0.264,0.028,0.706
268,0.089,0.031,0.535
269,-0.051,0.029,0.358
270,-0.003,0.018,0.219
271,0.047,0.003,0.078
272,0.053,-0.005,-0.06
273,-0.006,-0.007,-0.168
274,-0.053,-0.011,-0.232
275,-0.054,-0.02,-0.269
276,-0.05,-0.031,-0.293
277,-0.049,-0.04,-0.308
278,-0.054,-0.046,-0.315
279,-0.065,-0.05,-0.319
280,-0.072,-0.052,-0.322
281,-0.064,-0.052,-0.321
282,-0.054,-0.05,-0.318
283,-0.048,-0.046,-0.314
284,-0.056,-0.04,-0.308
285,-0.059,-0.032,-0.295
286,-0.06,-0.024,-0.275
287,-0.039,-0.019,-0.24
288,-0.001,-0.013,-0.177
289,-0.01,-0.001,-0.085
290,-0.032,0.017,0.02
291,-0.021,0.033,0.147
292,0.065,0.039,0.312
293,0.219,0.038,0.512
294,0.193,0.04,0.676
295,-0.002,0.047,0.714
296,-0.124,0.048,0.685
297,-0.0,0.043,0.637
298,0.162,0.036,0.519
299,0.192,0.034,0.322
300,0.066,0.038,0.128
301,-0.008,0.034,-0.013
302,-0.023,0.018,-0.114
303,-0.018,0.0,-0.191
304,-0.023,-0.014,-0.25
305,-0.051,-0.025,-0.283
306,-0.066,-0.034,-0.3
307,-0.07,-0.043,-0.31
308,-0.063,-0.052,-0.315
309,-0.05,-0.057,-0.315
310,-0.052,-0.059,-0.317
311,-0.063,-0.059,-0.318
312,-0.067,-0.055,-0.316
313,-0.061,-0.05,-0.31
314,-0.048,-0.044,-0.302
315,-0.032,-0.035,-0.284
316,-0.034,-0.022,-0.253
317,-0.049,-0.008,-0.211
318,-0.035,0.005,-0.148
319,0.006,0.01,-0.053
320,0.055,0.013,0.091
321,-0.002,0.022,0.256
322,-0.079,0.038,0.403
323,-0.075,0.048,0.545
324,0.089,0.051,0.687
325,0.351,0.049,0.79
326,0.296,0.05,0.719
327,0.065,0.054,0.548
328,-0.048,0.049,0.381
329,-0.013,0.036,0.23
330,0.047,0.022,0.082
331,0.047,0.016,-0.064
332,-0.021,0.013,-0.167
333,-0.044,0.005,-0.226
334,-0.043,-0.009,-0.263
335,-0.043,-0.023,-0.288
336,-0.042,-0.035,-0.302
337,-0.052,-0.044,-0.309
338,-0.066,-0.05,-0.314
339,-0.069,-0.055,-0.316
340,-0.058,-0.057,-0.315
341,-0.053,-0.057,-0.313
342,-0.053,-0.054,-0.31
343,-0.06,-0.048,-0.304
344,-0.066,-0.041,-0.293
345,-0.059,-0.032,-0.273
346,-0.038,-0.025,-0.239
347,-0.015,-0.014,-0.175
348,-0.034,0.003,-0.09
349,-0.048,0.022,0.011
350,-0.017,0.037,0.142
351,0.098,0.039,0.316
352,0.236,0.038,0.53
353,0.138,0.042,0.673
354,-0.055,0.048,0.715
355,-0.092,0.05,0.708
356,0.086,0.046,0.654
357,0.236,0.042,0.52
358,0.176,0.045,0.306
359,0.033,0.048,0.12
360,-0.019,0.038,-0.012
361,-0.027,0.018,-0.112
362,-0.013,-0.001,-0.189
363,-0.025,-0.016,-0.248
364,-0.054,-0.026,-0.279
365,-0.061,-0.036,-0.295
366,-0.062,-0.046,-0.304
367,-0.053,-0.053,-0.309
368,-0.044,-0.057,-0.31
369,-0.05,-0.057,-0.312
370,-0.061,-0.054,-0.312
371,-0.063,-0.048,-0.31
372,-0.052,-0.041,-0.304
373,-0.04,-0.031,-0.296
374,-0.036,-0.019,-0.279
375,-0.041,-0.003,-0.249
376,-0.049,0.015,-0.209
377,-0.037,0.032,-0.147
378,0.024,0.049,-0.048
379,0.053,0.064,0.097
380,-0.002,0.078,0.252
381,-0.056,0.09,0.397
382,0.046,0.098,0.554
383,0.274,0.104,0.719
384,0.475,0.106,0.81
385,0.276,0.105,0.7
386,0.04,0.1,0.532
387,-0.019,0.091,0.375
388,0.016,0.079,0.226
389,0.071,0.063,0.071
390,0.036,0.045,-0.073
391,-0.03,0.025,-0.166
392,-0.051,0.004,-0.223
393,-0.043,-0.018,-0.259
394,-0.037,-0.038,-0.284
395,-0.043,-0.056,-0.298
396,-0.054,-0.069,-0.305
397,-0.063,-0.076,-0.309
398,-0.061,-0.075,-0.311
399,-0.052,-0.062,-0.31
400,-0.045,-0.036,-0.308
