gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2756,3897,1.123708128929138,30.8969993591309,34.9561882019043,3670176,2758,3114,196611,3866787,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-04-01 00:25:29.488243,-71.58061383112921,67.31222523520454,54.787560610042895,1.8839622765745086e-09,20.0,67.3,3.1865100272627664,67.04,0.6687,0.9598,2.4899,0.4672,0.4998,0.525,0.525,0
26,npp,53,193,4.51727437973022,30.8977909088135,34.9600143432617,3670144,55,95,196611,3866755,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-04-01 22:26:16.320841,92.84170875605064,67.1277282065694,54.66982131340191,0.013049811005600296,1.0,-67.14,3.1865100272627664,-67.4,0.5676,1.0962,3.6814,0.409,1.522,1.8477,1.380302818357353,0
101003,npp,2095,3333,0.712689399719238,30.9044742584229,34.9575233459473,3670176,2100,2682,196611,3866787,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-04-02 00:06:46.260522,-73.78434807245017,55.73894478920653,47.04310499733238,0.0003744676346415515,17.0,55.72,2.0682789409984763,55.39,0.4488,0.6573,2.5509,0.6822,0.4752,0.4862,0.4862,0
101128,npp,1424,2751,1.32383477687836,30.9003219604492,34.9573173522949,3670144,1426,2210,196611,3866755,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-04-02 23:48:01.249984,-75.8873104096623,37.12508116933637,32.306678091118364,0.00796718410409862,14.0,37.1,1.357151599901897,36.58,0.3752,0.5689,1.8721,0.7882,1.0047,1.0434,0.7580441895376329,0
116,npp,726,2168,2.2675793170929,30.8997001647949,34.9603996276855,3670144,726,1729,196611,3866755,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-04-03 23:29:14.460115,-77.53173131007763,7.8110895912472635,6.91199020560344,0.029271263485052712,11.0,7.77,1.0,6.9,0.295,0.4592,1.8607,0.9764,2.2567,2.214,1.1656088738632566,0
101499,npp,2326,980,6.08717727661133,30.8994274139404,34.9607925415039,3670144,2327,723,196611,3866755,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-04-05 22:51:30.207627,96.05940230942075,49.02170259301743,41.951639740786995,0.11896312029557582,5.0,-49.06,1.7549928774784245,-49.51,0.3893,0.6166,2.3755,0.7272,3.5655,4.4265,0.16566992961006122,0
101621,npp,1535,388,8.56788158416748,30.9032669067383,34.9602012634277,3670144,1541,219,196611,3866755,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-04-06 22:32:32.745800,93.15510153279668,63.57575942100977,52.463847405960415,0.18039930021063197,2.0,-63.58,2.7445598364131496,-63.87,0.4669,0.8038,2.9822,0.5579,3.2773,4.7797,-1.6815525386436798,0
251,npp,477,3522,9.14656925201416,30.8992824554443,34.9611473083496,3670144,475,2858,196611,3866755,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-04-07 00:12:59.127637,-73.10101091963529,60.198006514917175,50.213709176177154,0.13004101152130593,18.0,60.18,2.4157378735459294,59.85,0.4571,0.8169,2.3489,0.5489,3.8965,5.0205,0.3628998051057275,0
101753,npp,2870,2948,5.67617416381836,30.9005451202393,34.9598770141602,3670144,2871,2377,196611,3866755,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-04-07 23:54:15.902721,-75.51388227945516,44.43216217265336,38.31096441508072,0.09516802188786838,15.0,44.42,1.5732132722552272,43.88,0.4266,0.5813,2.5026,0.7713,3.6869,4.3781,0.9695245659338374,0
101875,npp,2180,2362,3.93192577362061,30.9009456634521,34.9564437866211,3670144,2180,1909,196611,3866755,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-04-08 23:35:29.118988,-78.54823961002451,18.72683168315721,16.51702957203362,0.0655000182133105,12.0,18.68,1.0442604737599883,17.97,0.3519,0.4734,2.2437,0.9472,3.7603,3.7243,1.3783254952883826,0
102003,npp,1464,1773,3.19948387145996,30.9030170440674,34.9561805725098,3670144,1464,1354,196611,3866755,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-04-09 23:16:38.771827,97.4811505351868,14.991939146827491,13.242155845239624,0.039893607946412196,9.0,-15.02,1.0442604737599883,-15.78,0.3206,0.4574,2.6898,0.9804,3.0743,3.1367,1.7078547920726355,0
404,npp,724,1179,1.75969183444977,30.8986167907715,34.955810546875,3670144,725,871,196611,3866755,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-04-10 22:57:46.638530,96.71169245267824,42.39614662388372,36.659108941830375,0.01947884653474037,6.0,-42.43,1.4867838833500562,-42.94,0.3643,0.5699,2.9448,0.7868,1.2486,1.3845,0.6868379443518244,0
102249,npp,3030,585,0.12500000103711784,30.8984451293945,34.959098815918,3670144,3031,373,196611,3866755,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-04-11 22:38:50.942613,94.20751122936367,59.461786114625184,49.7005535007723,0.005700303852624871,3.0,-59.47,2.3545700244418297,-59.8,0.4411,0.7483,2.4533,0.5992,0.1836,0.0749,-0.12926433265433548,0
102378,npp,1255,3142,0.596885144710541,30.8982906341553,34.95654296875,3670144,1255,2512,196611,3866755,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-04-13 00:00:28.745946,-74.75562678819307,50.56627162599664,43.15468099447027,0.006782645879016982,16.0,50.56,1.847645286154319,50.12,0.4321,0.6439,2.1933,0.6963,0.4229,0.4156,0.17267007813583116,0
521,npp,557,2557,0.505201101303101,30.897777557373,34.9577178955078,3670144,556,2068,196611,3866755,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-04-13 23:41:41.952719,-76.01735018480724,28.577057326450017,25.06144226543616,0.001262332108872505,13.0,28.56,1.184412938166907,27.91,0.383,0.5167,1.7215,0.8678,0.4387,0.4384,0.3931878149552644,0
102861,npp,1430,781,0.22687321156263401,30.8971843719482,34.9615097045898,3670176,1431,565,196611,3866787,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-04-16 22:45:07.337336,95.20976549669425,54.65902331069402,46.24744224024946,8.401268245828173e-17,4.0,-54.69,2.0682789409984763,-55.07,0.422,0.735,2.7805,0.61,0.2027,0.1384,0.1384,0
647,npp,262,3898,0.993961334228516,30.9013042449951,34.9595680236816,3670176,263,3115,196611,3866787,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-04-17 00:25:23.043200,-71.6299869177724,67.33411169938944,54.80561058786039,3.629044548885697e-07,20.0,67.32,3.1865100272627664,67.04,0.6687,0.9598,2.4899,0.4672,0.4591,0.4644,0.4644,0
665,npp,646,192,0.415591031312943,30.8990020751953,34.9590797424316,3670176,647,94,196611,3866787,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-04-17 22:26:09.872641,92.64591047408831,67.14420590422331,54.68449604905721,3.562062125202959e-21,1.0,-67.15,3.1865100272627664,-67.4,0.5676,1.0962,3.6814,0.409,0.2348,0.17,0.17,0
102989,npp,2689,3335,0.775687575340271,30.9007740020752,34.9608573913574,3670176,2692,2683,196611,3866787,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-04-18 00:06:41.592007,-74.26689134970441,55.78629701970791,47.0813875610714,1.6708354643534446e-12,17.0,55.77,2.0682789409984763,55.39,0.4488,0.6573,2.5509,0.6822,0.5056,0.5292,0.5292,0
103109,npp,2015,2751,0.438484311103821,30.9024486541748,34.9557991027832,3670176,2018,2210,196611,3866787,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-04-18 23:47:54.803620,-75.50699311112805,37.125719561458645,32.30937107684997,1.8020771054610886e-17,14.0,37.1,1.357151599901897,36.58,0.3752,0.5689,1.8721,0.7882,0.3523,0.3456,0.3456,0
103227,npp,1315,2168,0.263000249862671,30.9025650024414,34.9613151550293,3670176,1315,1729,196611,3866787,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-04-19 23:29:08.010634,-80.37889913683686,7.821550908354849,6.9215722053376485,1.1084634495368591e-21,11.0,7.77,1.0,6.9,0.295,0.4592,1.8607,0.9764,0.2522,0.2568,0.2568,0
103465,npp,2896,978,0.12500000021971602,30.897029876709,34.9571380615234,3670176,2899,722,196611,3866787,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-04-21 22:51:21.976532,95.16265722749421,49.094118723068924,42.010904641632045,5.525147334896525e-26,5.0,-49.12,1.7549928774784245,-49.51,0.3893,0.6166,2.3755,0.7272,0.1683,0.0909,0.0909,0
103583,npp,2120,386,0.22275599092245102,30.8989696502686,34.9547157287598,3670176,2120,217,196611,3866787,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-04-22 22:32:26.295951,93.54201285979455,63.59633458755872,52.48090382804093,2.2514574513623745e-24,2.0,-63.62,2.7445598364131496,-63.87,0.4669,0.8038,2.9822,0.5579,0.2367,0.1243,0.1243,0
103592,npp,1045,3522,0.620119988918304,30.9019565582275,34.9582901000977,3670176,1047,2859,196611,3866787,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-04-23 00:12:52.678004,-73.21863201662647,60.18843967516278,50.211063659264354,6.319937481380388e-23,18.0,60.18,2.4157378735459294,59.85,0.4571,0.8169,2.3489,0.5489,0.3669,0.3404,0.3404,0
926,npp,380,2947,0.315723806619644,30.9006023406982,34.9567222595215,3670176,379,2376,196611,3866787,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-04-23 23:54:07.675745,-75.20394261373067,44.39647623675093,38.284709493500564,5.436026267888416e-23,15.0,44.38,1.5732132722552272,43.88,0.4266,0.5813,2.5026,0.7713,0.2796,0.2435,0.2435,0
103827,npp,2760,2361,0.384408175945282,30.8997116088867,34.9547805786133,3670176,2760,1908,196611,3866787,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-04-24 23:35:20.897285,-76.61283313121224,18.658866253403726,16.458446484756,6.836604422206562e-22,12.0,18.63,1.0442604737599883,17.97,0.3519,0.4734,2.2437,0.9472,0.3632,0.3641,0.3641,0
103946,npp,2042,1772,0.34506419301033,30.9002170562744,34.9567832946777,3670176,2042,1353,196611,3866787,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-04-25 23:16:30.559025,97.38133974841594,15.045404022255406,13.28970730307888,1.576093943853121e-19,9.0,-15.07,1.0442604737599883,-15.78,0.3206,0.4574,2.6898,0.9804,0.3409,0.3383,0.3383,0
104062,npp,1283,1178,0.31819461286067996,30.9000339508057,34.9587707519531,3670176,1284,870,196611,3866787,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-04-26 22:57:38.441558,96.9239469775758,42.42560048160859,36.684380851456744,6.007188385747241e-16,6.0,-42.46,1.4867838833500562,-42.94,0.3643,0.5699,2.9448,0.7868,0.2791,0.2503,0.2503,0
1070,npp,515,583,0.23509257286787,30.8986301422119,34.9584159851074,3670176,517,371,196611,3866787,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-04-27 22:38:42.763025,94.41118280824185,59.48847046568647,49.72030426868399,2.567651428656158e-11,3.0,-59.51,2.3545700244418297,-59.8,0.4411,0.7483,2.4533,0.5992,0.2304,0.1409,0.1409,0
104186,npp,2466,3711,0.278424948453903,30.9008541107178,34.9598808288574,3670176,2469,3000,196611,3866787,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-04-28 00:19:03.807674,-72.43445098033071,63.99527737779293,52.74439188098784,1.6245368680408232e-18,19.0,64.0,2.7445598364131496,63.69,0.5465,0.9029,2.481,0.4966,0.2209,0.1383,0.1383,0
104304,npp,1809,3141,0.5356155633926389,30.9026184082031,34.9570465087891,3670176,1812,2512,196611,3866787,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-04-29 00:00:20.588032,-75.12842145049342,50.53787511955043,43.13386062484317,8.9051840470009e-15,16.0,50.53,1.847645286154319,50.12,0.4321,0.6439,2.1933,0.6963,0.3898,0.373,0.373,0
104422,npp,1125,2556,0.410366803407669,30.8996295928955,34.9577713012695,3670176,1125,2067,196611,3866787,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-04-29 23:41:33.809010,-76.94214502496898,28.522173181719275,25.014985290556083,5.680213517417704e-10,13.0,28.52,1.184412938166907,27.91,0.383,0.5167,1.7215,0.8678,0.3586,0.3561,0.3561,0
105587,npp,2751,1377,1.28442883491516,30.9002532958984,34.9603576660156,3670144,2750,1037,196611,3866755,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-05-01 23:03:51.358124,96.69735669756587,34.62601253154157,30.21047697039543,0.00579224873554657,7.0,-34.66,1.2937979144666532,-35.17,0.3345,0.5278,2.6683,0.8495,1.0332,1.0912,0.8837425331289603,0
105762,npp,1991,778,2.72149348258972,30.8970127105713,34.957145690918,3670144,1991,562,196611,3866755,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-05-02 22:44:57.470049,95.10716828104952,54.73600271016099,46.305970177940914,0.022970418164271623,4.0,-54.77,2.0682789409984763,-55.07,0.422,0.735,2.7805,0.61,1.4088,1.6601,0.8373824367704513,0
105775,npp,823,3897,0.911813259124756,30.9019508361816,34.9613723754883,3670144,824,3114,196611,3866755,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-05-03 00:25:13.177466,-71.57156101751498,67.30708839462392,54.791616648589645,0.00100622339963623,20.0,67.3,3.1865100272627664,67.04,0.6687,0.9598,2.4899,0.4672,0.4333,0.426,0.38996070556952694,0
105940,npp,1189,189,4.96822118759155,30.8961277008057,34.9573173522949,3670144,1190,93,196611,3866755,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-05-03 22:26:00.027481,92.91756649538159,67.17888486449333,54.706359376504,0.0505371733720937,1.0,-67.2,3.1865100272627664,-67.4,0.5676,1.0962,3.6814,0.409,1.6635,2.0321,0.22204065184809552,0
106132,npp,2556,2750,4.48910188674927,30.8972263336182,34.9616661071777,3670144,2555,2207,196611,3866755,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-05-04 23:47:44.980682,-75.62630768005141,37.069970881640344,32.26358745937053,0.05282025955568482,14.0,37.06,1.357151599901897,36.58,0.3752,0.5689,1.8721,0.7882,3.337,3.5383,1.646468735978984,0
1421,npp,1126,1574,6.28659152984619,30.898078918457,34.9596519470215,3670144,1126,1182,196611,3866755,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-05-06 23:10:06.110389,98.32820463180096,25.48425863764445,22.396398067081513,0.10453763416231025,8.0,-25.55,1.1367971201176101,-26.09,0.3206,0.5561,3.0634,0.8064,5.4893,5.0693,1.325138834594196,0
1466,npp,373,976,4.72492361068726,30.8996334075928,34.9597625732422,3670144,374,720,196611,3866755,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-05-07 22:51:12.228212,96.1129501672473,49.13558421306301,42.04270066496604,0.06814848117803415,5.0,-49.18,1.7549928774784245,-49.51,0.3893,0.6166,2.3755,0.7272,2.7893,3.4359,0.9950671004146541,0
106801,npp,1592,3519,1.89169645309448,30.9038009643555,34.9563941955566,3670144,1592,2856,196611,3866755,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-05-09 00:12:41.166704,-73.28536901532345,60.12360752062129,50.166975949927014,0.04905848514358886,18.0,60.11,2.4157378735459294,59.85,0.4571,0.8169,2.3489,0.5489,0.8933,1.0383,-0.7187980669322207,0
106901,npp,925,2944,3.29352736473083,30.9009952545166,34.9577293395996,3670144,924,2374,196611,3866755,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-05-09 23:53:56.179248,-75.43218338127896,44.30158521608935,38.20835736406853,0.03322756872475623,15.0,44.28,1.5732132722552272,43.88,0.4266,0.5813,2.5026,0.7713,2.1724,2.5404,1.3503082838729574,0
1592,npp,215,2359,1.19369685649872,30.8984260559082,34.961669921875,3670144,215,1905,196611,3866755,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-05-10 23:35:09.410363,-77.6571576452574,18.541090646935018,16.35557593391741,0.018995176841190314,12.0,18.52,1.0442604737599883,17.97,0.3519,0.4734,2.2437,0.9472,1.1382,1.1307,0.45036124899694485,0
107239,npp,2567,1769,0.682479202747345,30.8989219665527,34.9569664001465,3670144,2567,1350,196611,3866755,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-05-11 23:16:19.080265,99.10872229625963,15.193567603447095,13.420009511293546,0.008149578262708993,9.0,-15.24,1.0442604737599883,-15.78,0.3206,0.4574,2.6898,0.9804,0.664,0.6691,0.3772114883631878,0
107413,npp,1821,1174,0.410082340240479,30.9032039642334,34.9580497741699,3670144,1820,867,196611,3866755,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-05-12 22:57:25.194487,96.3233106774641,42.58105896845041,36.81164207098572,0.0017456358305557522,6.0,-42.61,1.4867838833500562,-42.94,0.3643,0.5699,2.9448,0.7868,0.3409,0.3226,0.2600776181029721,0
1700,npp,1051,580,0.426137447357178,30.8999328613281,34.9613075256348,3670176,1050,368,196611,3866787,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-05-13 22:38:29.529118,94.14530252831943,59.57073815110359,49.778399620986654,2.48392501795366e-05,3.0,-59.58,2.3545700244418297,-59.8,0.4411,0.7483,2.4533,0.5992,0.3115,0.2553,0.2553,0
107598,npp,3003,3707,0.914915442466736,30.9000396728516,34.9576225280762,3670144,3002,2998,196611,3866755,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-05-14 00:18:50.574425,-72.21516336034425,63.92530485422085,52.70077651402088,0.00356930512654609,19.0,63.92,2.7445598364131496,63.69,0.5465,0.9029,2.481,0.4966,0.4528,0.4544,0.3265603588086944,0
107768,npp,2344,3137,0.373205870389938,30.9032592773438,34.9578056335449,3670144,2344,2509,196611,3866755,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-05-15 00:00:07.364185,-74.93016479469793,50.4323319430354,43.05311832297086,0.0006750691913838677,16.0,50.42,1.847645286154319,50.12,0.4321,0.6439,2.1933,0.6963,0.3019,0.2599,0.2599,0
107945,npp,1658,2552,0.300649523735046,30.9004764556885,34.9600067138672,3670176,1658,2064,196611,3866787,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-05-15 23:41:20.594641,-76.63218751973861,28.351138164477128,24.868012671293382,8.350875290967542e-06,13.0,28.33,1.184412938166907,27.91,0.383,0.5167,1.7215,0.8678,0.266,0.2609,0.2609,0
1835,npp,946,1964,0.226686641573906,30.8995742797852,34.9555549621582,3670176,946,1534,196611,3866787,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-05-16 23:22:32.049362,103.34154660886186,3.9998029040370584,3.5413498994155224,4.3042965065384336e-11,10.0,-4.06,1.0,-4.59,0.3206,0.4484,1.9816,1.0,0.2267,0.2267,0.2267,0
1880,npp,192,1373,0.337336763739586,30.901294708252,34.9614410400391,3670176,194,1035,196611,3866787,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-05-17 23:03:38.168516,96.78018917481907,34.79510488167608,30.352743849229213,6.944519635343828e-16,7.0,-34.83,1.2937979144666532,-35.17,0.3345,0.5278,2.6683,0.8495,0.3012,0.2866,0.2866,0
108468,npp,2502,774,0.20425593852996832,30.8987789154053,34.9579925537109,3670176,2503,558,196611,3866787,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-05-18 22:44:44.285981,95.21924281925935,54.83266612395189,46.37604589993986,5.714225009785312e-20,4.0,-54.87,2.0682789409984763,-55.07,0.422,0.735,2.7805,0.61,0.1918,0.1246,0.1246,0
108481,npp,1335,3892,0.9597247838974,30.9032783508301,34.9573402404785,3670176,1336,3112,196611,3866787,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-05-19 00:24:59.994349,-71.37449322265218,67.22358490408189,54.74156275748197,2.0151827208892765e-12,20.0,67.22,3.1865100272627664,67.04,0.6687,0.9598,2.4899,0.4672,0.4484,0.4484,0.4484,0
108645,npp,1714,185,0.711959898471832,30.8988838195801,34.9551429748535,3670176,1717,91,196611,3866787,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-05-19 22:25:46.844258,92.78339746856807,67.25878728203132,54.752702915622415,3.203601769859296e-23,1.0,-67.27,3.1865100272627664,-67.4,0.5676,1.0962,3.6814,0.409,0.3278,0.2912,0.2912,0
1961,npp,686,3328,0.434343159198761,30.8970222473145,34.9568481445312,3670176,684,2676,196611,3866787,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-05-20 00:06:16.786201,-73.63020807882229,55.602160638823456,46.94755824946768,1.2078282315242142e-17,17.0,55.6,2.0682789409984763,55.39,0.4488,0.6573,2.5509,0.6822,0.3406,0.2963,0.2963,0
2006,npp,8,2745,0.454675853252411,30.8986549377441,34.9576759338379,3670176,8,2203,196611,3866787,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-05-20 23:47:31.795826,-76.09458589928971,36.87491650612946,32.09991532855585,3.3639126987285327e-25,14.0,36.86,1.357151599901897,36.58,0.3752,0.5689,1.8721,0.7882,0.3642,0.3584,0.3584,0
108996,npp,2375,2160,0.12500000023932398,30.9029006958008,34.9551429748535,3670176,2375,1722,196611,3866787,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-05-21 23:28:43.248907,-78.03062076100602,7.3486954479084545,6.503725406297065,2.5345879810411082e-23,11.0,7.31,1.0,6.9,0.295,0.4592,1.8607,0.9764,0.1142,0.122,0.122,0
109170,npp,1646,1569,0.472939878702164,30.897367477417,34.9591827392578,3670176,1645,1178,196611,3866787,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-05-22 23:09:51.139903,97.49735943898794,25.747321403527607,22.623558575585697,2.987844807221903e-23,8.0,-25.79,1.1367971201176101,-26.09,0.3206,0.5561,3.0634,0.8064,0.3753,0.3814,0.3814,0
2114,npp,891,971,0.423570424318314,30.8995456695557,34.9586753845215,3670176,890,717,196611,3866787,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-05-23 22:50:57.227111,95.74174752181386,49.297086008145186,42.167869919152416,4.140631271619293e-22,5.0,-49.33,1.7549928774784245,-49.51,0.3893,0.6166,2.3755,0.7272,0.3384,0.308,0.308,0
2168,npp,94,379,0.819490730762482,30.9017505645752,34.954402923584,3670176,92,212,196611,3866787,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-05-24 22:31:59.790759,93.18202758161566,63.75363292781971,52.57992494974119,9.95313262423492e-20,2.0,-63.75,2.7445598364131496,-63.87,0.4669,0.8038,2.9822,0.5579,0.4541,0.4572,0.4572,0
109705,npp,1424,2939,0.534126877784729,30.8999881744385,34.9613418579102,3670176,1427,2370,196611,3866787,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-05-25 23:53:41.162046,-75.28911028013043,44.13579408376837,38.07287373731677,5.940248412613295e-22,15.0,44.11,1.5732132722552272,43.88,0.4266,0.5813,2.5026,0.7713,0.4184,0.412,0.412,0
110398,npp,1558,575,0.265958487987518,30.8985347747803,34.9584655761719,3670176,1559,364,196611,3866787,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-05-29 22:38:14.525695,94.32591291312791,59.68018111601714,49.850468669206755,4.8285771995907124e-05,3.0,-59.69,2.3545700244418297,-59.8,0.4411,0.7483,2.4533,0.5992,0.2435,0.1594,0.1594,0
2384,npp,439,3701,0.21645128726959229,30.8994903564453,34.9547920227051,3670176,440,2994,196611,3866787,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-05-30 00:18:35.571634,-72.38739420218299,63.81059927469334,52.62259945923382,7.718054135482272e-15,19.0,63.8,2.7445598364131496,63.69,0.5465,0.9029,2.481,0.4966,0.1983,0.1075,0.1075,0
110583,npp,2850,3132,0.1732135415077209,30.9010696411133,34.9614753723145,3670176,2852,2506,196611,3866787,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-05-30 23:59:52.364726,-75.2717280910083,50.28045961509646,42.93247019860409,2.977452584706526e-09,16.0,50.27,1.7549928774784245,50.12,0.4321,0.6439,2.1933,0.6963,0.1802,0.1206,0.1206,0
110756,npp,2146,2546,0.364081859588623,30.8983592987061,34.9553642272949,3670144,2146,2060,196611,3866755,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-05-31 23:41:05.602759,-77.53139507428577,28.061831718640548,24.617993174891932,0.000773107092368393,13.0,28.05,1.184412938166907,27.91,0.383,0.5167,1.7215,0.8678,0.3196,0.316,0.316,0
112090,npp,1431,1958,1.17872071266174,30.9025192260742,34.9574737548828,3670144,1431,1528,196611,3866755,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-06-01 23:22:15.282143,98.25165200238646,4.367242233887538,3.8663443605265813,0.013710481987378656,10.0,-4.41,1.0,-4.59,0.3206,0.4484,1.9816,1.0,1.1787,1.1787,0.6876399657119189,0
2537,npp,692,1368,2.60651421546936,30.899528503418,34.9623489379883,3670144,693,1031,196611,3866755,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-06-02 23:03:23.184070,97.72306596453814,34.99193857845596,30.516219633998542,0.046255784505568526,7.0,-35.04,1.2937979144666532,-35.17,0.3345,0.5278,2.6683,0.8495,2.0551,2.2143,0.557584565324797,0
112427,npp,2999,769,0.1250000054546363,30.9014530181885,34.9616661071777,3670144,3000,552,196611,3866755,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-06-03 22:44:27.526054,95.05501550946536,54.97144495771053,46.474604506521054,0.10681659228292692,4.0,-54.99,2.0682789409984763,-55.07,0.422,0.735,2.7805,0.61,0.1534,0.0763,-3.7494852289421066,0
112594,npp,2209,181,6.83257436752319,30.9022579193115,34.9588470458984,3670144,2213,88,196611,3866755,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-06-04 22:25:30.093799,92.99558835673866,67.33601943085426,54.79296344198059,0.12554213731002903,1.0,-67.34,3.1865100272627664,-67.4,0.5676,1.0962,3.6814,0.409,2.2486,2.7947,-1.7017667404700503,0
112607,npp,1182,3321,6.10300207138062,30.9019336700439,34.9597129821777,3670144,1180,2669,196611,3866755,8156,pse_gaza_92_85,30.9,34.95833333,92,85,pse_gaza,2012-06-05 00:06:00.036487,-73.95168904015617,55.443556592066074,46.82737546908217,0.09569283194655552,17.0,55.42,2.0682789409984763,55.39,0.4488,0.6573,2.5509,0.6822,3.0814,4.1634,0.7360277617331628,0
