gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2706,3824,1.31154954433441,31.3575992584229,34.5597229003906,3670176,2709,3072,196611,3866787,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-04-01 00:25:24.150447,-71.8923016732262,66.09911390840948,54.05789078747491,3.2889972587077903e-09,20.0,66.05,3.0,65.79,1.135,1.6286,2.7494,0.4854,0.6849,0.6366,0.6366,0
101003,npp,2043,3262,1.25367403030396,31.3611354827881,34.5549697875977,3670176,2042,2606,196611,3866787,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-04-02 00:06:40.922732,-73.84523584297872,53.922477418285695,45.70078425576959,0.00045428251240878156,17.0,53.89,1.9513309067639726,53.54,0.8006,1.1721,2.5485,0.6745,0.8324,0.8456,0.8456,0
101128,npp,1369,2683,1.096713364124298,31.3574676513672,34.5598945617676,3670144,1369,2159,196611,3866755,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-04-02 23:47:55.912151,-76.08475865725093,34.293064746741294,29.928482178629267,0.008566469304713548,14.0,34.26,1.2937979144666532,33.63,0.7025,0.9544,2.1067,0.8284,0.9006,0.9085,0.716470805859066,0
116,npp,668,2101,1.9098140001297,31.3594779968262,34.554630279541,3670144,668,1666,196611,3866755,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-04-03 23:29:07.343045,-71.92151064672521,3.983867640937677,3.527092379960946,0.02969969047996467,11.0,3.89,1.0,3.08,0.5716,0.7906,1.6378,1.0,1.9098,1.9098,1.244040580776412,0
101499,npp,2262,919,6.00641298294067,31.3589115142822,34.555850982666,3670144,2263,684,196611,3866755,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-04-05 22:51:23.090557,95.83039250497079,50.859638610652794,43.37647864230583,0.11865971002544519,5.0,-50.87,1.847645286154319,-51.27,0.8471,1.1303,2.5748,0.6994,3.4296,4.2009,1.5409793626091113,0
101508,npp,1063,4010,6.70107650756836,31.3553810119629,34.5600814819336,3670144,1064,3172,196611,3866755,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-04-06 00:31:35.238087,-70.79500388797001,69.14991601512702,55.85192634776832,0.06814687344010334,21.0,69.1,3.5496478698597698,68.85,1.2095,1.6579,2.9599,0.4768,2.2113,3.1954,1.667794083904927,0
251,npp,426,3451,7.29736614227295,31.3548431396484,34.5606079101562,3670144,425,2796,196611,3866755,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-04-07 00:12:53.789848,-73.13751389425477,58.627425688864356,49.120765018704255,0.12968203340742585,18.0,58.59,2.253202848596432,58.26,1.0046,1.3363,3.0089,0.5916,3.4362,4.3171,1.4100988208697167,0
101753,npp,2816,2877,4.7053337097168,31.3570423126221,34.5556488037109,3670144,2814,2320,196611,3866755,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-04-07 23:54:08.785651,-75.05686052013047,41.95452365570451,36.300432493115004,0.09440563446248142,15.0,41.91,1.4867838833500562,41.41,0.7183,0.9784,2.2251,0.808,3.2973,3.8021,1.685867832073019,0
101875,npp,2123,2296,2.86376619338989,31.3583583831787,34.559326171875,3670144,2123,1849,196611,3866755,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-04-08 23:35:22.001874,-77.4999451060168,15.116377928685303,13.351658055102188,0.06464350171142759,12.0,15.06,1.0442604737599883,14.34,0.5905,0.9003,1.7181,0.8781,2.6708,2.5148,1.0657269807033278,0
404,npp,661,1118,1.9552139043808,31.357442855835,34.560001373291,3670144,662,822,196611,3866755,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-04-10 22:57:39.521461,96.45481284046414,44.56504701051276,38.41694293733142,0.018878552567188112,6.0,-44.57,1.5732132722552272,-45.08,0.8342,1.2301,2.9685,0.6427,1.2515,1.2566,0.8334112734578207,0
102378,npp,1201,3071,1.32864189147949,31.3612194061279,34.5560264587402,3670144,1203,2466,196611,3866755,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-04-13 00:00:23.408111,-75.40482168689897,48.47202260033708,41.52618707030761,0.00649897490567143,16.0,48.44,1.7549928774784245,47.99,0.7935,1.1541,2.4512,0.685,0.89,0.9101,0.7644165370134985,0
521,npp,501,2490,0.742404758930206,31.3559284210205,34.560230255127,3670144,501,2016,196611,3866755,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-04-13 23:41:36.614930,-77.36714014237518,25.34662878292214,22.277748255593124,0.0011449843687320672,13.0,25.32,1.1367971201176101,24.58,0.6252,0.8097,1.8462,0.9764,0.7314,0.7249,0.6992336002487507,0
102741,npp,2126,1317,0.569426685571671,31.358081817627,34.561767578125,3670176,2125,992,196611,3866787,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-04-15 23:03:54.128232,96.80132775867914,37.14010858600258,32.32020002875547,7.118463648742744e-12,7.0,-37.16,1.357151599901897,-37.72,0.7071,0.9436,2.9804,0.8378,0.5149,0.4771,0.4771,0
102861,npp,1365,722,0.788316428661346,31.3566150665283,34.5586891174316,3670176,1366,503,196611,3866787,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-04-16 22:45:00.220216,95.01357973598493,56.18686816748925,47.369797501864575,6.563016119549479e-17,4.0,-56.19,2.0682789409984763,-56.54,1.0124,1.4398,2.7384,0.5491,0.4756,0.4328,0.4328,0
647,npp,213,3825,0.644018471240997,31.3560485839844,34.5572891235352,3670176,215,3073,196611,3866787,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-04-17 00:25:17.705410,-71.62822967395559,66.10646320958062,54.067446548219564,2.431289952921021e-07,20.0,66.07,3.0,65.79,1.135,1.6286,2.7494,0.4854,0.4624,0.3126,0.3126,0
103109,npp,1960,2683,0.846902668476105,31.3600234985352,34.5587844848633,3670176,1960,2159,196611,3866787,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-04-18 23:47:49.465786,-76.45297428158744,34.307858255889634,29.94289980129801,1.5791802554819826e-17,14.0,34.26,1.2937979144666532,33.63,0.7025,0.9544,2.1067,0.8284,0.7075,0.7016,0.7016,0
103227,npp,1258,2101,0.461277514696121,31.3558483123779,34.5542831420898,3670176,1258,1665,196611,3866787,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-04-19 23:29:00.893563,-69.2052415326511,4.01098270154717,3.5512682492805614,1.1125586690111891e-21,11.0,3.89,1.0,3.08,0.5716,0.7906,1.6378,1.0,0.4613,0.4613,0.4613,0
103474,npp,1632,4010,1.85094285011292,31.3587112426758,34.5593490600586,3670176,1637,3173,196611,3866787,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-04-22 00:31:27.006967,-70.58565912443963,69.14356253499949,55.8532631246436,6.436365403304344e-22,21.0,69.1,3.5496478698597698,68.85,1.2095,1.6579,2.9599,0.4768,0.8449,0.8826,0.8826,0
103583,npp,2053,331,1.20113062858582,31.3572368621826,34.5547103881836,3670176,2055,180,196611,3866787,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-04-22 22:32:19.178830,93.37591934601251,64.68258901171056,53.17601904625005,3.372148055234823e-24,2.0,-64.67,2.8345692104261015,-64.91,1.3335,1.9755,3.1776,0.4002,0.5174,0.4807,0.4807,0
103592,npp,994,3451,1.22715485095978,31.3586387634277,34.5551452636719,3670176,996,2797,196611,3866787,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-04-23 00:12:47.340169,-73.625007565088,58.61865154668841,49.11829806004278,8.074105549382401e-23,18.0,58.59,2.253202848596432,58.26,1.0046,1.3363,3.0089,0.5916,0.7421,0.726,0.726,0
103946,npp,1982,1708,0.689921438694,31.3594760894775,34.5549201965332,3670176,1982,1296,196611,3866787,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-04-25 23:16:23.441954,96.9782376707628,18.57066779209586,16.381237023918985,2.698068942479884e-19,9.0,-18.59,1.0442604737599883,-19.22,0.5866,0.8369,2.2304,0.9447,0.6498,0.6517,0.6517,0
104062,npp,1220,1116,0.843975424766541,31.3595428466797,34.5562057495117,3670176,1221,821,196611,3866787,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-04-26 22:57:31.324486,96.64923025742956,44.62311687212621,38.465059101439664,1.070548125075508e-15,6.0,-44.64,1.5732132722552272,-45.08,0.8342,1.2301,2.9685,0.6427,0.5451,0.5424,0.5424,0
1070,npp,448,526,0.525976628065109,31.3571319580078,34.5617370605469,3670176,452,323,196611,3866787,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-04-27 22:38:33.866673,93.56051816898089,60.78084414946655,50.61078396709372,4.533772743389044e-11,3.0,-60.77,2.4157378735459294,-61.05,1.2153,1.9556,3.507,0.4042,0.1987,0.2126,0.2126,0
104186,npp,2415,3638,0.894163906574249,31.3561382293701,34.5610656738281,3670176,2412,2949,196611,3866787,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-04-28 00:18:56.690603,-72.13720799620155,62.611346653743276,51.84479014730841,3.1869596433407444e-18,19.0,62.59,2.6065528283652384,62.31,1.0683,1.5226,2.9437,0.5192,0.5494,0.4643,0.4643,0
104422,npp,1069,2488,0.637767493724823,31.3567447662354,34.5591354370117,3670176,1068,2014,196611,3866787,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-04-29 23:41:26.691939,-76.17611486142508,25.255597610563747,22.199661990237527,9.543446984647417e-10,13.0,25.22,1.1367971201176101,24.58,0.6252,0.8097,1.8462,0.9764,0.6393,0.6227,0.6227,0
105587,npp,2690,1315,1.79880368709564,31.3551998138428,34.5569915771484,3670144,2691,991,196611,3866755,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-05-01 23:03:46.020326,97.79349775265987,37.208876954793716,32.378390410673056,0.006050605698227447,7.0,-37.24,1.357151599901897,-37.72,0.7071,0.9436,2.9804,0.8378,1.4207,1.5071,1.3714673496085665,0
105775,npp,774,3824,2.09822714328766,31.3562774658203,34.5600471496582,3670144,775,3072,196611,3866755,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-05-03 00:25:07.839675,-71.56609034295415,66.08059889512128,54.05362042530072,0.001105011813151801,20.0,66.05,3.0,65.79,1.135,1.6286,2.7494,0.4854,0.9471,1.0185,0.9937296400713189,0
105940,npp,1119,134,3.94069170951843,31.3592109680176,34.5596351623535,3670144,1125,63,196611,3866755,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-05-03 22:25:51.131129,92.24289406447429,68.12649410140543,55.26342146497433,0.050842888136444234,1.0,-68.12,3.3166247903554,-68.31,1.3531,2.2731,4.3367,0.3478,1.2934,1.3705,0.23078671914262916,0
106132,npp,2501,2681,3.50579524040222,31.3554401397705,34.5583724975586,3670144,2501,2157,196611,3866755,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-05-04 23:47:39.642891,-76.58113150552005,34.21519339558793,29.865395761303933,0.05285503221683234,14.0,34.18,1.2937979144666532,33.63,0.7025,0.9544,2.1067,0.8284,2.7626,2.9041,1.719281741524864,0
1421,npp,1065,1511,4.77651023864746,31.3574142456055,34.5614471435547,3670144,1065,1133,196611,3866755,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-05-06 23:09:58.993317,96.91136791359766,28.58712211156868,25.070145256122196,0.10354368339325463,8.0,-28.6,1.184412938166907,-29.12,0.6722,0.9587,2.7734,0.8246,4.0139,3.9387,1.617625894306281,0
1466,npp,309,915,4.14502429962158,31.3589019775391,34.555046081543,3670144,310,681,196611,3866755,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-05-07 22:51:05.111142,95.87926461289392,50.96718104977859,43.461477566763676,0.06704927926235905,5.0,-50.99,1.847645286154319,-51.27,0.8471,1.1303,2.5748,0.6994,2.4222,2.899,1.3959981673316948,0
106901,npp,871,2875,2.2275664806366,31.3569831848145,34.5608100891113,3670144,871,2318,196611,3866755,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-05-09 23:53:50.841412,-75.57855519908807,41.861940979558554,36.22721187882203,0.0325967421844356,15.0,41.84,1.4867838833500562,41.41,0.7183,0.9784,2.2251,0.808,1.6308,1.8,1.069299181419729,0
107239,npp,2507,1706,0.878678977489471,31.357536315918,34.5619850158691,3670144,2507,1293,196611,3866755,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-05-11 23:16:11.963194,96.8365922114497,18.707997772051,16.501560752385117,0.007835368205628964,9.0,-18.7,1.0442604737599883,-19.22,0.5866,0.8369,2.2304,0.9447,0.8306,0.8301,0.6544594427523909,0
107413,npp,1759,1112,0.965292692184448,31.3558788299561,34.5555152893066,3670144,1757,818,196611,3866755,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-05-12 22:57:18.077415,96.02687516788743,44.766442373505726,38.581037919004594,0.0016060444550532024,6.0,-44.78,1.5732132722552272,-45.08,0.8342,1.2301,2.9685,0.6427,0.6223,0.6204,0.5843983041451294,0
1700,npp,985,523,1.27486991882324,31.3579559326172,34.5598487854004,3670176,985,320,196611,3866787,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-05-13 22:38:22.412046,93.97112330518097,60.84724817027833,50.65678256602473,1.5774319787751755e-05,3.0,-60.84,2.4157378735459294,-61.05,1.2153,1.9556,3.507,0.4042,0.5088,0.5154,0.5154,0
107598,npp,2952,3634,1.48305201530457,31.3622817993164,34.5563011169434,3670144,2952,2946,196611,3866755,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-05-14 00:18:45.236627,-72.57814406561027,62.54224428099113,51.80027411554099,0.0034422579369729994,19.0,62.51,2.6065528283652384,62.31,1.0683,1.5226,2.9437,0.5192,0.7754,0.77,0.6928370529153186,0
107768,npp,2291,3066,0.636030256748199,31.3599834442139,34.5557441711426,3670144,2293,2463,196611,3866755,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-05-15 00:00:02.026387,-75.54212757917259,48.33234757529539,41.418294993822826,0.0006286443882269813,16.0,48.29,1.7549928774784245,47.99,0.7935,1.1541,2.4512,0.685,0.4954,0.4357,0.4357,0
1835,npp,887,1899,0.462364733219147,31.3590393066406,34.5579032897949,3670176,887,1472,196611,3866787,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-05-16 23:22:24.932290,96.0830551225058,7.825789925301388,6.92542598888626,3.54082041570155e-11,10.0,-7.83,1.0,-8.29,0.5588,0.8,1.9412,0.9882,0.453,0.4569,0.4569,0
1880,npp,131,1311,0.937461137771606,31.3561973571777,34.5582160949707,3670176,132,987,196611,3866787,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-05-17 23:03:32.830725,97.16051650561927,37.39046835509474,32.529752704262236,6.497340179356179e-16,7.0,-37.4,1.357151599901897,-37.72,0.7071,0.9436,2.9804,0.8378,0.7861,0.7854,0.7854,0
108468,npp,2437,716,0.893194735050201,31.3575325012207,34.5610847473145,3670176,2438,497,196611,3866787,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-05-18 22:44:37.168902,95.02376546604168,56.33324263448943,47.476376321404686,6.198896685098526e-20,4.0,-56.34,2.0682789409984763,-56.54,1.0124,1.4398,2.7384,0.5491,0.5263,0.4904,0.4904,0
108481,npp,1286,3819,0.945815205574036,31.3576965332031,34.5552024841309,3670176,1287,3070,196611,3866787,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-05-19 00:24:54.656558,-71.64691941772217,65.9991522574949,54.00316630748104,1.823820146731893e-12,20.0,65.96,3.0,65.79,1.135,1.6286,2.7494,0.4854,0.563,0.4591,0.4591,0
108645,npp,1645,130,1.19103765487671,31.3550338745117,34.5575523376465,3670176,1643,61,196611,3866787,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-05-19 22:25:37.947906,92.0837630709588,68.20280431381242,55.306470963186754,3.9708808272473993e-23,1.0,-68.18,3.3166247903554,-68.31,1.3531,2.2731,4.3367,0.3478,0.4643,0.4142,0.4142,0
1961,npp,633,3257,0.692494988441467,31.3597621917725,34.5579528808594,3670176,633,2600,196611,3866787,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-05-20 00:06:11.448410,-74.1436175081811,53.792900273528296,45.60832569383744,1.2559380316565113e-17,17.0,53.76,1.9513309067639726,53.54,0.8006,1.1721,2.5485,0.6745,0.5448,0.4671,0.4671,0
108828,npp,3025,2677,0.504438042640686,31.355318069458,34.5606803894043,3670176,3026,2154,196611,3866787,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-05-20 23:47:26.457991,-77.09703762570024,34.04941877050486,29.724812526868142,3.9818866766370645e-25,14.0,34.01,1.2937979144666532,33.63,0.7025,0.9544,2.1067,0.8284,0.4428,0.4179,0.4179,0
109170,npp,1585,1507,1.46071040630341,31.3582897186279,34.5611953735352,3670176,1586,1130,196611,3866787,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-05-22 23:09:45.802069,98.13429778379508,28.7763428156947,25.232230392685157,4.4576902480708354e-23,8.0,-28.79,1.184412938166907,-29.12,0.6722,0.9587,2.7734,0.8246,1.2144,1.2045,1.2045,0
2114,npp,827,911,0.746194124221802,31.3581523895264,34.5613441467285,3670176,826,678,196611,3866787,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-05-23 22:50:50.110039,95.5316675262939,51.092373472196186,43.556844713328836,6.703830645696219e-22,5.0,-51.1,1.847645286154319,-51.27,0.8471,1.1303,2.5748,0.6994,0.5826,0.5219,0.5219,0
2168,npp,27,324,1.86420738697052,31.3582744598389,34.5593681335449,3670176,26,175,196611,3866787,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-05-24 22:31:52.673688,93.02264181115645,64.82081544051518,53.26069602094452,1.6996221906437257e-19,2.0,-64.8,2.8345692104261015,-64.91,1.3335,1.9755,3.1776,0.4002,0.7513,0.746,0.746,0
109705,npp,1370,2869,0.978870749473572,31.3580207824707,34.5569686889648,3670176,1370,2313,196611,3866787,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-05-25 23:53:35.824210,-75.43153686739585,41.6509929040894,36.0530841945452,9.712827309343291e-22,15.0,41.62,1.4867838833500562,41.41,0.7183,0.9784,2.2251,0.808,0.7909,0.791,0.791,0
110398,npp,1492,518,1.26272213459015,31.3575706481934,34.5549049377441,3670176,1494,317,196611,3866787,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-05-29 22:38:07.408623,94.14831262096043,60.95707978106889,50.72746760241922,7.07554097046311e-05,3.0,-60.94,2.4157378735459294,-61.05,1.2153,1.9556,3.507,0.4042,0.5037,0.5105,0.5105,0
110583,npp,2797,3060,0.678089320659637,31.3549385070801,34.559986114502,3670176,2795,2459,196611,3866787,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-05-30 23:59:45.247646,-74.89430272772168,48.149889756252904,41.27196705518962,4.2454055036231184e-09,16.0,48.12,1.7549928774784245,47.99,0.7935,1.1541,2.4512,0.685,0.5193,0.4645,0.4645,0
110756,npp,2090,2478,0.781223237514496,31.3555030822754,34.5558929443359,3670144,2090,2007,196611,3866755,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-05-31 23:40:58.485686,-76.83257879681905,24.76750577660776,21.77593241924268,0.0008912047886625265,13.0,24.73,1.1367971201176101,24.58,0.6252,0.8097,1.8462,0.9764,0.7655,0.7628,0.7628,0
2537,npp,630,1305,2.75729179382324,31.359094619751,34.5579528808594,3670144,631,981,196611,3866755,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-06-02 23:03:16.066996,97.3744944169571,37.60967149588732,32.71010832476895,0.046065397431150734,7.0,-37.64,1.357151599901897,-37.72,0.7071,0.9436,2.9804,0.8378,2.127,2.3102,1.27758074557526,0
112607,npp,1130,3251,5.50942802429199,31.3563289642334,34.5617179870605,3670144,1129,2592,196611,3866755,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-06-05 00:05:54.698650,-74.01107376379645,53.627941158209325,45.481293502807866,0.09529300243243106,17.0,53.59,1.9513309067639726,53.54,0.8006,1.1721,2.5485,0.6745,3.0133,3.716,1.5798762582968604,0
2645,npp,447,2669,3.67991352081299,31.3593559265137,34.5588836669922,3670144,446,2149,196611,3866755,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-06-05 23:47:07.942749,-75.46390642090206,33.715406092284454,29.440488612704733,0.07768781162245844,14.0,33.67,1.2937979144666532,33.63,0.7025,0.9544,2.1067,0.8284,2.8972,3.0484,1.3069208293193986,0
113110,npp,2059,1500,2.17953109741211,31.3598651885986,34.5602416992188,3670144,2059,1125,196611,3866755,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-06-07 23:09:27.311537,97.2648647734933,29.09896530032059,25.506968495831984,0.04021032421428159,8.0,-29.12,1.184412938166907,-29.12,0.6722,0.9587,2.7734,0.8246,1.8213,1.7973,0.8959302664079437,0
113284,npp,1299,905,1.90693700313568,31.3604354858398,34.5580673217773,3670144,1301,675,196611,3866755,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-06-08 22:50:33.439194,95.78384973251661,51.275698918651635,43.69375841523937,0.02346983150990815,5.0,-51.27,1.847645286154319,-51.27,0.8471,1.1303,2.5748,0.6994,1.2109,1.3337,0.8075914398500998,0
2789,npp,514,319,1.95918369293213,31.3550472259521,34.5587615966797,3670144,517,171,196611,3866755,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-06-09 22:31:36.010981,93.47596417569585,64.9182914155715,53.31727861716189,0.010704704597741211,2.0,-64.9,2.898275349237888,-64.91,1.3335,1.9755,3.1776,0.4002,0.7849,0.784,0.5440393202494838,0
2915,npp,427,1694,0.489261329174042,31.3557891845703,34.5586166381836,3670144,427,1283,196611,3866755,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-06-12 23:15:38.558060,97.46888013206495,19.342531015498256,17.05434968128657,0.001227100764988226,9.0,-19.36,1.0442604737599883,-19.22,0.5866,0.8369,2.2304,0.9447,0.4577,0.4622,0.43469284826121346,0
114275,npp,1952,511,1.80299079418182,31.3582401275635,34.5553169250488,3670176,1956,311,196611,3866787,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-06-14 22:37:47.252972,93.71558384287299,61.108759882358925,50.82555562362094,3.673955059308337e-10,3.0,-61.1,2.5331140255951103,-61.05,1.2153,1.9556,3.507,0.4042,0.7303,0.7289,0.7289,0
114511,npp,2564,2471,0.69640851020813,31.3552780151367,34.5590476989746,3670176,2564,2001,196611,3866787,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-06-16 23:40:40.131346,-78.00293606822096,24.429198231804868,21.481285492618987,5.557952123474255e-12,13.0,24.38,1.1367971201176101,24.58,0.6252,0.8097,1.8462,0.9764,0.6909,0.68,0.68,0
3176,npp,330,703,0.780848801136017,31.3566379547119,34.5564117431641,3670176,329,484,196611,3866787,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-06-19 22:44:00.295707,94.67231868720015,56.673296053768446,47.71556968419449,5.364150748732553e-25,4.0,-56.67,2.1127631471468895,-56.54,1.0124,1.4398,2.7384,0.5491,0.4787,0.4287,0.4287,0
3257,npp,190,2079,0.443216562271118,31.3604431152344,34.554744720459,3670176,190,1644,196611,3866787,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-06-22 23:27:58.731130,-62.09702625890714,2.8041847765399655,2.4827246100850413,1.337468636099518e-24,11.0,2.62,1.0,3.08,0.5716,0.7906,1.6378,1.0,0.4432,0.4432,0.4432,0
115329,npp,1764,897,0.595650911331177,31.3600234985352,34.5586585998535,3670176,1766,670,196611,3866787,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-06-24 22:50:12.718009,95.54829201553176,51.50814542723783,43.86929796756004,2.398015478864423e-20,5.0,-51.5,1.847645286154319,-51.27,0.8471,1.1303,2.5748,0.6994,0.5012,0.4166,0.4166,0
115709,npp,1634,2273,0.307619377970695,31.3556823730469,34.5570411682129,3670176,1634,1828,196611,3866787,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-06-27 23:34:11.705844,-82.49928785892622,13.82566643621922,12.215588164766435,8.630955686935594e-15,12.0,13.77,1.015504800579495,14.34,0.5905,0.9003,1.7181,0.8781,0.207,0.2701,0.2701,0
119680,npp,1662,1295,4.12532901763916,31.3582134246826,34.5544204711914,3670144,1661,972,196611,3866755,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-07-04 23:02:46.652743,96.30178842096235,38.047149301397724,33.07117341657993,0.10303582272190831,7.0,-38.04,1.357151599901897,-37.72,0.7071,0.9436,2.9804,0.8378,3.135,3.4564,1.1467102899056263,0
3761,npp,906,702,4.16449975967407,31.3589134216309,34.554630279541,3670144,906,484,196611,3866755,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-07-05 22:43:52.774812,94.50689698184239,56.71963915012441,47.74758498715492,0.07620623190848891,4.0,-56.69,2.1127631471468895,-56.54,1.0124,1.4398,2.7384,0.5491,2.0802,2.2866,0.5783324767798732,0
3806,npp,124,119,3.29310131072998,31.357608795166,34.5608901977539,3670144,122,55,196611,3866755,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-07-06 22:24:55.338369,92.20793313163014,68.40366169332286,55.410612726585924,0.05185778993432164,1.0,-68.36,3.3166247903554,-68.31,1.3531,2.2731,4.3367,0.3478,1.0981,1.1453,-0.017163700831600792,0
120028,npp,2188,3242,3.14166831970215,31.3598289489746,34.5627059936523,3670144,2187,2582,196611,3866755,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-07-07 00:05:28.839005,-73.87974643696683,53.379543007418555,45.290358208108884,0.0635572114609345,17.0,53.35,1.9513309067639726,53.54,0.8006,1.1721,2.5485,0.6745,1.7999,2.119,0.6942776710502323,0
120201,npp,1518,2661,1.81091487407684,31.356502532959,34.5543403625488,3670144,1517,2144,196611,3866755,2828,pse_gaza_44_30,31.35833333,34.55833333,44,30,pse_gaza,2012-07-07 23:46:43.856303,-75.62121983454185,33.34303637727279,29.12297419808962,0.047037050594036844,14.0,33.32,1.2365102219381485,33.63,0.7025,0.9544,2.1067,0.8284,1.4833,1.5001,0.44569980325041625,0
