lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.432,0.514,0.839
2,0.133,0.362,0.647
3,0.048,0.237,0.462
4,0.04,0.135,0.278
5,0.067,0.054,0.094
6,0.048,-0.009,-0.066
7,-0.01,-0.055,-0.173
8,-0.035,-0.088,-0.242
9,-0.041,-0.108,-0.287
10,-0.033,-0.119,-0.317
11,-0.045,-0.121,-0.335
12,-0.055,-0.116,-0.344
13,-0.064,-0.105,-0.35
14,-0.067,-0.091,-0.353
15,-0.058,-0.073,-0.353
16,-0.049,-0.053,-0.351
17,-0.056,-0.032,-0.349
18,-0.066,-0.011,-0.342
19,-0.068,0.01,-0.33
20,-0.057,0.03,-0.309
21,-0.026,0.048,-0.27
22,-0.018,0.065,-0.204
23,-0.021,0.079,-0.114
24,0.008,0.09,0.003
25,0.094,0.099,0.158
26,0.227,0.089,0.363
27,0.287,0.088,0.592
28,0.128,0.093,0.75
29,0.016,0.096,0.822
30,0.038,0.095,0.825
31,0.186,0.09,0.748
32,0.283,0.086,0.572
33,0.191,0.085,0.344
34,0.03,0.079,0.149
35,-0.013,0.062,0.0
36,-0.026,0.038,-0.113
37,-0.01,0.015,-0.205
38,-0.039,-0.003,-0.271
39,-0.06,-0.016,-0.306
40,-0.064,-0.029,-0.327
41,-0.063,-0.042,-0.339
42,-0.057,-0.052,-0.346
43,-0.054,-0.059,-0.349
44,-0.059,-0.063,-0.351
45,-0.068,-0.063,-0.352
46,-0.073,-0.059,-0.35
47,-0.057,-0.053,-0.345
48,-0.046,-0.042,-0.336
49,-0.046,-0.027,-0.318
50,-0.048,-0.01,-0.288
51,-0.042,0.007,-0.244
52,-0.02,0.019,-0.175
53,0.035,0.026,-0.061
54,0.028,0.037,0.097
55,-0.02,0.052,0.266
56,-0.014,0.067,0.437
57,0.129,0.075,0.625
58,0.331,0.075,0.791
59,0.353,0.073,0.855
60,0.188,0.074,0.76
61,-0.009,0.07,0.598
62,-0.084,0.059,0.426
63,-0.011,0.042,0.256
64,0.09,0.032,0.085
65,0.013,0.027,-0.072
66,-0.019,0.018,-0.171
67,-0.03,0.003,-0.238
68,-0.03,-0.014,-0.282
69,-0.037,-0.029,-0.315
70,-0.056,-0.041,-0.334
71,-0.07,-0.05,-0.342
72,-0.069,-0.056,-0.347
73,-0.066,-0.06,-0.349
74,-0.057,-0.061,-0.35
75,-0.06,-0.059,-0.349
76,-0.066,-0.053,-0.347
77,-0.069,-0.044,-0.34
78,-0.067,-0.033,-0.327
79,-0.059,-0.022,-0.307
80,-0.026,-0.008,-0.267
81,-0.031,0.01,-0.203
82,-0.014,0.032,-0.114
83,0.027,0.049,0.001
84,0.116,0.055,0.156
85,0.198,0.055,0.355
86,0.179,0.056,0.563
87,0.035,0.061,0.699
88,-0.087,0.067,0.767
89,0.042,0.067,0.785
90,0.238,0.063,0.718
91,0.23,0.061,0.536
92,0.099,0.061,0.322
93,-0.006,0.052,0.146
94,-0.028,0.034,0.005
95,-0.019,0.013,-0.107
96,-0.008,-0.004,-0.201
97,-0.039,-0.015,-0.265
98,-0.064,-0.024,-0.301
99,-0.056,-0.034,-0.32
100,-0.052,-0.044,-0.333
101,-0.052,-0.051,-0.341
102,-0.057,-0.056,-0.344
103,-0.066,-0.058,-0.347
104,-0.069,-0.057,-0.348
105,-0.068,-0.054,-0.346
106,-0.06,-0.048,-0.341
107,-0.051,-0.038,-0.332
108,-0.051,-0.026,-0.314
109,-0.052,-0.013,-0.286
110,-0.045,-0.002,-0.243
111,-0.005,0.005,-0.174
112,0.029,0.011,-0.062
113,0.008,0.021,0.084
114,-0.021,0.037,0.241
115,0.016,0.05,0.407
116,0.155,0.052,0.588
117,0.335,0.051,0.755
118,0.238,0.05,0.798
119,0.032,0.052,0.711
120,-0.104,0.046,0.575
121,-0.057,0.034,0.426
122,0.026,0.023,0.257
123,0.058,0.016,0.08
124,0.002,0.014,-0.067
125,-0.023,0.008,-0.161
126,-0.028,-0.006,-0.228
127,-0.026,-0.021,-0.276
128,-0.033,-0.033,-0.309
129,-0.054,-0.042,-0.327
130,-0.063,-0.05,-0.336
131,-0.067,-0.056,-0.342
132,-0.059,-0.059,-0.344
133,-0.055,-0.06,-0.345
134,-0.06,-0.058,-0.345
135,-0.066,-0.052,-0.342
136,-0.07,-0.044,-0.335
137,-0.065,-0.035,-0.323
138,-0.044,-0.026,-0.303
139,-0.027,-0.013,-0.264
140,-0.02,0.004,-0.204
141,-0.01,0.021,-0.125
142,0.02,0.032,-0.017
143,0.098,0.034,0.133
144,0.197,0.032,0.333
145,0.056,0.036,0.504
146,-0.078,0.044,0.629
147,-0.068,0.048,0.712
148,0.045,0.048,0.738
149,0.208,0.045,0.684
150,0.225,0.045,0.52
151,0.061,0.044,0.322
152,-0.019,0.034,0.158
153,-0.022,0.015,0.024
154,0.009,-0.0,-0.092
155,-0.008,-0.011,-0.191
156,-0.039,-0.017,-0.254
157,-0.054,-0.024,-0.291
158,-0.054,-0.033,-0.313
159,-0.051,-0.041,-0.327
160,-0.051,-0.048,-0.335
161,-0.063,-0.052,-0.34
162,-0.073,-0.054,-0.343
163,-0.076,-0.053,-0.344
164,-0.064,-0.051,-0.341
165,-0.057,-0.045,-0.335
166,-0.045,-0.038,-0.326
167,-0.052,-0.027,-0.31
168,-0.051,-0.016,-0.284
169,-0.046,-0.008,-0.244
170,-0.011,-0.004,-0.179
171,0.026,0.003,-0.069
172,0.003,0.017,0.063
173,0.009,0.031,0.206
174,0.037,0.043,0.363
175,0.177,0.046,0.544
176,0.295,0.044,0.71
177,0.13,0.044,0.747
178,-0.105,0.044,0.677
179,-0.092,0.038,0.575
180,-0.018,0.028,0.447
181,0.102,0.019,0.282
182,0.081,0.017,0.099
183,0.015,0.018,-0.044
184,-0.013,0.01,-0.141
185,-0.019,-0.004,-0.212
186,-0.021,-0.017,-0.263
187,-0.042,-0.029,-0.3
188,-0.06,-0.038,-0.318
189,-0.067,-0.045,-0.328
190,-0.073,-0.052,-0.335
191,-0.069,-0.056,-0.338
192,-0.056,-0.058,-0.338
193,-0.061,-0.057,-0.337
194,-0.067,-0.054,-0.334
195,-0.065,-0.048,-0.327
196,-0.052,-0.04,-0.316
197,-0.036,-0.032,-0.297
198,-0.02,-0.021,-0.26
199,-0.012,-0.008,-0.204
200,-0.002,0.005,-0.133
201,0.025,0.012,-0.033
202,0.08,0.01,0.111
203,0.076,0.01,0.289
204,-0.03,0.019,0.452
205,-0.111,0.028,0.577
206,-0.102,0.033,0.671
207,0.088,0.031,0.732
208,0.265,0.029,0.686
209,0.152,0.029,0.526
210,0.01,0.026,0.346
211,-0.012,0.015,0.189
212,-0.013,-0.0,0.05
213,0.004,-0.011,-0.078
214,-0.008,-0.017,-0.18
215,-0.045,-0.019,-0.244
216,-0.054,-0.025,-0.281
217,-0.057,-0.033,-0.306
218,-0.055,-0.042,-0.321
219,-0.063,-0.048,-0.329
220,-0.07,-0.052,-0.334
221,-0.077,-0.054,-0.336
222,-0.072,-0.054,-0.335
223,-0.066,-0.053,-0.332
224,-0.055,-0.049,-0.328
225,-0.05,-0.044,-0.319
226,-0.054,-0.037,-0.304
227,-0.054,-0.03,-0.282
228,-0.042,-0.025,-0.245
229,-0.006,-0.02,-0.181
230,0.016,-0.012,-0.079
231,-0.01,0.002,0.037
232,-0.018,0.018,0.17
233,0.051,0.027,0.329
234,0.158,0.027,0.511
235,0.177,0.027,0.67
236,0.007,0.029,0.714
237,-0.119,0.029,0.683
238,-0.097,0.023,0.604
239,0.019,0.015,0.48
240,0.153,0.012,0.309
241,0.086,0.014,0.119
242,0.014,0.014,-0.024
243,-0.015,0.005,-0.126
244,-0.018,-0.009,-0.201
245,-0.023,-0.022,-0.258
246,-0.041,-0.032,-0.294
247,-0.064,-0.04,-0.312
248,-0.074,-0.048,-0.323
249,-0.069,-0.054,-0.329
250,-0.063,-0.059,-0.331
251,-0.058,-0.06,-0.332
252,-0.064,-0.059,-0.331
253,-0.062,-0.055,-0.327
254,-0.067,-0.049,-0.322
255,-0.061,-0.043,-0.314
256,-0.04,-0.035,-0.296
257,-0.03,-0.025,-0.261
258,-0.026,-0.013,-0.212
259,-0.012,-0.002,-0.145
260,0.018,0.003,-0.049
261,0.06,0.004,0.094
262,0.029,0.009,0.266
263,-0.098,0.02,0.417
264,-0.146,0.031,0.558
265,-0.013,0.037,0.684
266,0.209,0.036,0.759
267,0.265,0.036,0.71
268,0.147,0.037,0.555
269,0.02,0.034,0.377
270,-0.021,0.023,0.217
271,0.011,0.009,0.07
272,0.029,-0.001,-0.067
273,-0.009,-0.005,-0.17
274,-0.05,-0.01,-0.235
275,-0.052,-0.02,-0.273
276,-0.055,-0.031,-0.299
277,-0.054,-0.042,-0.314
278,-0.059,-0.05,-0.322
279,-0.07,-0.056,-0.327
280,-0.074,-0.059,-0.329
281,-0.074,-0.059,-0.329
282,-0.064,-0.057,-0.326
283,-0.059,-0.053,-0.322
284,-0.062,-0.046,-0.314
285,-0.061,-0.037,-0.301
286,-0.064,-0.028,-0.282
287,-0.042,-0.021,-0.246
288,-0.008,-0.013,-0.182
289,-0.014,0.001,-0.088
290,-0.026,0.021,0.021
291,0.0,0.039,0.155
292,0.095,0.046,0.322
293,0.194,0.048,0.516
294,0.181,0.05,0.681
295,0.008,0.053,0.736
296,-0.082,0.053,0.718
297,-0.006,0.047,0.649
298,0.164,0.041,0.522
299,0.194,0.039,0.324
300,0.1,0.04,0.134
301,0.016,0.036,-0.011
302,-0.015,0.021,-0.117
303,-0.03,0.003,-0.197
304,-0.032,-0.014,-0.254
305,-0.06,-0.027,-0.289
306,-0.073,-0.038,-0.306
307,-0.079,-0.049,-0.318
308,-0.085,-0.058,-0.325
309,-0.069,-0.064,-0.326
310,-0.058,-0.067,-0.325
311,-0.067,-0.066,-0.325
312,-0.076,-0.063,-0.323
313,-0.072,-0.057,-0.317
314,-0.06,-0.049,-0.309
315,-0.038,-0.038,-0.29
316,-0.037,-0.025,-0.258
317,-0.039,-0.009,-0.214
318,-0.022,0.004,-0.149
319,0.034,0.012,-0.05
320,0.063,0.017,0.092
321,-0.015,0.028,0.256
322,-0.102,0.043,0.412
323,-0.059,0.055,0.565
324,0.099,0.059,0.708
325,0.31,0.059,0.795
326,0.315,0.059,0.735
327,0.114,0.06,0.574
328,0.003,0.054,0.4
329,0.0,0.04,0.236
330,0.035,0.027,0.08
331,0.032,0.019,-0.066
332,-0.008,0.013,-0.167
333,-0.044,0.004,-0.23
334,-0.053,-0.009,-0.269
335,-0.053,-0.025,-0.295
336,-0.052,-0.039,-0.309
337,-0.064,-0.05,-0.317
338,-0.075,-0.057,-0.322
339,-0.073,-0.063,-0.323
340,-0.067,-0.065,-0.323
341,-0.066,-0.065,-0.321
342,-0.06,-0.062,-0.317
343,-0.064,-0.055,-0.31
344,-0.066,-0.046,-0.298
345,-0.061,-0.038,-0.278
346,-0.045,-0.03,-0.244
347,-0.032,-0.018,-0.181
348,-0.038,0.001,-0.092
349,-0.024,0.022,0.015
350,-0.005,0.039,0.148
351,0.109,0.045,0.324
352,0.219,0.046,0.532
353,0.111,0.05,0.682
354,-0.055,0.055,0.742
355,-0.052,0.056,0.742
356,0.088,0.052,0.674
357,0.216,0.049,0.526
358,0.202,0.049,0.319
359,0.085,0.051,0.131
360,0.001,0.04,-0.011
361,-0.026,0.021,-0.118
362,-0.022,-0.0,-0.195
363,-0.036,-0.017,-0.252
364,-0.059,-0.029,-0.284
365,-0.067,-0.04,-0.301
366,-0.073,-0.05,-0.312
367,-0.065,-0.057,-0.317
368,-0.056,-0.061,-0.319
369,-0.059,-0.061,-0.32
370,-0.066,-0.058,-0.32
371,-0.071,-0.053,-0.317
372,-0.063,-0.044,-0.312
373,-0.054,-0.034,-0.303
374,-0.043,-0.02,-0.285
375,-0.046,-0.003,-0.256
376,-0.04,0.016,-0.213
377,-0.016,0.035,-0.148
378,0.031,0.053,-0.049
379,0.047,0.07,0.094
380,0.003,0.085,0.257
381,-0.021,0.098,0.414
382,0.057,0.107,0.58
383,0.266,0.113,0.74
384,0.474,0.115,0.82
385,0.297,0.114,0.725
386,0.079,0.108,0.559
387,-0.007,0.098,0.391
388,0.005,0.085,0.227
389,0.045,0.068,0.065
390,0.03,0.047,-0.077
391,-0.024,0.025,-0.169
392,-0.046,0.001,-0.228
393,-0.045,-0.022,-0.265
394,-0.046,-0.045,-0.291
395,-0.052,-0.065,-0.306
396,-0.063,-0.08,-0.313
397,-0.069,-0.088,-0.317
398,-0.072,-0.087,-0.319
399,-0.065,-0.073,-0.319
400,-0.056,-0.044,-0.317
