gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2724,3835,1.0447284579277039,31.2226276397705,34.5924530029297,3670176,2726,3079,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2012-04-01 00:25:25.929727,-71.60653000485111,66.28429833986758,54.17072499786258,2.992884473322303e-09,20.0,66.25,3.0,66.0,0.7013,0.9152,1.0966,0.5247,0.5234,0.5482,0
101003,npp,2061,3273,0.941417872905731,31.2264137268066,34.5952033996582,3670176,2060,2618,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2012-04-02 00:06:42.702013,-73.83479348197177,54.22029496395903,45.92264775473539,0.0004417778404219614,17.0,54.19,1.9513309067639726,53.81,0.5163,0.66,0.9106,0.7276,0.6244,0.685,0
102741,npp,2146,1325,0.354539766907692,31.2225341796875,34.5908164978027,3670176,2147,1000,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2012-04-15 23:03:57.686793,97.39654244842082,36.82153149906703,32.053776382127275,7.321408337478609e-12,7.0,-36.84,1.357151599901897,-37.4,0.496,0.5963,0.7226,0.8054,0.3021,0.2855,0
102861,npp,1384,728,0.343256294727325,31.2280349731445,34.5891189575195,3670176,1384,510,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2012-04-16 22:45:01.999495,94.61209424988598,56.04086078879113,47.26338551930674,6.558393852088213e-17,4.0,-56.04,2.0682789409984763,-56.37,0.6723,0.8349,1.0333,0.5752,0.2425,0.1974,0
647,npp,230,3836,0.989339172840118,31.2273654937744,34.5933990478516,3670176,231,3080,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2012-04-17 00:25:19.484691,-71.6576106608909,66.30134114298542,54.18607393827998,2.5242819158982e-07,20.0,66.27,3.0,66.0,0.7013,0.9152,1.0966,0.5247,0.5049,0.5191,0
665,npp,598,143,1.75064873695374,31.2238731384277,34.5917091369629,3670176,599,67,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2012-04-17 22:26:04.534851,92.46930337055174,67.98334105995306,55.17862059447185,3.1344372668725315e-21,1.0,-67.97,3.3166247903554,-68.2,0.8774,1.2437,1.6361,0.3861,0.6331,0.6759,0
102989,npp,2654,3273,1.20097160339355,31.2280025482178,34.5903663635254,3670176,2652,2618,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2012-04-18 00:06:36.254212,-73.95386733512932,54.2257865143472,45.93032641290705,1.2736562866711868e-12,17.0,54.19,1.9513309067639726,53.81,0.5163,0.66,0.9106,0.7276,0.7575,0.8739,0
103109,npp,1979,2693,0.68845123052597,31.22239112854,34.5935935974121,3670176,1978,2165,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2012-04-18 23:47:51.245059,-76.35328779219084,34.73354387831708,30.30189832757566,1.5356791318837827e-17,14.0,34.69,1.2937979144666532,34.05,0.4629,0.5823,0.7435,0.8247,0.5623,0.5677,0
103227,npp,1276,2110,0.381711930036545,31.2278232574463,34.5910911560059,3670176,1276,1674,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2012-04-19 23:29:02.672844,-70.38869945271013,4.5289213781700015,4.009638277278295,1.0578808383011579e-21,11.0,4.41,1.0,3.69,0.3985,0.4802,0.5976,1.0,0.3817,0.3817,0
103474,npp,1651,4023,0.522658407688141,31.2210464477539,34.5919303894043,3670176,1654,3179,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2012-04-22 00:31:30.565483,-70.83809841105696,69.32740025515503,55.95590203100772,5.935148323806154e-22,21.0,69.3,3.5496478698597698,69.04,0.5677,0.9863,1.3634,0.4869,0.3496,0.2545,0
103583,npp,2073,337,1.0543814897537231,31.2231216430664,34.5883941650391,3670176,2073,184,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2012-04-22 22:32:20.958110,93.04710252193368,64.57583700524184,53.10839018285456,3.009935619438059e-24,2.0,-64.56,2.8345692104261015,-64.8,0.8397,1.0883,1.3779,0.4412,0.4682,0.4652,0
103592,npp,1012,3462,0.836428046226501,31.223991394043,34.5923309326172,3670176,1014,2806,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2012-04-23 00:12:49.119443,-73.61465779429564,58.87184621496348,49.29619837114358,7.323467511384173e-23,18.0,58.84,2.253202848596432,58.5,0.6052,0.8101,0.9964,0.5928,0.4919,0.4958,0
103946,npp,2001,1717,0.560197919607162,31.2284812927246,34.590160369873,3670176,2002,1304,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2012-04-25 23:16:27.000464,100.015217645695,18.046487901601242,15.922345633581317,2.3915133619736077e-19,9.0,-18.09,1.0442604737599883,-18.81,0.4363,0.526,0.6309,0.913,0.513,0.5114,0
104062,npp,1240,1124,0.544716000556946,31.2223300933838,34.5944404602051,3670176,1240,826,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2012-04-26 22:57:33.103760,96.56019101853414,44.34264694754528,38.238978101272835,9.483270212225148e-16,6.0,-44.37,1.5732132722552272,-44.81,0.5284,0.6737,0.8462,0.7128,0.3983,0.3883,0
1070,npp,469,533,0.779944241046906,31.222993850708,34.594108581543,3670176,470,328,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2012-04-27 22:38:37.425191,94.19642700308567,60.618562570058245,50.49971116600996,4.102010277037312e-11,3.0,-60.62,2.4157378735459294,-60.92,0.7799,0.9732,1.2769,0.4934,0.4002,0.3848,0
104186,npp,2433,3649,0.452224344015121,31.2273578643799,34.5914688110352,3670176,2437,2957,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2012-04-28 00:19:00.249156,-72.79402679876911,62.831951632468545,51.98956830588259,2.504830648011221e-18,19.0,62.81,2.7445598364131496,62.49,0.6203,0.8728,1.1758,0.5502,0.327,0.2488,0
104422,npp,1087,2497,0.566391438245773,31.2276859283447,34.5915145874023,3670176,1087,2022,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2012-04-29 23:41:28.471220,-76.1893757800188,25.704513352112976,22.587748061852402,8.839698846673063e-10,13.0,25.66,1.1367971201176101,25.02,0.462,0.5554,0.6476,0.8646,0.4899,0.4897,0
1700,npp,1005,529,1.0305324792861938,31.2234039306641,34.5931015014648,3670176,1003,325,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2012-05-13 22:38:24.191321,93.93128801046197,60.70768986988896,50.56151105821135,1.6537328269158785e-05,3.0,-60.71,2.4157378735459294,-60.92,0.7799,0.9732,1.2769,0.4934,0.5039,0.5085,0
1880,npp,150,1319,0.633490145206451,31.2248592376709,34.5950660705566,3670176,150,994,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2012-05-17 23:03:34.610004,97.10969631779653,37.06075911844468,32.254325227654974,6.231785956216962e-16,7.0,-37.08,1.357151599901897,-37.4,0.496,0.5963,0.7226,0.8054,0.5076,0.5102,0
108645,npp,1666,137,1.056921660900116,31.224027633667,34.5935859680176,3670176,1669,64,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2012-05-19 22:25:41.506424,92.60800249838444,68.08238499963808,55.236308292029726,3.62796450143281e-23,1.0,-68.07,3.3166247903554,-68.2,0.8774,1.2437,1.6361,0.3861,0.4239,0.4081,0
109170,npp,1604,1514,0.890791952610016,31.2271327972412,34.5885314941406,3670176,1605,1136,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2012-05-22 23:09:47.581349,98.04677909656132,28.436672193523012,24.94057746043593,3.978586711603091e-23,8.0,-28.46,1.184412938166907,-28.7,0.4245,0.5363,0.6775,0.8955,0.7795,0.7977,0
2168,npp,47,330,1.43628287315369,31.2246417999268,34.5947227478027,3670176,44,178,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2012-05-24 22:31:54.452967,92.99544152568541,64.70079169060179,53.18478012534742,1.5110585212876282e-19,2.0,-64.69,2.8345692104261015,-64.8,0.8397,1.0883,1.3779,0.4412,0.603,0.6337,0
109705,npp,1388,2879,0.858207881450653,31.2266979217529,34.5908622741699,3670176,1387,2322,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2012-05-25 23:53:37.603491,-75.42279986019642,42.01312559347694,36.34907415854079,8.699843461024594e-22,15.0,41.98,1.4867838833500562,41.73,0.4676,0.6157,0.802,0.78,0.6433,0.6694,0
110398,npp,1512,524,0.716349720954895,31.2228965759277,34.5883941650391,3670176,1512,321,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2012-05-29 22:38:09.187898,94.10902654129116,60.81743833679916,50.632321346446,6.883865665965613e-05,3.0,-60.81,2.4157378735459294,-60.92,0.7799,0.9732,1.2769,0.4934,0.3739,0.3535,0
2384,npp,406,3640,0.378036826848984,31.2248497009277,34.5951499938965,3670176,407,2950,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2012-05-30 00:18:32.013117,-72.74785965674468,62.66161677643598,51.874531374134534,1.1242122419022484e-14,19.0,62.63,2.6065528283652384,62.49,0.6203,0.8728,1.1758,0.5502,0.2904,0.208,0
110583,npp,2815,3070,0.512222468852997,31.2244682312012,34.589599609375,3670176,2813,2466,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2012-05-30 23:59:47.026928,-74.89190104851035,48.44806909593343,41.50595535399831,4.15238294345378e-09,16.0,48.41,1.7549928774784245,48.275,0.4854,0.6568,0.821,0.7312,0.3979,0.3745,0
114275,npp,1973,518,1.21482837200165,31.2228164672852,34.5883293151855,3670176,1974,317,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2012-06-14 22:37:50.811491,94.00454909789124,60.9593362912057,50.72392794539674,3.550303103108604e-10,3.0,-60.94,2.4157378735459294,-60.92,0.7799,0.9732,1.2769,0.4934,0.5802,0.5994,0
4319,npp,735,2480,0.26606740057468403,31.2245960235596,34.5908584594727,3670176,734,2008,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2012-07-18 23:40:31.923947,-75.66909963393988,24.85191166627251,21.847498488830798,1.3411834342957525e-23,13.0,24.82,1.1367971201176101,25.02,0.462,0.5554,0.6476,0.8646,0.2257,0.2301,0
123699,npp,2315,323,0.714789569377899,31.2218132019043,34.5896339416504,3670176,2314,174,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2012-07-27 22:31:20.056488,93.20978882341475,64.84220760446223,53.267874452974866,4.2580550912854184e-07,2.0,-64.82,2.8345692104261015,-64.8,0.8397,1.0883,1.3779,0.4412,0.3484,0.3154,0
137647,npp,666,4007,1.18295991420746,31.2240238189697,34.5923805236816,3670176,665,3171,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2012-09-13 00:30:18.774187,-70.64697968313995,69.07743108284892,55.81479329168726,8.803155565448192e-06,21.0,69.06,3.5496478698597698,69.04,0.5677,0.9863,1.3634,0.4869,0.5356,0.5759,0
144054,npp,2257,318,1.44589078426361,31.2275276184082,34.5893974304199,3670176,2261,171,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2012-10-15 22:30:57.929139,93.28374497372677,64.93932160104491,53.3282664845883,1.8399449345624714e-33,2.0,-64.91,2.898275349237888,-64.8,0.8397,1.0883,1.3779,0.4412,0.6036,0.638,0
148782,npp,1356,1897,0.474443644285202,31.2228393554688,34.5875511169434,3670176,1356,1470,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2012-11-08 23:21:33.485804,95.67600050028162,7.950829392467826,7.034830200113346,0.0002553052840649477,10.0,-7.95,1.0,-7.74,0.3896,0.5247,0.6231,0.9152,0.43,0.4342,0
8927,npp,626,1310,0.366183906793594,31.2254295349121,34.592113494873,3670176,627,986,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2012-11-09 23:02:43.216737,97.66524459969446,37.42703914706813,32.55464066247996,7.28829029043721e-11,7.0,-37.44,1.357151599901897,-37.4,0.496,0.5963,0.7226,0.8054,0.3107,0.2949,0
149195,npp,1791,3819,0.76548957824707,31.2262878417969,34.5923614501953,3670176,1797,3070,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2012-11-11 00:24:05.102219,-71.5278816301627,66.00462306026125,53.993881332319155,1.6370000850533818e-09,20.0,65.96,3.0,66.0,0.7013,0.9152,1.0966,0.5247,0.4303,0.4017,0
9035,npp,480,2676,0.682393014431,31.2236766815186,34.5880737304688,3670176,482,2155,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2012-11-12 23:46:38.799375,-75.47768557812819,34.006653912367504,29.68383287891757,7.20030010514458e-26,14.0,33.97,1.2937979144666532,34.05,0.4629,0.5823,0.7435,0.8247,0.5576,0.5627,0
149946,npp,2117,1507,0.245793469250202,31.2287406921387,34.5886192321777,3670176,2118,1130,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2012-11-14 23:09:01.824020,97.6497266352711,28.783883534638584,25.235203308129375,3.385938831092877e-33,8.0,-28.79,1.184412938166907,-28.7,0.4245,0.5363,0.6775,0.8955,0.235,0.2201,0
150132,npp,1370,912,0.611455142498016,31.2251453399658,34.5924491882324,3670176,1370,679,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2012-11-15 22:50:08.004874,95.66569732314102,51.07540995977686,43.53766187353334,2.4497671522382976e-32,5.0,-51.07,1.847645286154319,-51.07,0.5992,0.7414,0.9167,0.6477,0.4099,0.3961,0
150519,npp,1949,2872,0.789047956466675,31.2232894897461,34.5915489196777,3670176,1948,2316,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2012-11-17 23:52:55.646936,-75.35529873425234,41.758637518951645,36.13697454332899,1.4288133457515955e-29,15.0,41.73,1.4867838833500562,41.73,0.4676,0.6157,0.802,0.78,0.5968,0.6154,0
150701,npp,1260,2290,0.476708024740219,31.2247066497803,34.5924873352051,3670176,1260,1844,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2012-11-18 23:34:08.940895,-75.41745383995757,14.760968492784006,13.038329363006026,2.618203678106138e-25,12.0,14.73,1.0442604737599883,14.755,0.4326,0.5301,0.6717,0.906,0.4291,0.4319,0
9305,npp,546,1704,0.770203530788422,31.2225227355957,34.5908660888672,3670176,546,1292,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2012-11-19 23:15:20.455336,99.20259630214642,18.794359587377915,16.57455382299145,2.7944956150429687e-19,9.0,-18.81,1.0442604737599883,-18.81,0.4363,0.526,0.6309,0.913,0.7141,0.7032,0
151245,npp,2095,521,0.773898243904114,31.2281303405762,34.595516204834,3670176,2100,319,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2012-11-21 22:37:31.026208,93.86306750965367,60.89851445530572,50.68210615348944,0.00017003142860227098,3.0,-60.88,2.4157378735459294,-60.92,0.7799,0.9732,1.2769,0.4934,0.3977,0.3819,0
151258,npp,1007,3633,1.053655683994293,31.223123550415,34.5899658203125,3670176,1004,2945,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2012-11-22 00:17:53.854521,-72.12987865149579,62.519036190876776,51.77466722057639,4.6754669747821504e-14,19.0,62.49,2.6065528283652384,62.49,0.6203,0.8728,1.1758,0.5502,0.5496,0.5797,0
9413,npp,345,3064,0.364606022834778,31.224681854248,34.5905265808105,3670176,345,2462,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2012-11-22 23:59:11.675721,-74.855807011073,48.289740029185005,41.378032596186145,6.696399958000931e-07,16.0,48.23,1.7549928774784245,48.275,0.4854,0.6568,0.821,0.7312,0.3137,0.2666,0
10034,npp,303,2481,0.379390597343445,31.2263507843018,34.5927124023438,3670176,303,2009,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2012-12-09 23:40:24.159491,-76.55154619686678,24.938683081950103,21.923625431180035,1.3048229564445688e-12,13.0,24.87,1.1367971201176101,25.02,0.462,0.5554,0.6476,0.8646,0.3254,0.328,0
154844,npp,1917,1306,0.599180907011032,31.2279567718506,34.5894012451172,3670176,1917,982,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2012-12-11 23:02:43.503713,96.55217484676209,37.56759825261472,32.675550907861194,1.4445139000524447e-27,7.0,-37.6,1.357151599901897,-37.4,0.496,0.5963,0.7226,0.8054,0.4824,0.4826,0
155036,npp,1159,711,0.997561812400818,31.2232494354248,34.5938262939453,3670176,1159,492,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2012-12-12 22:43:49.616590,94.78121204087043,56.44379621776391,47.55359501756917,4.36093096209393e-33,4.0,-56.47,2.1127631471468895,-56.37,0.6723,0.8349,1.0333,0.5752,0.5572,0.5738,0
10160,npp,7,3816,0.630960464477539,31.2283821105957,34.5910110473633,3670176,8,3068,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2012-12-13 00:24:07.102432,-71.79925720296626,65.99427284704434,53.995809040262635,2.6208670326582657e-28,20.0,65.91,3.0,66.0,0.7013,0.9152,1.0966,0.5247,0.3855,0.3311,0
10178,npp,374,123,0.691470503807068,31.2272529602051,34.5879974365234,3670176,375,57,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2012-12-13 22:24:52.168148,92.54737852776427,68.27013017034554,55.3419235426848,3.552203970735816e-34,1.0,-68.29,3.3166247903554,-68.2,0.8774,1.2437,1.6361,0.3861,0.3137,0.267,0
155409,npp,1760,2674,0.804397344589233,31.2238140106201,34.593879699707,3670176,1762,2153,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2012-12-14 23:46:38.895579,-75.38672705769397,33.94402355100128,29.6345054475203,1.7003663858548246e-32,14.0,33.88,1.2937979144666532,34.05,0.4629,0.5823,0.7435,0.8247,0.6519,0.6634,0
10304,npp,334,1503,0.950911700725555,31.2251091003418,34.5937080383301,3670176,334,1127,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2012-12-16 23:09:00.013082,97.4732027583833,28.929643004304793,25.36315272336276,3.4472450837720603e-28,8.0,-28.98,1.184412938166907,-28.7,0.4245,0.5363,0.6775,0.8955,0.8303,0.8515,0
155972,npp,1457,4001,1.103910088539124,31.2264957427979,34.5908508300781,3670176,1461,3168,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2012-12-18 00:30:20.056437,-71.09825800517046,69.04828963869198,55.795144569069585,3.6743350475165733e-28,21.0,68.97,3.5496478698597698,69.04,0.5677,0.9863,1.3634,0.4869,0.5133,0.5375,0
156151,npp,805,3442,0.5286864936351781,31.2232055664062,34.5886611938477,3670176,806,2788,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2012-12-19 00:11:38.592107,-73.45801315150919,58.43973258954234,48.98888249937458,6.843221326937631e-24,18.0,58.38,2.253202848596432,58.5,0.6052,0.8101,0.9964,0.5928,0.3553,0.3134,0
10430,npp,139,2868,0.269455045461655,31.2263412475586,34.5921401977539,3670176,139,2312,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2012-12-19 23:52:53.591724,-75.50306865198674,41.63790339565624,36.04177566673682,4.1065454658700506e-18,15.0,41.59,1.4867838833500562,41.73,0.4676,0.6157,0.802,0.78,0.2473,0.2102,0
156695,npp,1801,1698,0.390533328056335,31.2249946594238,34.5880737304688,3670176,1801,1287,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2012-12-21 23:15:16.485614,97.97463616093485,19.096944366354638,16.84081167665383,0.00024011930575964556,9.0,-19.14,1.0442604737599883,-18.81,0.4363,0.526,0.6309,0.913,0.3505,0.3565,0
169837,npp,1484,2472,0.726016581058502,31.2239570617676,34.5926895141602,3670176,1484,2002,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2013-01-10 23:40:13.825609,-76.14823363747203,24.48827484692124,21.53523189158318,8.475950122980191e-29,13.0,24.43,1.1367971201176101,25.02,0.462,0.5554,0.6476,0.8646,0.6303,0.6277,0
11366,npp,772,1886,0.408936709165573,31.2244815826416,34.5890121459961,3670176,772,1460,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2013-01-11 23:21:25.292502,100.01636359632715,8.52199719106529,7.540675706729202,3.2771929904551884e-33,10.0,-8.58,1.0,-7.74,0.3896,0.5247,0.6231,0.9152,0.3644,0.3743,0
11411,npp,35,1297,0.391278654336929,31.2213153839111,34.594596862793,3670176,36,973,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2013-01-12 23:02:33.198021,97.57310267498578,37.92352133281625,32.97439504427677,1.4590030958971854e-32,7.0,-37.96,1.357151599901897,-37.4,0.496,0.5963,0.7226,0.8054,0.3292,0.3151,0
170374,npp,2344,700,0.545357644557953,31.2221126556396,34.5937805175781,3670176,2344,481,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2013-01-13 22:43:37.540940,94.72133081899777,56.711757812141855,47.75144822847412,1.9960057435829527e-30,4.0,-56.74,2.1127631471468895,-56.37,0.6723,0.8349,1.0333,0.5752,0.3432,0.3137,0
170386,npp,1194,3808,0.624326348304749,31.2250289916992,34.5952491760254,3670176,1193,3062,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2013-01-14 00:23:55.028033,-71.76159937972741,65.84269332263277,53.9074287133573,9.880838279140196e-31,20.0,65.77,3.0,66.0,0.7013,0.9152,1.0966,0.5247,0.3832,0.3276,0
170555,npp,1539,112,0.842967867851257,31.2275199890137,34.5907974243164,3670176,1542,51,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2013-01-14 22:24:40.103465,92.62387349550262,68.44163452455487,55.444643081135986,1.7598679142219225e-26,,-68.47,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
11492,npp,545,3246,0.519074022769928,31.2230224609375,34.5916175842285,3670176,548,2587,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2013-01-15 00:05:13.603912,-74.51374987163943,53.51257496034029,45.39858772555444,1.7782715992262655e-29,17.0,53.46,1.9513309067639726,53.81,0.5163,0.66,0.9106,0.7276,0.408,0.3777,0
170753,npp,2929,2664,0.307850286364555,31.2271347045898,34.5909423828125,3670176,2930,2146,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2013-01-15 23:46:28.616446,-77.58233649168946,33.50709865973107,29.266408452117673,2.0274683202342473e-26,14.0,33.46,1.2365102219381485,34.05,0.4629,0.5823,0.7435,0.8247,0.2582,0.2539,0
11645,npp,794,898,0.68327659368515,31.2264156341553,34.5923652648926,3670176,794,671,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2013-01-18 22:49:59.412437,95.13521383522722,51.43085834115691,43.81462751773546,5.820567580951659e-09,5.0,-51.47,1.847645286154319,-51.07,0.5992,0.7414,0.9167,0.6477,0.4488,0.4426,0
171311,npp,2671,3994,0.492420941591263,31.2213497161865,34.5938301086426,3670176,2677,3165,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2013-01-19 00:30:11.560431,-70.41920048545609,68.9339423156411,55.73457241326197,3.727191995785818e-17,21.0,68.86,3.5496478698597698,69.04,0.5677,0.9863,1.3634,0.4869,0.3411,0.2397,0
171491,npp,2048,3435,0.794819355010986,31.2240219116211,34.590217590332,3670176,2052,2783,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2013-01-20 00:11:31.907213,-72.55495704905154,58.285050940408105,48.883079273397755,4.384206188434288e-11,18.0,58.22,2.253202848596432,58.5,0.6052,0.8101,0.9964,0.5928,0.4734,0.4712,0
171677,npp,1397,2862,0.5146998167037959,31.2251644134521,34.5910758972168,3670176,1398,2307,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2013-01-20 23:52:50.471375,-74.68081031647232,41.439846605270354,35.88142017658123,0.00016638504278021284,15.0,41.37,1.4867838833500562,41.73,0.4676,0.6157,0.802,0.78,0.4123,0.4014,0
174259,npp,1631,907,0.700523436069489,31.2248210906982,34.5951843261719,3670176,1635,676,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2013-02-03 22:50:19.852453,95.02056111537448,51.19395550482276,43.63295259233906,0.0002547793234812605,5.0,-51.21,1.847645286154319,-51.07,0.5992,0.7414,0.9167,0.6477,0.4581,0.4538,0
174649,npp,2214,2870,0.951430022716522,31.2259979248047,34.5923042297363,3670176,2215,2314,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2013-02-05 23:53:10.879915,-75.68875177325639,41.70330508308336,36.094257552540405,6.983709820348479e-10,15.0,41.66,1.4867838833500562,41.73,0.4676,0.6157,0.802,0.78,0.706,0.7421,0
174843,npp,1535,2288,0.410455137491226,31.2245502471924,34.5945892333984,3670176,1535,1841,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2013-02-06 23:34:24.092234,-76.48144140599548,14.69035350899654,12.976903470749862,2.4167219287556336e-17,12.0,14.62,1.015504800579495,14.755,0.4326,0.5301,0.6717,0.906,0.3624,0.3719,0
12473,npp,831,1701,0.439053952693939,31.2230319976807,34.5879554748535,3670176,830,1289,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2013-02-07 23:15:35.524963,96.76767170262995,18.94590782690011,16.707991898716003,6.811357590024889e-24,9.0,-18.97,1.0442604737599883,-18.81,0.4363,0.526,0.6309,0.913,0.397,0.4008,0
12518,npp,101,1109,0.755590617656708,31.2266445159912,34.5947914123535,3670176,102,815,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2013-02-08 22:56:45.174807,96.65827797150733,44.83463347367071,38.631497955318565,5.708355350937092e-29,6.0,-44.88,1.5732132722552272,-44.81,0.5284,0.6737,0.8462,0.7128,0.5323,0.5386,0
175414,npp,2419,519,0.29127717018127397,31.2227935791016,34.595458984375,3670176,2421,317,196611,3866787,4368,pse_gaza_48_46,31.225,34.59166667,48,46,pse_gaza,2013-02-09 22:37:51.265156,94.28485487380732,60.89645164531507,50.68365808602835,1.4935532722825276e-32,3.0,-60.92,2.4157378735459294,-60.92,0.7799,0.9732,1.2769,0.4934,0.1979,0.1437,0
