gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2755,3864,1.050064921379089,30.9724655151367,34.7147827148438,3670176,2758,3096,196611,3866787,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-04-01 00:25:29.488243,-71.73233622748211,66.7666020626869,54.46198661841233,2.38783977231766e-09,20.0,66.74,3.1865100272627664,66.47,1.3481,2.1764,4.2661,0.5276,0.7948,0.554,0.554,0
26,npp,42,163,6.61800146102905,30.9766292572021,34.7177772521973,3670144,41,78,196611,3866755,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-04-01 22:26:14.541563,92.4776255481188,67.66038501276132,54.98475595710179,0.0132357642658249,1.0,-67.65,3.1865100272627664,-67.91,2.1209,3.144,6.2015,0.3652,2.2385,2.417,1.9438761745891913,0
101003,npp,2093,3300,1.3359010219574,30.9780673980713,34.7144508361816,3670176,2092,2647,196611,3866787,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-04-02 00:06:46.260522,-73.99174685695215,54.907849490935035,46.43214733428858,0.0004124744663629145,17.0,54.88,2.0682789409984763,54.53,1.0859,1.6525,4.4402,0.6948,0.9952,0.9282,0.9282,0
101128,npp,1420,2718,1.40525639057159,30.9764175415039,34.7166557312012,3670144,1420,2182,196611,3866755,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-04-02 23:48:01.249984,-76.29989163990784,35.784285927574146,31.18372845870996,0.008186056342777826,14.0,35.75,1.2937979144666532,35.15,0.9066,1.4826,3.7802,0.7745,1.0885,1.0884,0.7957823457309756,0
116,npp,721,2135,3.43631434440613,30.9745445251465,34.7127952575684,3670144,721,1698,196611,3866755,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-04-03 23:29:14.460115,-79.95635845803001,5.891200651620309,5.214608685922128,0.02959146761658358,11.0,5.86,1.0,5.05,0.7626,1.1483,3.0166,1.0,3.4363,3.4363,2.378527431896202,0
101499,npp,2318,947,7.94059705734253,30.972131729126,34.7138481140137,3670144,2316,701,196611,3866755,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-04-05 22:51:28.428354,95.38397798315441,50.03198843308204,42.73741073903088,0.11922593305974143,5.0,-50.05,1.7549928774784245,-50.47,1.2153,1.9046,4.3847,0.6029,4.5876,4.7874,0.5255660473474544,0
101508,npp,1111,4050,8.08233547210693,30.9773483276367,34.7142333984375,3670144,1112,3192,196611,3866755,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-04-06 00:31:40.575884,-70.69599502502645,69.74698438999093,56.1834781101635,0.0683195440708156,21.0,69.72,3.5496478698597698,69.49,1.2399,2.172,4.2604,0.5287,2.8133,4.2728,1.83065888960209,0
101621,npp,1526,358,15.518651008606,30.9780807495117,34.7198181152344,3670144,1527,197,196611,3866755,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-04-06 22:32:32.745800,93.34592537239253,64.16146593555686,52.84037404540591,0.18035579129590038,2.0,-64.16,2.7445598364131496,-64.45,1.8632,2.9203,5.4595,0.3932,5.7386,6.102,-0.3449735331593784,0
251,npp,475,3489,8.87595462799072,30.9764766693115,34.7173118591309,3670144,474,2830,196611,3866755,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-04-07 00:12:59.127637,-73.30126069045284,59.47771754747077,49.71548559381365,0.13044480993937604,18.0,59.45,2.3545700244418297,59.11,1.1124,1.7022,3.9869,0.6746,4.195,5.9876,1.3247376035415455,0
101753,npp,2867,2914,8.29581260681152,30.9748439788818,34.7147483825684,3670144,2868,2351,196611,3866755,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-04-07 23:54:15.902721,-75.82521213498747,43.275623155559714,37.375762038263034,0.09519993001909272,15.0,43.25,1.4867838833500562,42.71,0.8854,1.4956,3.8084,0.7678,5.7221,6.3693,2.966296277293,0
101875,npp,2175,2330,5.39055347442627,30.9752082824707,34.7202072143555,3670144,2175,1879,196611,3866755,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-04-08 23:35:27.339715,-76.17449832694892,16.9835786992438,14.990413559454057,0.06535446224458646,12.0,16.92,1.0442604737599883,16.16,0.8135,1.4983,2.8917,0.7664,4.8755,4.1311,1.7949483004216669,0
404,npp,716,1147,2.84019184112549,30.9750080108643,34.7134399414062,3670144,715,845,196611,3866755,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-04-10 22:57:44.859249,95.93312344763828,43.58061539552297,37.62166774304079,0.01927442330420129,6.0,-43.59,1.4867838833500562,-44.07,1.0331,1.8904,4.201,0.6074,1.7871,1.7252,1.0362190916729346,0
102258,npp,1908,3679,2.86457347869873,30.9719696044922,34.7190132141113,3670144,1910,2978,196611,3866755,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-04-12 00:19:11.985168,-72.42886240442893,63.39372083362831,52.35432392978697,0.01637918524436435,19.0,63.38,2.7445598364131496,63.06,1.1525,1.8445,3.6793,0.6225,1.5199,1.7833,1.1978118767387658,0
102378,npp,1252,3109,1.30086493492126,30.974925994873,34.7149925231934,3670144,1253,2491,196611,3866755,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-04-13 00:00:28.745946,-75.032354024009,49.59476384674674,42.40251354620855,0.0066743619063952455,16.0,49.58,1.7549928774784245,49.1,1.0133,1.8144,3.9599,0.6329,0.8557,0.8233,0.5847191690098759,0
521,npp,552,2524,0.956518948078156,30.977912902832,34.7176742553711,3670144,552,2043,196611,3866755,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-04-13 23:41:41.952719,-76.62257088516031,27.017513029758963,23.720061677174737,0.001209676450638497,13.0,27.0,1.1367971201176101,26.31,0.7845,1.5405,3.2464,0.7454,0.6346,0.713,0.6697590704744404,0
102741,npp,2181,1347,1.070515751838684,30.9749145507812,34.7136192321777,3670176,2181,1017,196611,3866787,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-04-15 23:04:01.245302,97.56949396791815,35.90254051219954,31.283611323095982,1.0294208173697628e-11,7.0,-35.94,1.2937979144666532,-36.52,0.9165,1.5405,4.0253,0.7454,0.785,0.7979,0.7979,0
102861,npp,1421,748,0.448502242565155,30.9738750457764,34.7136154174805,3670176,1419,531,196611,3866787,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-04-16 22:45:05.558056,94.66398177743152,55.51532532211576,46.87878945206119,6.91869564297203e-17,4.0,-55.52,2.0682789409984763,-55.88,1.3459,2.4063,4.631,0.4772,0.2017,0.214,0.214,0
647,npp,261,3865,1.47442185878754,30.9777164459229,34.7155685424805,3670176,263,3096,196611,3866787,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-04-17 00:25:23.043200,-71.78483887619441,66.78281709039365,54.47675738602447,2.8561582948395243e-07,20.0,66.76,3.1865100272627664,66.47,1.3481,2.1764,4.2661,0.5276,0.928,0.7779,0.7779,0
665,npp,635,162,6.84209775924683,30.9775733947754,34.7195281982422,3670176,634,77,196611,3866787,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-04-17 22:26:08.093405,92.5566835586989,67.6619031777397,54.990469517460376,3.1084695560528327e-21,1.0,-67.67,3.1865100272627664,-67.91,2.1209,3.144,6.2015,0.3652,2.3088,2.4989,2.4989,0
102989,npp,2686,3301,1.45085561275482,30.9779052734375,34.717170715332,3670176,2684,2648,196611,3866787,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-04-18 00:06:39.812728,-73.70180903385189,54.92913507606874,46.451597343001005,1.3598589741720274e-12,17.0,54.91,2.0682789409984763,54.53,1.0859,1.6525,4.4402,0.6948,1.0507,1.0081,1.0081,0
103109,npp,2011,2718,1.30197322368622,30.9786357879639,34.7151298522949,3670176,2011,2182,196611,3866787,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-04-18 23:47:54.803620,-75.90284467879758,35.783277365936534,31.184948634636672,1.5336759881972262e-17,14.0,35.75,1.2937979144666532,35.15,0.9066,1.4826,3.7802,0.7745,1.0087,1.0084,1.0084,0
103227,npp,1310,2135,1.17803859710693,30.9757270812988,34.7203712463379,3670176,1310,1697,196611,3866787,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-04-19 23:29:06.231353,-73.60411438592007,5.950219551457316,5.267078994916761,9.933077404695548e-22,11.0,5.86,1.0,5.05,0.7626,1.1483,3.0166,1.0,1.178,1.178,1.178,0
103474,npp,1681,4051,1.0243014693260188,30.9780120849609,34.7141036987305,3670176,1685,3192,196611,3866787,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-04-22 00:31:34.124038,-70.98849485851962,69.75727384019972,56.19387627614635,5.326283073040022e-22,21.0,69.73,3.5496478698597698,69.49,1.2399,2.172,4.2604,0.5287,0.8249,0.5415,0.5415,0
103583,npp,2110,356,1.14225935935974,30.9736480712891,34.7165756225586,3670176,2107,196,196611,3866787,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-04-22 22:32:24.516671,93.12138287740939,64.1983255069189,52.86792149430617,2.428453031904814e-24,2.0,-64.2,2.7445598364131496,-64.45,1.8632,2.9203,5.4595,0.3932,0.5004,0.4491,0.4491,0
103592,npp,1043,3490,7.29021263122559,30.9766902923584,34.7206382751465,3670176,1045,2830,196611,3866787,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-04-23 00:12:52.678004,-73.41358990840945,59.486757834052405,49.725641065637404,6.239153054651247e-23,18.0,59.47,2.3545700244418297,59.11,1.1124,1.7022,3.9869,0.6746,3.5215,4.9179,4.9179,0
926,npp,377,2914,1.115297317504883,30.9726409912109,34.7187995910645,3670176,377,2350,196611,3866787,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-04-23 23:54:07.675745,-75.4941916942049,43.27255393451836,37.37569791516304,5.686289871918922e-23,15.0,43.25,1.4867838833500562,42.71,0.8854,1.4956,3.8084,0.7678,0.8925,0.8563,0.8563,0
103827,npp,2755,2330,1.75658679008484,30.9756603240967,34.7205848693848,3670176,2755,1879,196611,3866787,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-04-24 23:35:20.897285,-77.5153872606445,16.951180099715565,14.962756498917031,7.603084049248959e-22,12.0,16.92,1.0442604737599883,16.16,0.8135,1.4983,2.8917,0.7664,1.3956,1.3462,1.3462,0
103946,npp,2036,1740,0.893955290317535,30.9746799468994,34.7158393859863,3670176,2036,1324,196611,3866787,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-04-25 23:16:30.559025,98.6205172536232,16.792944141148542,14.823817241496954,1.8493225489607094e-19,9.0,-16.83,1.0442604737599883,-17.54,0.8565,1.6078,3.9436,0.7142,0.4647,0.6385,0.6385,0
104062,npp,1275,1146,0.692957699298859,30.9764881134033,34.716869354248,3670176,1275,844,196611,3866787,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-04-26 22:57:36.662276,96.13914172139104,43.60616885674536,37.64367457233013,7.379415180677784e-16,6.0,-43.63,1.4867838833500562,-44.07,1.0331,1.8904,4.201,0.6074,0.3429,0.4209,0.4209,0
1070,npp,505,552,1.68033850193024,30.9779758453369,34.7144165039062,3670176,505,345,196611,3866787,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-04-27 22:38:40.983744,93.95572763627304,60.20552111135027,50.21635754460193,3.255115678577431e-11,3.0,-60.21,2.4157378735459294,-60.49,1.611,2.4152,4.5773,0.4754,0.8441,0.7989,0.7989,0
104186,npp,2464,3677,0.665524899959564,30.9762649536133,34.7158508300781,3670176,2469,2978,196611,3866787,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-04-28 00:19:02.028437,-72.29281493210813,63.36074764677403,52.33481188536527,1.9548720948218594e-18,19.0,63.34,2.7445598364131496,63.06,1.1525,1.8445,3.6793,0.6225,0.7187,0.4143,0.4143,0
104304,npp,1806,3108,1.82839345932007,30.9756946563721,34.719367980957,3670176,1805,2490,196611,3866787,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-04-29 00:00:18.808751,-74.44304404736974,49.55922972853502,42.376078237644826,1.1058000394737917e-14,16.0,49.55,1.7549928774784245,49.1,1.0133,1.8144,3.9599,0.6329,1.1562,1.1571,1.1571,0
104422,npp,1121,2523,0.672588109970093,30.9738025665283,34.7159957885742,3670176,1122,2042,196611,3866787,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-04-29 23:41:33.809010,-77.50463107136041,26.96369625884698,23.674308459777237,7.210523183317215e-10,13.0,26.95,1.1367971201176101,26.31,0.7845,1.5405,3.2464,0.7454,0.3848,0.5013,0.5013,0
105587,npp,2744,1345,2.60569524765015,30.975902557373,34.7156524658203,3670144,2744,1016,196611,3866755,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-05-01 23:03:51.358124,97.19184746333964,35.98695617621274,31.355258357350646,0.005964359260497384,7.0,-36.02,1.2937979144666532,-36.52,0.9165,1.5405,4.0253,0.7454,1.9716,1.9423,1.7290988268167427,0
105762,npp,1982,746,4.15621948242188,30.9729919433594,34.7163505554199,3670144,1980,529,196611,3866755,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-05-02 22:44:55.690768,94.56705542475558,55.56784582364239,46.918875151486745,0.023210657272619974,4.0,-55.58,2.0682789409984763,-55.88,1.3459,2.4063,4.631,0.4772,1.9943,1.9833,1.1536150087467383,0
105775,npp,823,3864,0.666132390499115,30.9719276428223,34.7152938842773,3670144,824,3096,196611,3866755,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-05-03 00:25:13.177466,-71.69612526429631,66.75601404976081,54.46263565811751,0.001073881089120947,20.0,66.74,3.1865100272627664,66.47,1.3481,2.1764,4.2661,0.5276,0.6743,0.3514,0.31301319295833174,0
106132,npp,2552,2716,5.49014377593994,30.9751148223877,34.7137069702148,3670144,2552,2181,196611,3866755,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-05-04 23:47:44.980682,-76.03376522009182,35.68572887912404,31.103778282007532,0.053189221215538415,14.0,35.67,1.2937979144666532,35.15,0.9066,1.4826,3.7802,0.7745,4.2458,4.2522,2.3509053481230238,0
1421,npp,1119,1541,8.40967559814453,30.9744739532471,34.7129821777344,3670144,1118,1156,196611,3866755,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-05-06 23:10:04.331115,96.91753145153388,27.145076847767214,23.829813248205408,0.10445784901698195,8.0,-27.18,1.1367971201176101,-27.66,0.8583,1.6741,4.2041,0.6859,7.0733,5.7683,2.0343639666492996,0
1466,npp,365,944,5.50502634048462,30.9717292785645,34.7198143005371,3670144,363,699,196611,3866755,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-05-07 22:51:10.448940,95.4408179734506,50.11607017554895,42.80475902585492,0.06792199792976276,5.0,-50.14,1.7549928774784245,-50.47,1.2153,1.9046,4.3847,0.6029,3.1998,3.319,0.8910695197746041,0
106678,npp,2231,4049,5.71260786056519,30.9733467102051,34.7140846252441,3670144,2232,3191,196611,3866755,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-05-08 00:31:22.597977,-70.71020873475643,69.71439058403368,56.17075071391071,0.06311592335690415,21.0,69.7,3.5496478698597698,69.49,1.2399,2.172,4.2604,0.5287,2.1457,3.02,0.7638668063877905,0
106801,npp,1591,3487,3.98691606521606,30.9723720550537,34.7160263061523,3670144,1591,2828,196611,3866755,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-05-09 00:12:41.166704,-73.44540002331502,59.418852432251356,49.678912289333624,0.04893188087619479,18.0,59.4,2.3545700244418297,59.11,1.1124,1.7022,3.9869,0.6746,2.1186,2.6895,0.9403876556174879,0
106901,npp,922,2911,4.85898208618164,30.9731025695801,34.7186164855957,3670144,922,2348,196611,3866755,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-05-09 23:53:56.179248,-75.73009004285078,43.1700499170824,37.29266114646396,0.0330524621133513,15.0,43.14,1.4867838833500562,42.71,0.8854,1.4956,3.8084,0.7678,3.4105,3.7306,2.549111194348476,0
1592,npp,210,2327,1.90815544128418,30.9755592346191,34.7200698852539,3670144,210,1877,196611,3866755,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-05-10 23:35:09.410363,-78.67852135233117,16.783615030862318,14.815975787621326,0.018823497587339814,12.0,16.76,1.0442604737599883,16.16,0.8135,1.4983,2.8917,0.7664,1.5407,1.4623,0.789437820886666,0
107239,npp,2561,1737,0.997394025325775,30.9736404418945,34.7152900695801,3670144,2561,1321,196611,3866755,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-05-11 23:16:19.080265,100.15247635118662,16.954528189040115,14.96563978865119,0.00801809110995892,9.0,-16.99,1.0442604737599883,-17.54,0.8565,1.6078,3.9436,0.7142,0.5638,0.7123,0.42568640804965013,0
107413,npp,1814,1143,0.859134078025818,30.975248336792,34.7173690795898,3670144,1815,841,196611,3866755,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-05-12 22:57:25.194487,96.6624479526839,43.70835446298501,37.72689963101834,0.0016783095654696668,6.0,-43.73,1.5732132722552272,-44.07,1.0331,1.8904,4.201,0.6074,0.4928,0.5219,0.4619073750264037,0
1700,npp,1042,549,2.01939880847931,30.9783420562744,34.712947845459,3670176,1045,342,196611,3866787,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-05-13 22:38:29.529118,94.37108977420718,60.27313960120183,50.263579290919445,1.917010384571942e-05,3.0,-60.27,2.4157378735459294,-60.49,1.611,2.4152,4.5773,0.4754,0.9844,0.9601,0.9601,0
107598,npp,3002,3674,1.091270864009857,30.973295211792,34.7138442993164,3670144,3001,2975,196611,3866755,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-05-14 00:18:50.574425,-72.37008425773917,63.2997696574018,52.29634213037048,0.0035086965211920374,19.0,63.28,2.7445598364131496,63.06,1.1525,1.8445,3.6793,0.6225,0.8738,0.6793,0.5538786123889905,0
107768,npp,2342,3105,0.690069258213043,30.9719867706299,34.7189445495605,3670144,2342,2488,196611,3866755,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-05-15 00:00:07.364185,-75.15593037556118,49.47638951018078,42.3121785108043,0.0006493727784342558,16.0,49.46,1.7549928774784245,49.1,1.0133,1.8144,3.9599,0.6329,0.5076,0.4367,0.4367,0
107945,npp,1654,2519,0.478226691484451,30.9743824005127,34.7166328430176,3670176,1654,2039,196611,3866787,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-05-15 23:41:20.594641,-77.16827679922498,26.77859218320321,23.514666316845116,6.590403052963664e-06,13.0,26.75,1.1367971201176101,26.31,0.7845,1.5405,3.2464,0.7454,0.2138,0.3565,0.3565,0
1835,npp,940,1931,0.409249573945999,30.9765110015869,34.7157440185547,3670176,940,1503,196611,3866787,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-05-16 23:22:30.270080,95.51196236189004,5.9544175607125736,5.270814432267483,3.5742307301731484e-11,10.0,-5.97,1.0,-6.44,0.799,1.4439,3.4683,0.7953,0.1136,0.3255,0.3255,0
1880,npp,185,1341,0.770070016384125,30.9769992828369,34.7156639099121,3670176,185,1013,196611,3866787,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-05-17 23:03:38.168516,97.2659452847804,36.15770606783354,31.498199709100266,5.991451866072569e-16,7.0,-36.19,1.2937979144666532,-36.52,0.9165,1.5405,4.0253,0.7454,0.5528,0.574,0.574,0
108468,npp,2493,742,0.784432351589203,30.9747276306152,34.7157859802246,3670176,2491,524,196611,3866787,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-05-18 22:44:42.506700,94.67601484825553,55.66582007982149,46.98920778755374,5.225052598595675e-20,4.0,-55.68,2.0682789409984763,-55.88,1.3459,2.4063,4.631,0.4772,0.3641,0.3743,0.3743,0
108481,npp,1334,3859,1.44528090953827,30.9792003631592,34.7149887084961,3670176,1336,3093,196611,3866787,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-05-19 00:24:59.994349,-71.52400858165946,66.67353718230034,54.41248007595057,1.7160985553322475e-12,20.0,66.66,3.1865100272627664,66.47,1.3481,2.1764,4.2661,0.5276,0.9188,0.7625,0.7625,0
108645,npp,1703,155,2.37018752098083,30.9777660369873,34.7131958007812,3670176,1704,74,196611,3866787,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-05-19 22:25:45.064977,92.69143949888972,67.77917582843983,55.05930234254331,3.1214272179053934e-23,1.0,-67.78,3.3166247903554,-67.91,2.1209,3.144,6.2015,0.3652,0.9149,0.8656,0.8656,0
1961,npp,683,3295,2.2498152256012,30.9761333465576,34.7187385559082,3670176,682,2641,196611,3866787,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-05-20 00:06:16.786201,-73.87478805786165,54.776504093529624,46.33956167663773,1.0837384559597806e-17,17.0,54.76,2.0682789409984763,54.53,1.0859,1.6525,4.4402,0.6948,1.437,1.5633,1.5633,0
2006,npp,4,2712,0.669204652309418,30.9754657745361,34.7163162231445,3670176,5,2178,196611,3866787,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-05-20 23:47:31.795826,-76.52705064020289,35.5226069120006,30.9661132742558,3.1844749021412004e-25,14.0,35.49,1.2937979144666532,35.15,0.9066,1.4826,3.7802,0.7745,0.5196,0.5183,0.5183,0
109170,npp,1639,1537,1.23642194271088,30.9764633178711,34.7133598327637,3670176,1639,1153,196611,3866787,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-05-22 23:09:51.139903,98.235320239322,27.33559368739677,23.993590946071457,3.2019475371866756e-23,8.0,-27.38,1.1367971201176101,-27.66,0.8583,1.6741,4.2041,0.6859,0.7633,0.8481,0.8481,0
2114,npp,883,940,2.62639999389648,30.9761333465576,34.7197189331055,3670176,885,696,196611,3866787,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-05-23 22:50:57.227111,96.04806352345315,50.23781100401851,42.89801833308447,4.686557369827407e-22,5.0,-50.26,1.7549928774784245,-50.47,1.2153,1.9046,4.3847,0.6029,1.5596,1.5835,1.5835,0
109357,npp,2750,4044,0.826510787010193,30.9706115722656,34.71826171875,3670176,2747,3189,196611,3866787,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-05-24 00:31:07.596976,-70.53142922419276,69.6463856802056,56.13116022053233,8.10970937484196e-23,21.0,69.62,3.5496478698597698,69.49,1.2399,2.172,4.2604,0.5287,0.7692,0.4369,0.4369,0
2168,npp,85,350,2.19224071502686,30.9764785766602,34.7197380065918,3670176,87,192,196611,3866787,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-05-24 22:31:59.790759,93.37456500729752,64.32216845315908,52.94413256205785,1.1803023223208082e-19,2.0,-64.32,2.7445598364131496,-64.45,1.8632,2.9203,5.4595,0.3932,0.883,0.862,0.862,0
109705,npp,1421,2905,0.645820081233978,30.9736480712891,34.7129135131836,3670176,1420,2343,196611,3866787,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-05-25 23:53:41.162046,-75.58266804748409,42.956485039661935,37.11753690567295,6.889869911350374e-22,15.0,42.93,1.4867838833500562,42.71,0.8854,1.4956,3.8084,0.7678,0.5767,0.4958,0.4958,0
110398,npp,1548,544,3.16503381729126,30.9774875640869,34.7186126708984,3670176,1547,337,196611,3866787,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-05-29 22:38:12.746459,93.87555372510127,60.38105540274825,50.333897612355536,6.123151077780133e-05,3.0,-60.38,2.4157378735459294,-60.49,1.611,2.4152,4.5773,0.4754,1.4587,1.5048,1.5048,0
2384,npp,437,3668,0.942881047725677,30.9782600402832,34.7149963378906,3670176,439,2971,196611,3866787,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-05-30 00:18:35.571634,-72.57595189441037,63.18712002948003,52.218622678580275,9.643395339991035e-15,19.0,63.17,2.7445598364131496,63.06,1.1525,1.8445,3.6793,0.6225,0.8197,0.587,0.587,0
110756,npp,2141,2513,1.53179502487183,30.9762744903564,34.7190933227539,3670144,2141,2034,196611,3866755,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-05-31 23:41:03.823479,-76.10660013541678,26.488386327280864,23.263112596117796,0.0008227840875268809,13.0,26.46,1.1367971201176101,26.31,0.7845,1.5405,3.2464,0.7454,1.1406,1.1418,1.1418,0
112090,npp,1426,1926,1.73605036735535,30.9727039337158,34.7171516418457,3670144,1426,1498,196611,3866755,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-06-01 23:22:15.282143,101.28957726275573,6.212665365492036,5.498924301990205,0.013945327285955314,10.0,-6.26,1.0,-6.44,0.799,1.4439,3.4683,0.7953,1.4404,1.3806,0.8821122315850868,0
2537,npp,685,1335,3.86917662620544,30.9733734130859,34.7133331298828,3670144,684,1009,196611,3866755,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-06-02 23:03:21.404796,96.6828063910662,36.415000357008324,31.71149366223314,0.04651279648171198,7.0,-36.44,1.357151599901897,-36.52,0.9165,1.5405,4.0253,0.7454,2.8641,2.884,1.2213599166613398,0
112427,npp,2990,737,0.12500001419184592,30.9775314331055,34.7201843261719,3670144,2988,519,196611,3866755,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-06-03 22:44:25.746772,94.51937497400272,55.79879981192702,47.08246106862507,0.10691683506630541,4.0,-55.81,2.0682789409984763,-55.88,1.3459,2.4063,4.631,0.4772,0.0453,0.0596,-3.7622346135098885,0
112594,npp,2199,150,10.921724319458,30.974723815918,34.7148590087891,3670144,2200,71,196611,3866755,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-06-04 22:25:28.314526,92.6012983340862,67.86686774373096,55.10507040195862,0.1253306975999667,1.0,-67.86,3.3166247903554,-67.91,2.1209,3.144,6.2015,0.3652,3.4933,3.9888,-0.4912540338277096,0
112607,npp,1180,3288,8.077095985412601,30.9744186401367,34.7195892333984,3670144,1179,2634,196611,3866755,7263,pse_gaza_63_76,30.975,34.71666667,63,76,pse_gaza,2012-06-05 00:06:00.036487,-74.16018835219927,54.61506588065957,46.21625602187261,0.09586270548920657,17.0,54.58,2.0682789409984763,54.53,1.0859,1.6525,4.4402,0.6948,4.2545,5.6123,2.185604795674642,0
