lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.578,0.647,0.716
2,0.371,0.486,0.533
3,0.274,0.35,0.418
4,0.224,0.238,0.321
5,0.142,0.147,0.189
6,0.076,0.075,0.069
7,0.034,0.019,-0.019
8,0.01,-0.023,-0.088
9,-0.004,-0.052,-0.14
10,-0.035,-0.071,-0.193
11,-0.046,-0.08,-0.217
12,-0.055,-0.082,-0.231
13,-0.043,-0.078,-0.231
14,-0.048,-0.068,-0.238
15,-0.048,-0.055,-0.24
16,-0.049,-0.04,-0.24
17,-0.047,-0.022,-0.234
18,-0.027,-0.004,-0.211
19,-0.016,0.014,-0.186
20,-0.01,0.032,-0.157
21,-0.005,0.049,-0.122
22,0.024,0.065,-0.055
23,0.046,0.078,0.025
24,0.057,0.09,0.104
25,0.059,0.099,0.178
26,0.107,0.097,0.29
27,0.177,0.098,0.409
28,0.168,0.101,0.459
29,0.139,0.103,0.461
30,0.149,0.101,0.463
31,0.189,0.095,0.453
32,0.123,0.088,0.356
33,0.051,0.081,0.234
34,0.043,0.072,0.154
35,0.049,0.058,0.086
36,0.021,0.043,-0.0
37,-0.007,0.027,-0.081
38,-0.024,0.01,-0.136
39,-0.028,-0.006,-0.171
40,-0.028,-0.021,-0.196
41,-0.035,-0.033,-0.217
42,-0.046,-0.042,-0.232
43,-0.056,-0.047,-0.24
44,-0.05,-0.049,-0.236
45,-0.044,-0.048,-0.233
46,-0.049,-0.044,-0.233
47,-0.056,-0.036,-0.231
48,-0.049,-0.027,-0.217
49,-0.037,-0.016,-0.189
50,-0.021,-0.002,-0.147
51,-0.023,0.014,-0.103
52,-0.021,0.029,-0.048
53,0.006,0.042,0.033
54,0.049,0.053,0.142
55,0.104,0.064,0.254
56,0.046,0.073,0.28
57,0.096,0.078,0.363
58,0.156,0.08,0.453
59,0.207,0.083,0.504
60,0.162,0.083,0.442
61,0.152,0.082,0.379
62,0.119,0.077,0.307
63,0.085,0.069,0.218
64,0.047,0.061,0.115
65,0.006,0.052,0.016
66,-0.013,0.04,-0.056
67,-0.018,0.026,-0.111
68,-0.022,0.012,-0.157
69,-0.026,-0.001,-0.192
70,-0.031,-0.013,-0.21
71,-0.029,-0.023,-0.216
72,-0.035,-0.032,-0.224
73,-0.043,-0.037,-0.23
74,-0.049,-0.04,-0.235
75,-0.049,-0.04,-0.233
76,-0.037,-0.038,-0.223
77,-0.034,-0.032,-0.211
78,-0.033,-0.023,-0.193
79,-0.035,-0.013,-0.169
80,-0.019,-0.002,-0.127
81,-0.005,0.009,-0.069
82,0.015,0.023,0.008
83,0.013,0.037,0.076
84,0.019,0.049,0.154
85,0.062,0.056,0.259
86,0.129,0.062,0.37
87,0.102,0.066,0.395
88,0.083,0.069,0.401
89,0.108,0.07,0.416
90,0.14,0.069,0.403
91,0.119,0.067,0.329
92,0.081,0.064,0.222
93,0.056,0.057,0.137
94,0.045,0.048,0.063
95,0.025,0.037,-0.012
96,0.001,0.027,-0.085
97,-0.02,0.016,-0.139
98,-0.016,0.005,-0.169
99,-0.013,-0.004,-0.191
100,-0.021,-0.012,-0.212
101,-0.03,-0.017,-0.225
102,-0.023,-0.021,-0.221
103,-0.023,-0.024,-0.219
104,-0.029,-0.025,-0.221
105,-0.034,-0.022,-0.223
106,-0.038,-0.018,-0.22
107,-0.029,-0.013,-0.208
108,-0.023,-0.006,-0.184
109,-0.009,0.004,-0.144
110,-0.008,0.015,-0.102
111,-0.021,0.026,-0.062
112,0.01,0.035,0.02
113,0.031,0.043,0.111
114,0.077,0.052,0.214
115,0.09,0.059,0.276
116,0.117,0.062,0.349
117,0.154,0.062,0.424
118,0.126,0.062,0.418
119,0.084,0.06,0.362
120,0.062,0.057,0.307
121,0.083,0.052,0.267
122,0.053,0.046,0.182
123,0.018,0.04,0.084
124,0.006,0.034,0.005
125,0.006,0.025,-0.052
126,0.001,0.017,-0.105
127,-0.005,0.009,-0.149
128,-0.015,0.002,-0.183
129,-0.028,-0.006,-0.204
130,-0.029,-0.013,-0.214
131,-0.03,-0.017,-0.219
132,-0.036,-0.019,-0.225
133,-0.044,-0.02,-0.229
134,-0.032,-0.018,-0.222
135,-0.021,-0.016,-0.211
136,-0.007,-0.011,-0.194
137,0.002,-0.003,-0.176
138,0.005,0.006,-0.155
139,0.019,0.017,-0.118
140,0.036,0.026,-0.061
141,0.045,0.036,0.002
142,0.025,0.044,0.053
143,0.041,0.049,0.135
144,0.07,0.052,0.232
145,0.083,0.054,0.305
146,0.071,0.056,0.341
147,0.056,0.055,0.355
148,0.069,0.052,0.364
149,0.086,0.049,0.344
150,0.062,0.044,0.272
151,0.047,0.039,0.19
152,0.042,0.031,0.122
153,0.041,0.022,0.058
154,0.009,0.013,-0.023
155,-0.02,0.004,-0.097
156,-0.026,-0.006,-0.14
157,-0.02,-0.015,-0.165
158,-0.017,-0.023,-0.185
159,-0.037,-0.028,-0.213
160,-0.048,-0.031,-0.225
161,-0.057,-0.033,-0.231
162,-0.056,-0.034,-0.232
163,-0.055,-0.032,-0.231
164,-0.037,-0.029,-0.22
165,-0.035,-0.024,-0.217
166,-0.027,-0.019,-0.206
167,-0.01,-0.012,-0.177
168,-0.003,-0.004,-0.146
169,-0.002,0.006,-0.11
170,0.003,0.015,-0.063
171,0.018,0.023,0.007
172,0.035,0.03,0.086
173,0.05,0.037,0.159
174,0.044,0.043,0.211
175,0.058,0.046,0.288
176,0.101,0.047,0.368
177,0.083,0.047,0.372
178,0.066,0.046,0.34
179,0.065,0.043,0.305
180,0.066,0.038,0.257
181,0.047,0.033,0.181
182,0.015,0.027,0.085
183,-0.007,0.021,0.005
184,0.001,0.012,-0.046
185,0.007,0.003,-0.095
186,-0.013,-0.005,-0.149
187,-0.032,-0.012,-0.185
188,-0.032,-0.019,-0.198
189,-0.028,-0.024,-0.205
190,-0.046,-0.028,-0.22
191,-0.051,-0.029,-0.225
192,-0.051,-0.029,-0.226
193,-0.047,-0.028,-0.226
194,-0.032,-0.025,-0.216
195,-0.013,-0.02,-0.2
196,-0.016,-0.014,-0.193
197,-0.01,-0.008,-0.175
198,0.006,-0.001,-0.136
199,0.017,0.007,-0.085
200,0.019,0.015,-0.03
201,0.01,0.023,0.024
202,0.018,0.028,0.098
203,0.036,0.033,0.185
204,0.063,0.037,0.263
205,0.047,0.04,0.297
206,0.042,0.041,0.326
207,0.062,0.039,0.35
208,0.089,0.036,0.346
209,0.051,0.033,0.272
210,0.042,0.03,0.197
211,0.033,0.023,0.136
212,0.023,0.016,0.067
213,0.004,0.009,-0.013
214,-0.021,0.001,-0.083
215,-0.027,-0.008,-0.126
216,-0.028,-0.016,-0.158
217,-0.027,-0.023,-0.182
218,-0.036,-0.027,-0.202
219,-0.034,-0.03,-0.207
220,-0.028,-0.031,-0.206
221,-0.038,-0.032,-0.214
222,-0.045,-0.03,-0.221
223,-0.038,-0.027,-0.219
224,-0.043,-0.022,-0.225
225,-0.031,-0.016,-0.212
226,-0.022,-0.009,-0.191
227,-0.014,-0.0,-0.163
228,-0.006,0.009,-0.126
229,0.004,0.019,-0.077
230,0.038,0.028,0.002
231,0.061,0.037,0.082
232,0.037,0.045,0.135
233,0.045,0.052,0.203
234,0.066,0.055,0.286
235,0.095,0.058,0.355
236,0.091,0.059,0.375
237,0.085,0.059,0.364
238,0.085,0.056,0.34
239,0.107,0.051,0.306
240,0.062,0.046,0.213
241,0.018,0.04,0.107
242,0.007,0.033,0.034
243,0.022,0.023,-0.016
244,0.021,0.013,-0.07
245,-0.0,0.002,-0.126
246,-0.021,-0.007,-0.163
247,-0.027,-0.016,-0.183
248,-0.033,-0.023,-0.197
249,-0.041,-0.028,-0.209
250,-0.046,-0.03,-0.219
251,-0.048,-0.03,-0.224
252,-0.044,-0.029,-0.223
253,-0.04,-0.025,-0.219
254,-0.031,-0.02,-0.21
255,-0.024,-0.012,-0.198
256,-0.019,-0.003,-0.181
257,-0.005,0.005,-0.143
258,0.002,0.016,-0.097
259,0.009,0.027,-0.041
260,0.02,0.038,0.025
261,0.043,0.046,0.111
262,0.079,0.054,0.209
263,0.083,0.061,0.276
264,0.072,0.066,0.313
265,0.092,0.068,0.36
266,0.138,0.067,0.413
267,0.129,0.066,0.396
268,0.105,0.064,0.322
269,0.067,0.06,0.238
270,0.06,0.053,0.171
271,0.044,0.045,0.091
272,0.021,0.036,0.008
273,0.0,0.027,-0.06
274,0.005,0.017,-0.101
275,0.004,0.007,-0.138
276,-0.009,-0.001,-0.17
277,-0.026,-0.008,-0.195
278,-0.033,-0.013,-0.205
279,-0.037,-0.016,-0.211
280,-0.046,-0.018,-0.217
281,-0.021,-0.017,-0.204
282,-0.031,-0.014,-0.21
283,-0.029,-0.009,-0.21
284,-0.016,-0.001,-0.195
285,0.0,0.008,-0.169
286,0.004,0.019,-0.143
287,0.012,0.031,-0.108
288,0.04,0.042,-0.05
289,0.066,0.053,0.023
290,0.077,0.064,0.094
291,0.07,0.074,0.154
292,0.087,0.08,0.232
293,0.105,0.083,0.318
294,0.136,0.085,0.391
295,0.109,0.085,0.396
296,0.107,0.084,0.391
297,0.121,0.08,0.376
298,0.122,0.074,0.329
299,0.072,0.066,0.228
300,0.048,0.057,0.136
301,0.039,0.045,0.066
302,0.033,0.03,-0.001
303,0.013,0.016,-0.07
304,-0.008,0.003,-0.126
305,-0.028,-0.009,-0.162
306,-0.026,-0.019,-0.18
307,-0.04,-0.027,-0.201
308,-0.055,-0.032,-0.217
309,-0.058,-0.033,-0.221
310,-0.044,-0.031,-0.214
311,-0.047,-0.028,-0.216
312,-0.041,-0.022,-0.211
313,-0.034,-0.013,-0.203
314,-0.03,-0.004,-0.191
315,-0.016,0.007,-0.167
316,0.006,0.018,-0.123
317,0.011,0.03,-0.077
318,0.017,0.042,-0.022
319,0.039,0.054,0.05
320,0.067,0.064,0.139
321,0.103,0.074,0.238
322,0.124,0.083,0.312
323,0.14,0.088,0.366
324,0.147,0.091,0.414
325,0.193,0.091,0.466
326,0.16,0.09,0.422
327,0.1,0.087,0.334
328,0.074,0.081,0.263
329,0.079,0.072,0.199
330,0.026,0.06,0.093
331,-0.005,0.048,0.003
332,-0.012,0.035,-0.055
333,-0.006,0.021,-0.096
334,-0.0,0.007,-0.129
335,-0.016,-0.004,-0.164
336,-0.022,-0.014,-0.183
337,-0.021,-0.023,-0.188
338,-0.024,-0.031,-0.194
339,-0.031,-0.036,-0.201
340,-0.034,-0.038,-0.203
341,-0.041,-0.037,-0.209
342,-0.046,-0.035,-0.212
343,-0.055,-0.029,-0.207
344,-0.039,-0.02,-0.181
345,-0.033,-0.01,-0.153
346,-0.021,0.002,-0.115
347,-0.003,0.015,-0.061
348,0.026,0.028,0.014
349,0.036,0.041,0.079
350,0.035,0.052,0.141
351,0.061,0.06,0.229
352,0.109,0.066,0.336
353,0.136,0.071,0.405
354,0.101,0.075,0.409
355,0.09,0.076,0.399
356,0.115,0.075,0.391
357,0.104,0.073,0.332
358,0.06,0.07,0.228
359,0.046,0.064,0.142
360,0.059,0.054,0.081
361,0.067,0.042,0.024
362,0.036,0.031,-0.05
363,0.007,0.018,-0.108
364,-0.001,0.004,-0.137
365,-0.002,-0.009,-0.158
366,-0.018,-0.021,-0.18
367,-0.033,-0.03,-0.199
368,-0.042,-0.037,-0.21
369,-0.052,-0.041,-0.218
370,-0.062,-0.043,-0.223
371,-0.071,-0.043,-0.225
372,-0.068,-0.039,-0.217
373,-0.065,-0.033,-0.205
374,-0.054,-0.025,-0.179
375,-0.047,-0.015,-0.141
376,-0.033,-0.002,-0.088
377,-0.027,0.012,-0.034
378,-0.001,0.026,0.039
379,0.032,0.039,0.132
380,0.064,0.052,0.223
381,0.065,0.064,0.281
382,0.083,0.074,0.344
383,0.122,0.081,0.413
384,0.173,0.087,0.458
385,0.107,0.089,0.39
386,0.097,0.089,0.329
387,0.108,0.086,0.279
388,0.101,0.08,0.209
389,0.06,0.071,0.11
390,0.028,0.059,0.022
391,0.009,0.044,-0.042
392,0.012,0.028,-0.084
393,0.003,0.01,-0.125
394,-0.017,-0.01,-0.164
395,-0.025,-0.029,-0.182
396,-0.055,-0.047,-0.206
397,-0.07,-0.064,-0.22
398,-0.072,-0.076,-0.227
399,-0.075,-0.084,-0.23
400,-0.076,-0.085,-0.23
