lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.546,0.557,0.827
2,0.205,0.407,0.625
3,0.068,0.285,0.448
4,0.081,0.187,0.301
5,0.108,0.111,0.149
6,0.094,0.053,0.012
7,0.056,0.012,-0.082
8,0.034,-0.016,-0.14
9,0.041,-0.033,-0.173
10,0.037,-0.04,-0.201
11,0.032,-0.04,-0.217
12,0.032,-0.034,-0.224
13,0.03,-0.023,-0.228
14,0.027,-0.01,-0.231
15,0.021,0.006,-0.236
16,0.016,0.023,-0.238
17,0.004,0.04,-0.237
18,0.013,0.057,-0.23
19,0.006,0.072,-0.224
20,0.015,0.086,-0.208
21,0.033,0.098,-0.178
22,0.038,0.108,-0.122
23,0.045,0.116,-0.045
24,0.058,0.121,0.048
25,0.12,0.123,0.175
26,0.218,0.112,0.354
27,0.26,0.105,0.558
28,0.108,0.104,0.683
29,-0.041,0.106,0.734
30,0.038,0.104,0.743
31,0.201,0.099,0.684
32,0.285,0.097,0.534
33,0.168,0.097,0.327
34,0.066,0.092,0.16
35,0.007,0.077,0.036
36,0.011,0.056,-0.053
37,0.013,0.037,-0.13
38,0.003,0.024,-0.185
39,-0.006,0.013,-0.216
40,-0.009,0.002,-0.233
41,-0.003,-0.008,-0.243
42,-0.013,-0.016,-0.253
43,-0.033,-0.021,-0.261
44,-0.031,-0.025,-0.263
45,-0.022,-0.025,-0.26
46,-0.026,-0.023,-0.26
47,-0.032,-0.019,-0.26
48,-0.033,-0.012,-0.253
49,-0.028,-0.004,-0.237
50,-0.018,0.007,-0.212
51,-0.01,0.018,-0.177
52,-0.008,0.024,-0.123
53,0.011,0.027,-0.03
54,0.015,0.034,0.105
55,-0.021,0.046,0.24
56,-0.005,0.058,0.381
57,0.124,0.063,0.549
58,0.306,0.062,0.721
59,0.332,0.061,0.775
60,0.135,0.062,0.677
61,-0.053,0.059,0.522
62,-0.068,0.05,0.379
63,-0.001,0.038,0.243
64,0.047,0.031,0.099
65,0.019,0.028,-0.03
66,-0.001,0.022,-0.113
67,-0.016,0.01,-0.168
68,-0.023,-0.005,-0.206
69,-0.027,-0.018,-0.234
70,-0.04,-0.028,-0.25
71,-0.045,-0.036,-0.257
72,-0.029,-0.043,-0.256
73,-0.041,-0.048,-0.262
74,-0.056,-0.05,-0.267
75,-0.052,-0.05,-0.267
76,-0.05,-0.048,-0.261
77,-0.047,-0.044,-0.255
78,-0.042,-0.037,-0.244
79,-0.052,-0.029,-0.231
80,-0.054,-0.019,-0.2
81,-0.051,-0.005,-0.146
82,-0.034,0.01,-0.074
83,-0.002,0.023,0.017
84,0.063,0.026,0.145
85,0.14,0.023,0.322
86,0.117,0.022,0.499
87,-0.021,0.027,0.607
88,-0.104,0.031,0.665
89,0.011,0.032,0.688
90,0.183,0.031,0.644
91,0.185,0.033,0.481
92,0.076,0.035,0.288
93,-0.017,0.031,0.133
94,-0.035,0.017,0.026
95,-0.025,0.002,-0.065
96,-0.02,-0.01,-0.144
97,-0.037,-0.018,-0.198
98,-0.041,-0.025,-0.227
99,-0.04,-0.031,-0.243
100,-0.048,-0.037,-0.255
101,-0.056,-0.042,-0.265
102,-0.057,-0.045,-0.269
103,-0.043,-0.048,-0.267
104,-0.038,-0.049,-0.264
105,-0.05,-0.047,-0.269
106,-0.047,-0.043,-0.266
107,-0.05,-0.037,-0.261
108,-0.045,-0.029,-0.246
109,-0.04,-0.019,-0.224
110,-0.041,-0.011,-0.193
111,-0.036,-0.005,-0.14
112,-0.013,-0.001,-0.045
113,-0.024,0.007,0.078
114,-0.044,0.02,0.198
115,-0.009,0.031,0.335
116,0.133,0.033,0.499
117,0.287,0.032,0.656
118,0.221,0.033,0.694
119,0.02,0.035,0.605
120,-0.088,0.031,0.476
121,-0.072,0.023,0.35
122,0.004,0.017,0.217
123,0.036,0.016,0.07
124,0.014,0.018,-0.05
125,-0.005,0.016,-0.13
126,0.007,0.008,-0.18
127,-0.006,-0.002,-0.222
128,-0.02,-0.01,-0.253
129,-0.029,-0.017,-0.268
130,-0.029,-0.022,-0.273
131,-0.025,-0.025,-0.276
132,-0.039,-0.028,-0.284
133,-0.042,-0.028,-0.285
134,-0.042,-0.026,-0.285
135,-0.026,-0.023,-0.276
136,-0.011,-0.019,-0.268
137,-0.011,-0.012,-0.26
138,-0.007,-0.003,-0.244
139,-0.004,0.007,-0.214
140,0.006,0.019,-0.16
141,0.007,0.033,-0.1
142,0.035,0.043,-0.011
143,0.101,0.044,0.119
144,0.151,0.041,0.292
145,0.041,0.043,0.436
146,-0.092,0.048,0.53
147,-0.087,0.052,0.601
148,0.072,0.053,0.643
149,0.22,0.053,0.597
150,0.211,0.055,0.45
151,0.087,0.055,0.27
152,0.008,0.047,0.131
153,-0.008,0.033,0.024
154,0.011,0.02,-0.07
155,0.016,0.012,-0.153
156,0.001,0.009,-0.207
157,-0.008,0.005,-0.236
158,0.001,0.0,-0.249
159,-0.014,-0.004,-0.262
160,-0.02,-0.006,-0.271
161,-0.031,-0.008,-0.276
162,-0.021,-0.009,-0.274
163,-0.012,-0.008,-0.271
164,-0.022,-0.005,-0.272
165,-0.028,-0.001,-0.269
166,-0.023,0.004,-0.261
167,0.004,0.011,-0.241
168,0.002,0.018,-0.223
169,0.003,0.024,-0.191
170,0.023,0.026,-0.132
171,0.039,0.03,-0.038
172,0.012,0.041,0.067
173,0.022,0.055,0.184
174,0.091,0.063,0.323
175,0.197,0.065,0.486
176,0.271,0.063,0.631
177,0.15,0.063,0.659
178,-0.034,0.062,0.583
179,-0.089,0.058,0.487
180,-0.011,0.051,0.381
181,0.081,0.046,0.249
182,0.089,0.047,0.098
183,0.048,0.049,-0.026
184,0.024,0.044,-0.107
185,0.025,0.034,-0.16
186,0.023,0.023,-0.205
187,-0.001,0.014,-0.24
188,-0.01,0.007,-0.255
189,-0.003,0.001,-0.26
190,0.002,-0.003,-0.264
191,-0.012,-0.005,-0.271
192,-0.015,-0.005,-0.274
193,-0.007,-0.005,-0.271
194,0.008,-0.003,-0.263
195,0.006,0.001,-0.26
196,-0.003,0.006,-0.255
197,0.005,0.013,-0.239
198,0.014,0.022,-0.207
199,0.018,0.032,-0.161
200,0.025,0.041,-0.103
201,0.067,0.044,-0.015
202,0.095,0.041,0.105
203,0.073,0.038,0.258
204,-0.016,0.04,0.392
205,-0.096,0.045,0.494
206,-0.068,0.047,0.583
207,0.115,0.046,0.646
208,0.253,0.044,0.611
209,0.187,0.043,0.462
210,0.056,0.041,0.295
211,-0.008,0.032,0.161
212,-0.006,0.019,0.05
213,0.007,0.01,-0.057
214,-0.006,0.006,-0.148
215,-0.018,0.006,-0.203
216,-0.012,0.002,-0.231
217,-0.01,-0.003,-0.248
218,-0.032,-0.008,-0.265
219,-0.044,-0.012,-0.275
220,-0.043,-0.015,-0.279
221,-0.032,-0.017,-0.278
222,-0.017,-0.017,-0.276
223,-0.026,-0.015,-0.276
224,-0.023,-0.014,-0.273
225,-0.015,-0.011,-0.264
226,0.007,-0.007,-0.248
227,-0.002,-0.004,-0.234
228,-0.005,-0.002,-0.205
229,0.007,-0.0,-0.151
230,0.015,0.004,-0.063
231,-0.005,0.014,0.034
232,0.005,0.025,0.142
233,0.059,0.031,0.279
234,0.141,0.029,0.445
235,0.152,0.025,0.589
236,0.02,0.024,0.625
237,-0.117,0.021,0.581
238,-0.12,0.015,0.507
239,0.007,0.009,0.412
240,0.11,0.007,0.27
241,0.066,0.01,0.104
242,0.017,0.01,-0.019
243,-0.023,0.002,-0.105
244,-0.033,-0.011,-0.166
245,-0.036,-0.022,-0.217
246,-0.036,-0.03,-0.247
247,-0.029,-0.036,-0.259
248,-0.032,-0.042,-0.265
249,-0.046,-0.045,-0.274
250,-0.059,-0.047,-0.282
251,-0.053,-0.047,-0.281
252,-0.037,-0.046,-0.275
253,-0.03,-0.043,-0.27
254,-0.04,-0.038,-0.269
255,-0.045,-0.032,-0.265
256,-0.038,-0.025,-0.252
257,-0.029,-0.017,-0.22
258,-0.021,-0.009,-0.178
259,-0.016,-0.002,-0.123
260,0.002,0.001,-0.043
261,0.025,-0.0,0.079
262,-0.013,0.001,0.225
263,-0.1,0.008,0.351
264,-0.127,0.016,0.466
265,-0.017,0.02,0.582
266,0.19,0.02,0.664
267,0.279,0.02,0.625
268,0.138,0.022,0.47
269,-0.003,0.02,0.308
270,-0.041,0.011,0.176
271,-0.018,0.002,0.06
272,-0.003,-0.003,-0.055
273,-0.026,-0.005,-0.145
274,-0.042,-0.007,-0.199
275,-0.042,-0.013,-0.23
276,-0.043,-0.02,-0.251
277,-0.053,-0.026,-0.267
278,-0.06,-0.031,-0.275
279,-0.04,-0.035,-0.275
280,-0.023,-0.037,-0.271
281,-0.03,-0.036,-0.275
282,-0.038,-0.035,-0.277
283,-0.033,-0.032,-0.273
284,-0.033,-0.027,-0.266
285,-0.026,-0.022,-0.256
286,-0.021,-0.016,-0.24
287,-0.018,-0.01,-0.212
288,-0.009,-0.003,-0.158
289,-0.016,0.008,-0.079
290,-0.023,0.023,0.01
291,0.003,0.037,0.118
292,0.081,0.042,0.264
293,0.177,0.04,0.442
294,0.14,0.038,0.582
295,-0.017,0.039,0.624
296,-0.094,0.039,0.599
297,-0.009,0.036,0.545
298,0.133,0.032,0.443
299,0.16,0.033,0.276
300,0.075,0.038,0.107
301,0.018,0.035,-0.015
302,-0.013,0.024,-0.1
303,-0.012,0.01,-0.163
304,-0.011,-0.001,-0.214
305,-0.029,-0.009,-0.245
306,-0.031,-0.015,-0.258
307,-0.029,-0.02,-0.264
308,-0.036,-0.022,-0.272
309,-0.037,-0.022,-0.276
310,-0.03,-0.02,-0.276
311,-0.016,-0.017,-0.271
312,-0.003,-0.011,-0.266
313,0.004,-0.004,-0.262
314,-0.005,0.004,-0.26
315,0.007,0.014,-0.244
316,0.012,0.026,-0.216
317,0.016,0.039,-0.178
318,0.028,0.049,-0.125
319,0.038,0.054,-0.048
320,0.051,0.058,0.072
321,0.024,0.065,0.214
322,-0.023,0.076,0.34
323,-0.009,0.085,0.468
324,0.159,0.087,0.603
325,0.36,0.086,0.698
326,0.334,0.086,0.641
327,0.15,0.086,0.481
328,0.008,0.081,0.317
329,-0.006,0.069,0.187
330,0.03,0.056,0.064
331,0.037,0.05,-0.057
332,0.007,0.048,-0.144
333,-0.004,0.042,-0.192
334,0.004,0.032,-0.219
335,-0.006,0.022,-0.244
336,-0.001,0.014,-0.257
337,0.0,0.007,-0.263
338,-0.001,0.002,-0.266
339,0.0,-0.002,-0.267
340,-0.004,-0.003,-0.269
341,-0.005,-0.002,-0.268
342,-0.004,0.001,-0.266
343,0.008,0.006,-0.258
344,0.01,0.012,-0.248
345,0.017,0.019,-0.231
346,0.016,0.027,-0.203
347,0.02,0.038,-0.151
348,0.021,0.052,-0.08
349,0.029,0.069,0.008
350,0.062,0.081,0.117
351,0.145,0.083,0.27
352,0.237,0.079,0.456
353,0.146,0.077,0.579
354,-0.014,0.077,0.618
355,-0.073,0.076,0.612
356,0.074,0.072,0.563
357,0.225,0.07,0.448
358,0.187,0.073,0.264
359,0.078,0.075,0.098
360,0.04,0.067,-0.012
361,0.02,0.052,-0.092
362,0.014,0.036,-0.158
363,0.007,0.025,-0.207
364,-0.004,0.016,-0.234
365,-0.011,0.01,-0.248
366,-0.01,0.004,-0.256
367,-0.011,0.001,-0.263
368,-0.007,-0.001,-0.266
369,0.002,-0.001,-0.265
370,0.004,0.001,-0.261
371,0.003,0.004,-0.259
372,0.002,0.01,-0.257
373,0.005,0.017,-0.251
374,0.013,0.026,-0.236
375,0.037,0.037,-0.206
376,0.035,0.048,-0.173
377,0.034,0.058,-0.125
378,0.048,0.068,-0.044
379,0.039,0.078,0.074
380,-0.003,0.085,0.203
381,-0.028,0.092,0.329
382,0.057,0.096,0.472
383,0.259,0.098,0.623
384,0.381,0.098,0.7
385,0.25,0.096,0.619
386,0.047,0.091,0.46
387,-0.023,0.084,0.316
388,0.0,0.075,0.187
389,0.034,0.064,0.056
390,0.03,0.051,-0.063
391,0.016,0.037,-0.134
392,0.003,0.023,-0.18
393,0.009,0.009,-0.209
394,0.0,-0.005,-0.233
395,-0.012,-0.016,-0.247
396,-0.014,-0.024,-0.253
397,-0.019,-0.028,-0.256
398,-0.007,-0.026,-0.254
399,-0.007,-0.016,-0.256
400,-0.014,0.003,-0.256
