gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2690,3781,0.493567168712616,31.5453414916992,34.2810935974121,3670176,2693,3046,196611,3866787,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-04-01 00:25:22.371174,-71.95163636309232,65.34074502834675,53.59025383714499,4.5415275281548244e-09,20.0,65.3,3.0,65.02,0.5679,1.1162,2.0338,0.2785,0.1033,0.1375,0.1375,0
101128,npp,1350,2642,0.461104571819305,31.5424499511719,34.2863159179688,3670144,1350,2130,196611,3866755,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-04-02 23:47:54.132915,-77.10404204826501,32.519970483210095,28.42736735151502,0.008824086514547963,14.0,32.47,1.2365102219381485,31.84,0.2962,0.4794,0.9686,0.6485,0.2961,0.299,0.2511145851811624,0
116,npp,648,2061,0.463057219982147,31.5386028289795,34.2818946838379,3670144,648,1627,196611,3866755,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-04-03 23:29:05.563765,-65.38685622159895,1.697556050726651,1.503138918390912,0.030020754138580123,11.0,1.59,1.0,0.8,0.2165,0.3109,0.5119,1.0,0.4631,0.4631,0.3001872426590339,0
101499,npp,2238,880,1.97051453590393,31.538688659668,34.2799682617188,3670144,2236,660,196611,3866755,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-04-05 22:51:19.532003,95.05296457326801,51.987541560274394,44.23973513018861,0.11872859361581249,5.0,-51.98,1.847645286154319,-52.36,0.3206,0.5811,1.3183,0.535,1.0629,1.0542,0.4098989783840964,0
251,npp,409,3409,2.83388161659241,31.5429344177246,34.2804183959961,3670144,409,2757,196611,3866755,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-04-07 00:12:52.010567,-73.58789839253136,57.64550606861488,48.424345537682825,0.12982106852496247,18.0,57.6,2.2013981571160284,57.29,0.5194,0.7566,1.3794,0.4109,1.2545,1.1644,0.4599037659372923,0
101753,npp,2798,2836,1.65939378738403,31.5376491546631,34.2858657836914,3670144,2797,2285,196611,3866755,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-04-07 23:54:07.006370,-75.7743273272966,40.452837441382464,35.068709406433605,0.09419070826194086,15.0,40.4,1.4276677814245327,39.87,0.3561,0.5109,1.1103,0.6085,1.1154,1.0098,0.4986580104278133,0
101875,npp,2103,2256,0.899669587612152,31.5420093536377,34.2853126525879,3670144,2103,1812,196611,3866755,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-04-08 23:35:20.222639,-77.97192889629535,12.865787832724038,11.371992303873414,0.06429060520363603,12.0,12.81,1.015504800579495,12.02,0.2716,0.3843,0.7444,0.8089,0.8184,0.7277,0.3788160340444672,0
404,npp,637,1079,1.070299625396729,31.5415802001953,34.2862014770508,3670144,636,792,196611,3866755,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-04-10 22:57:35.962900,95.56735765684415,45.90788135190267,39.493954097023234,0.018570300879921026,6.0,-45.9,1.5732132722552272,-46.38,0.3447,0.5786,1.3497,0.5373,0.6234,0.575,0.47422508585114465,0
102249,npp,2938,490,0.1250000006723137,31.5415134429932,34.2794342041016,3670144,2937,294,196611,3866755,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-04-11 22:38:40.267030,93.80641831696641,61.54507520770403,51.126796736557075,0.005137488735151548,3.0,-61.53,2.5331140255951103,-61.82,0.4791,0.8658,1.8179,0.3591,0.0184,0.0449,0.017020538618445366,0
102378,npp,1183,3029,0.606162041425705,31.5438671112061,34.2869148254395,3670144,1187,2438,196611,3866755,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-04-13 00:00:19.849596,-74.50492882566752,47.1534161375034,40.48729025818608,0.006349348481265363,16.0,47.12,1.646109783506203,46.63,0.359,0.6003,1.0932,0.5179,0.3144,0.3139,0.279444174419246,0
521,npp,481,2448,0.378567755222321,31.5451908111572,34.2824821472168,3670144,482,1983,196611,3866755,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-04-13 23:41:34.835649,-77.77138397978305,23.269246769173044,20.477428658173867,0.0010785551343456383,13.0,23.25,1.0837787002826917,22.51,0.3115,0.4341,0.7769,0.7162,0.2597,0.2711,0.26524703607812783,0
102741,npp,2103,1278,0.1759046129882336,31.5429267883301,34.284049987793,3670176,2103,956,196611,3866787,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-04-15 23:03:52.348959,97.04914446448673,38.71373156636319,33.630534711059056,5.510849656396756e-12,7.0,-38.73,1.357151599901897,-39.27,0.2798,0.4856,1.0198,0.6402,0.0827,0.1126,0.1126,0
102861,npp,1339,684,0.334527939558029,31.5452423095703,34.2800788879395,3670176,1338,465,196611,3866787,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-04-16 22:44:56.661706,94.39938874307929,57.146926733068675,48.06449228012028,4.409332546809644e-17,4.0,-57.14,2.1127631471468895,-57.48,0.4336,0.7341,1.4272,0.4235,0.1218,0.1417,0.1417,0
665,npp,551,101,1.0596058368682861,31.5380401611328,34.2853126525879,3670176,552,45,196611,3866787,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-04-17 22:25:59.197055,92.28855528509857,68.66851987727972,55.573550367547625,2.4329333034254128e-21,1.0,-68.65,3.3166247903554,-68.88,0.6876,1.3383,3.0058,0.2323,0.2268,0.2461,0.2461,0
103109,npp,1941,2642,0.324275866150856,31.5447540283203,34.2841644287109,3670176,1942,2130,196611,3866787,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-04-18 23:47:47.686506,-76.65735269728044,32.51202095939725,28.422472958193403,1.3708105275861845e-17,14.0,32.47,1.2365102219381485,31.84,0.2962,0.4794,0.9686,0.6485,0.1855,0.2103,0.2103,0
103227,npp,1237,2061,0.2010473683476448,31.5420894622803,34.2834701538086,3670176,1237,1627,196611,3866787,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-04-19 23:28:59.114283,-79.47820014891094,1.6316632145194654,1.444866728409315,9.015947714949704e-22,11.0,1.59,1.0,0.8,0.2165,0.3109,0.5119,1.0,0.201,0.201,0.201,0
103465,npp,2808,880,0.12500000012288684,31.5390510559082,34.2854385375977,3670176,2808,659,196611,3866787,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-04-21 22:51:13.080182,95.58477147902336,51.97325564302393,44.23162378349844,8.11982749313179e-26,5.0,-51.98,1.847645286154319,-52.36,0.3206,0.5811,1.3183,0.535,0.064,0.0669,0.0669,0
103474,npp,1618,3968,0.9355348944664,31.5425720214844,34.2845306396484,3670176,1621,3152,196611,3866787,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-04-22 00:31:27.006967,-71.13837159638652,68.49197584817581,55.48354537661162,6.3573618306213155e-22,21.0,68.45,3.3166247903554,68.17,0.5472,0.9611,1.6706,0.3235,0.3032,0.3026,0.3026,0
103583,npp,2026,295,0.316420823335648,31.5430278778076,34.2856826782227,3670176,2025,156,196611,3866787,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-04-22 22:32:15.620320,92.88829880058003,65.36026672836212,53.601345419825066,4.006046205606035e-24,2.0,-65.34,2.898275349237888,-65.6,0.5648,1.0814,1.9955,0.2875,0.0469,0.091,0.091,0
103592,npp,977,3410,0.347581446170807,31.543155670166,34.2845001220703,3670176,980,2758,196611,3866787,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-04-23 00:12:45.560933,-73.70720740592705,57.65683110064355,48.43614629044563,8.64728046398177e-23,18.0,57.62,2.2013981571160284,57.29,0.5194,0.7566,1.3794,0.4109,0.1251,0.1428,0.1428,0
926,npp,308,2836,0.372055679559708,31.5391311645508,34.2844696044922,3670176,309,2285,196611,3866787,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-04-23 23:54:00.558675,-76.07385128242102,40.433345597074805,35.05484969064576,8.98000893444005e-23,15.0,40.4,1.4276677814245327,39.87,0.3561,0.5109,1.1103,0.6085,0.2136,0.2264,0.2264,0
103946,npp,1961,1670,0.2171600162982941,31.5377960205078,34.2858352661133,3670176,1960,1261,196611,3866787,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-04-25 23:16:21.662674,97.51994207540828,20.61871331442451,18.170622023551502,3.488446591482369e-19,9.0,-20.63,1.0837787002826917,-21.32,0.2431,0.3787,0.996,0.8208,0.1618,0.1783,0.1783,0
104062,npp,1196,1077,0.325162932276726,31.5438480377197,34.2816772460938,3670176,1195,791,196611,3866787,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-04-26 22:57:27.765925,95.7552771016657,45.966036650233725,39.54181007661571,1.4496677207312437e-15,6.0,-45.97,1.5732132722552272,-46.38,0.3447,0.5786,1.3497,0.5373,0.1498,0.1747,0.1747,0
104186,npp,2399,3595,0.509785950183868,31.5419635772705,34.2808380126953,3670176,2404,2918,196611,3866787,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-04-28 00:18:54.911366,-72.18359268817824,61.748314126120434,51.27125197937407,4.242230513691937e-18,19.0,61.72,2.5331140255951103,61.43,0.5581,0.9975,1.6119,0.3117,0.1183,0.1589,0.1589,0
1196,npp,335,1863,0.489148110151291,31.5398769378662,34.2829704284668,3670176,335,1437,196611,3866787,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-04-30 23:22:34.575253,95.38819387047974,9.927503793173004,8.781867520862734,0.00025337640037310157,10.0,-9.92,1.0,-10.56,0.2171,0.3365,0.6774,0.9237,0.4635,0.4518,0.4518,0
105587,npp,2666,1276,1.17299258708954,31.5437049865723,34.2871589660645,3670144,2666,954,196611,3866755,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-05-01 23:03:42.461816,96.70561324518638,38.78876791048045,33.69369638766869,0.006232977659466054,7.0,-38.81,1.357151599901897,-39.27,0.2798,0.4856,1.0198,0.6402,0.8174,0.751,0.7171756805888061,0
1313,npp,106,3219,1.49139487743378,31.5426998138428,34.2797088623047,3670144,106,2559,196611,3866755,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-05-04 00:06:22.852067,-74.02200935565759,52.76203455625332,44.834249930372806,0.016146422491730223,17.0,52.73,1.9513309067639726,52.38,0.3982,0.6705,1.4424,0.4636,0.7316,0.6915,0.6038786765256665,0
106132,npp,2482,2640,1.025220572948456,31.5408153533936,34.2837829589844,3670144,2483,2129,196611,3866755,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-05-04 23:47:37.863610,-76.8030650388718,32.415331890753016,28.341051754672357,0.053085892031028904,14.0,32.38,1.2365102219381485,31.84,0.2962,0.4794,0.9686,0.6485,0.7523,0.6649,0.37682032662611936,0
106310,npp,1775,2058,0.12500000170480263,31.5399990081787,34.2839164733887,3670144,1775,1624,196611,3866755,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-05-05 23:28:47.539994,-50.61266182229698,1.7094842509533508,1.513809969169026,0.1311732833103097,11.0,1.42,1.0,0.8,0.2165,0.3109,0.5119,1.0,0.125,0.125,-0.5868342588898402,0
1421,npp,1043,1472,1.31830561161041,31.539945602417,34.2833938598633,3670144,1043,1104,196611,3866755,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-05-06 23:09:57.214036,98.15703573116757,30.405623432990442,26.627634138505314,0.10313802277348116,8.0,-30.44,1.184412938166907,-30.91,0.2715,0.4528,1.1065,0.6865,1.0416,0.905,0.34530387780532046,0
106901,npp,853,2833,0.762797474861145,31.5395183563232,34.2846565246582,3670144,853,2282,196611,3866755,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-05-09 23:53:49.062175,-76.33361985423501,40.32707118974196,34.96747818746233,0.03229289111247628,15.0,40.28,1.4276677814245327,39.87,0.3561,0.5109,1.1103,0.6085,0.4873,0.4642,0.2889571027243384,0
1592,npp,138,2252,0.431811362504959,31.540599822998,34.2837028503418,3670144,138,1808,196611,3866755,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-05-10 23:35:00.514011,-76.6211997496078,12.62683994190578,11.162267216974225,0.018256480871634433,12.0,12.59,1.015504800579495,12.02,0.2716,0.3843,0.7444,0.8089,0.3576,0.3493,0.25022808380458494,0
107239,npp,2485,1667,0.313306540250778,31.543212890625,34.2864646911621,3670144,2485,1259,196611,3866755,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-05-11 23:16:10.183913,98.91224281814895,20.76703687501101,18.30016700077732,0.0076572185139512266,9.0,-20.79,1.0837787002826917,-21.32,0.2431,0.3787,0.996,0.8208,0.2505,0.2572,0.21564679397753828,0
107413,npp,1735,1074,0.41030290722847,31.5432758331299,34.2813720703125,3670144,1736,789,196611,3866755,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-05-12 22:57:16.298142,96.2460369871015,46.06548720433505,39.62172297273288,0.001524152470161707,6.0,-46.07,1.5732132722552272,-46.38,0.3447,0.5786,1.3497,0.5373,0.2039,0.2204,0.21212892591652158,0
1700,npp,959,485,0.43495985865593,31.5425128936768,34.2828025817871,3670176,964,291,196611,3866787,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-05-13 22:38:18.853530,93.41839477061542,61.65540251930048,51.20330850188943,1.1526080748264459e-05,3.0,-61.64,2.5331140255951103,-61.82,0.4791,0.8658,1.8179,0.3591,0.1408,0.1562,0.1562,0
107598,npp,2936,3592,1.29615795612335,31.5457630157471,34.2806167602539,3670144,2937,2915,196611,3866755,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-05-14 00:18:43.457353,-72.62823082901873,61.69007480275506,51.23327877505171,0.0033663499458581317,19.0,61.65,2.5331140255951103,61.43,0.5581,0.9975,1.6119,0.3117,0.4288,0.404,0.3857319262093561,0
107768,npp,2274,3025,0.418069422245026,31.5383224487305,34.2832298278809,3670144,2275,2434,196611,3866755,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-05-15 00:00:00.247106,-75.63218668826443,47.02638158395906,40.3881850752308,0.0005995115840326488,16.0,46.99,1.646109783506203,46.63,0.359,0.6003,1.0932,0.5179,0.2002,0.2165,0.2165,0
108468,npp,2412,678,0.1122282687574625,31.5399627685547,34.2805709838867,3670176,2410,459,196611,3866787,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-05-18 22:44:33.610346,94.37127621706173,57.29266079633068,48.16935731464425,5.97910083847249e-20,4.0,-57.29,2.2013981571160284,-57.48,0.4336,0.7341,1.4272,0.4235,0.0284,0.0475,0.0475,0
108645,npp,1618,95,0.811061680316925,31.5434627532959,34.2852821350098,3670176,1622,42,196611,3866787,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-05-19 22:25:36.168626,92.4450860905915,68.76905285081084,55.630988661833435,4.183851284423154e-23,1.0,-68.75,3.3985290935932855,-68.88,0.6876,1.3383,3.0058,0.2323,0.1557,0.1884,0.1884,0
1961,npp,616,3215,0.28463214635849,31.5419826507568,34.283634185791,3670176,616,2556,196611,3866787,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-05-20 00:06:09.669129,-74.2163963769558,52.663513669971564,44.75902660095513,1.1814757612080762e-17,17.0,52.63,1.9513309067639726,52.38,0.3982,0.6705,1.4424,0.4636,0.1131,0.132,0.132,0
108828,npp,3006,2635,0.306478187441826,31.5389919281006,34.2843170166016,3670176,3005,2125,196611,3866787,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-05-20 23:47:22.899473,-75.64078615342488,32.206137015689436,28.16287502803637,4.0427536601352194e-25,14.0,32.16,1.2365102219381485,31.84,0.2962,0.4794,0.9686,0.6485,0.1711,0.1988,0.1988,0
108996,npp,2297,2054,0.12500000020803934,31.540246963501,34.2859382629395,3670176,2297,1620,196611,3866787,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-05-21 23:28:34.352605,-64.2878284982002,1.300069169362878,1.1512623669625395,3.708786108139497e-23,11.0,1.19,1.0,0.8,0.2165,0.3109,0.5119,1.0,0.125,0.125,0.125,0
2114,npp,803,873,0.546106815338135,31.5421371459961,34.2847900390625,3670176,805,655,196611,3866787,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-05-23 22:50:48.330765,95.67330209160104,52.184926027227675,44.39133615047391,8.393269381204839e-22,5.0,-52.18,1.847645286154319,-52.36,0.3206,0.5811,1.3183,0.535,0.2919,0.2922,0.2922,0
2168,npp,1,288,0.499387562274933,31.5447235107422,34.280517578125,3670176,5,152,196611,3866787,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-05-24 22:31:50.894407,93.12050547346216,65.49686535001075,53.68344493434401,2.2424013724007504e-19,2.0,-65.47,3.0,-65.6,0.5648,1.0814,1.9955,0.2875,0.1169,0.1436,0.1436,0
109705,npp,1352,2827,0.376547485589981,31.539867401123,34.2797660827637,3670176,1352,2278,196611,3866787,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-05-25 23:53:34.044974,-76.17454628731706,40.10438511723634,34.78242994955425,1.235997447925747e-21,15.0,40.06,1.4276677814245327,39.87,0.3561,0.5109,1.1103,0.6085,0.2168,0.2291,0.2291,0
110398,npp,1466,481,0.479497075080872,31.5404109954834,34.2861442565918,3670176,1465,287,196611,3866787,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-05-29 22:38:03.850106,93.59026235244282,61.73943043306749,51.2556067822046,8.893621967063236e-05,3.0,-61.72,2.5331140255951103,-61.82,0.4791,0.8658,1.8179,0.3591,0.1584,0.1722,0.1722,0
110583,npp,2779,3018,0.293283313512802,31.5413589477539,34.2809982299805,3670176,2778,2429,196611,3866787,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-05-30 23:59:43.468416,-75.01525937760128,46.802564251214896,40.20778999286088,5.453025581685364e-09,16.0,46.76,1.646109783506203,46.63,0.359,0.6003,1.0932,0.5179,0.1244,0.1519,0.1519,0
110756,npp,2070,2437,0.315366521477699,31.5433540344238,34.2819213867188,3670144,2070,1973,196611,3866755,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-05-31 23:40:56.706407,-77.17418866957817,22.70154660588661,19.983593760030676,0.0009435262139606194,13.0,22.66,1.0837787002826917,22.51,0.3115,0.4341,0.7769,0.7162,0.2014,0.2259,0.2259,0
112090,npp,1351,1854,0.5563116669654851,31.5440559387207,34.2850685119629,3670144,1351,1429,196611,3866755,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-06-01 23:22:06.385789,98.61372590535159,10.404694205114009,9.202343732283461,0.014020830682222664,10.0,-10.44,1.0,-10.56,0.2171,0.3365,0.6774,0.9237,0.5306,0.5139,0.43781356405946215,0
112427,npp,2909,673,0.1250000027206699,31.5421180725098,34.2838935852051,3670144,2907,454,196611,3866755,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-06-03 22:44:16.850419,94.21757770061936,57.42038929515595,48.25673124049643,0.10557690502843585,4.0,-57.41,2.2013981571160284,-57.48,0.4336,0.7341,1.4272,0.4235,0.0342,0.0529,-0.5200311339185861,0
112594,npp,2114,90,2.81042432785034,31.5398426055908,34.2808837890625,3670144,2117,40,196611,3866755,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-06-04 22:25:19.418172,92.35121067583457,68.8644280075762,55.67954705856438,0.12325073835617928,1.0,-68.83,3.3985290935932855,-68.88,0.6876,1.3383,3.0058,0.2323,0.744,0.6528,-0.016041213556029943,0
2645,npp,428,2628,0.954612195491791,31.544340133667,34.2813262939453,3670144,428,2121,196611,3866755,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-06-05 23:47:06.163469,-76.45181240053745,31.897544787351332,27.89850625240197,0.07735238754034443,14.0,31.84,1.2365102219381485,31.84,0.2962,0.4794,0.9686,0.6485,0.6952,0.6191,0.1993340379947391,0
112940,npp,2789,2047,0.12500000051408372,31.5450210571289,34.2808647155762,3670144,2789,1614,196611,3866755,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-06-06 23:28:17.627969,-62.11675281603008,0.8840401952955297,0.7828048867035917,0.05874413954803692,11.0,0.8,1.0,0.8,0.2165,0.3109,0.5119,1.0,0.125,0.125,-0.19378512136023995,0
113110,npp,2037,1461,0.5364030599594121,31.5420475006104,34.2807998657227,3670144,2037,1096,196611,3866755,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-06-07 23:09:25.532256,97.56849865094244,30.937676172210445,27.079453642758324,0.03984927051991623,8.0,-30.95,1.2365102219381485,-30.91,0.2715,0.4528,1.1065,0.6865,0.3785,0.3683,0.15205111736174814,0
113284,npp,1275,867,0.672566652297974,31.5395679473877,34.2870445251465,3670144,1274,651,196611,3866755,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-06-08 22:50:29.880675,95.01620899857875,52.37198757744468,44.52972914073391,0.023182257703161582,5.0,-52.36,1.847645286154319,-52.36,0.3206,0.5811,1.3183,0.535,0.3604,0.3598,0.2339975132810728,0
113630,npp,1837,2820,0.761904835700989,31.5387935638428,34.2828521728516,3670144,1836,2271,196611,3866755,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-06-10 23:53:15.637195,-75.45356744925165,39.83049417810744,34.554134582573056,0.012603084772277796,15.0,39.79,1.4276677814245327,39.87,0.3561,0.5109,1.1103,0.6085,0.4867,0.4636,0.3952072047432308,0
113802,npp,1134,2240,0.27853599190712,31.5380115509033,34.2856559753418,3670144,1134,1797,196611,3866755,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-06-11 23:34:27.097605,-76.62649400169357,11.967692924078474,10.58032546401397,0.0052628887621231826,12.0,11.91,1.015504800579495,12.02,0.2716,0.3843,0.7444,0.8089,0.2067,0.2253,0.19674003392258477,0
2915,npp,405,1655,0.1795847974717617,31.5411415100098,34.2850723266602,3670144,405,1249,196611,3866755,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-06-12 23:15:36.778778,98.07492182395899,21.409955225038996,18.85832963437036,0.0011852169859363354,9.0,-21.42,1.0837787002826917,-21.32,0.2431,0.3787,0.996,0.8208,0.1271,0.1474,0.14096821729611056,0
114141,npp,2723,1063,0.12500000010961604,31.5396327972412,34.2815933227539,3670176,2724,781,196611,3866787,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-06-13 22:56:42.904447,96.10825932471052,46.44860164247191,39.9212417439104,4.0478820160894536e-05,6.0,-46.44,1.646109783506203,-46.38,0.3447,0.5786,1.3497,0.5373,0.0353,0.0672,0.0672,0
114511,npp,2544,2429,0.26064296066761,31.5415992736816,34.2815322875977,3670176,2544,1966,196611,3866787,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-06-16 23:40:36.572834,-75.86894502184592,22.306682034882392,19.638820852848717,5.0152880025312314e-12,13.0,22.24,1.0837787002826917,22.51,0.3115,0.4341,0.7769,0.7162,0.1509,0.1867,0.1867,0
3257,npp,169,2039,0.0968665461987257,31.5447807312012,34.2832221984863,3670176,170,1606,196611,3866787,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-06-22 23:27:56.951896,-12.385927256152351,0.8712742131820329,0.7714572763925224,1.6227757959660227e-24,11.0,0.39,1.0,0.8,0.2165,0.3109,0.5119,1.0,0.0969,0.0969,0.0969,0
115445,npp,950,275,0.24474588036537198,31.5433139801025,34.2837944030762,3670176,951,143,196611,3866787,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-06-25 22:31:11.725919,92.92239337009018,65.74205097606611,53.82665165087278,5.349178957867757e-16,2.0,-65.7,3.0,-65.6,0.5648,1.0814,1.9955,0.2875,0.032,0.0704,0.0704,0
115581,npp,2303,2811,0.20619037002325058,31.5406875610352,34.2825317382812,3670176,2302,2263,196611,3866787,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-06-26 23:52:54.907916,-75.39043582508015,39.49798898505709,34.277326692608625,1.0045388113372188e-19,15.0,39.46,1.4276677814245327,39.87,0.3561,0.5109,1.1103,0.6085,0.0975,0.1255,0.1255,0
115709,npp,1613,2232,0.1050422266125679,31.543628692627,34.2829170227051,3670176,1613,1790,196611,3866787,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-06-27 23:34:08.147282,-81.66459017641488,11.511627865921612,10.177829450961813,1.1016692601627449e-14,12.0,11.46,1.015504800579495,12.02,0.2716,0.3843,0.7444,0.8089,0.0359,0.085,0.085,0
3491,npp,882,1648,0.0851401574909687,31.544319152832,34.2801666259766,3670176,883,1243,196611,3866787,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-06-28 23:15:19.607145,99.86639448550781,21.766654709987925,19.16797051923047,1.218914004452594e-08,9.0,-21.79,1.0837787002826917,-21.32,0.2431,0.3787,0.996,0.8208,0.04,0.0699,0.0699,0
3536,npp,141,1057,0.421442985534668,31.5447368621826,34.2837371826172,3670144,140,776,196611,3866755,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-06-29 22:56:25.727971,95.3779116566859,46.64039680219778,40.07154264515864,0.0013491489149629493,6.0,-46.63,1.646109783506203,-46.38,0.3447,0.5786,1.3497,0.5373,0.2154,0.2264,0.2190786126429207,0
116103,npp,2447,470,4.44480276107788,31.5418338775635,34.2847290039062,3670144,2444,278,196611,3866755,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-06-30 22:37:30.072895,93.14714213456986,61.96900713600834,51.40160235783634,0.016045509061568694,3.0,-61.95,2.5331140255951103,-61.82,0.4791,0.8658,1.8179,0.3591,1.7238,1.596,1.508926300515539,0
119508,npp,2388,1844,0.12500000084934898,31.5391159057617,34.2831039428711,3670144,2388,1419,196611,3866755,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-07-03 23:21:36.969912,97.93534333965677,11.01896987450693,9.743243793997298,0.1334170907905935,10.0,-11.01,1.015504800579495,-10.56,0.2171,0.3365,0.6774,0.9237,0.1026,0.1155,-0.6085106639817279,0
119680,npp,1639,1257,1.0617068409919739,31.5417747497559,34.2861213684082,3670144,1639,937,196611,3866755,683,pse_gaza_11_8,31.54166667,34.28333333,11,8,pse_gaza,2012-07-04 23:02:44.873463,96.56393968957127,39.54056327029578,34.30988138054204,0.10259477877115106,7.0,-39.53,1.4276677814245327,-39.27,0.2798,0.4856,1.0198,0.6402,0.7144,0.6797,0.12295188430509063,0
