lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.558,0.538,0.837
2,0.16,0.375,0.626
3,-0.033,0.241,0.43
4,0.01,0.134,0.266
5,0.077,0.049,0.094
6,0.043,-0.015,-0.068
7,-0.012,-0.062,-0.176
8,-0.035,-0.094,-0.242
9,-0.035,-0.113,-0.283
10,-0.04,-0.121,-0.312
11,-0.045,-0.121,-0.329
12,-0.05,-0.113,-0.336
13,-0.045,-0.1,-0.338
14,-0.043,-0.083,-0.339
15,-0.044,-0.063,-0.341
16,-0.044,-0.041,-0.341
17,-0.051,-0.019,-0.338
18,-0.049,0.003,-0.331
19,-0.049,0.025,-0.321
20,-0.045,0.044,-0.304
21,-0.017,0.062,-0.266
22,-0.008,0.078,-0.201
23,-0.01,0.091,-0.113
24,0.007,0.101,-0.003
25,0.106,0.109,0.15
26,0.264,0.1,0.362
27,0.317,0.095,0.59
28,0.123,0.097,0.736
29,-0.064,0.101,0.787
30,-0.018,0.1,0.796
31,0.205,0.094,0.732
32,0.355,0.092,0.568
33,0.221,0.093,0.332
34,0.05,0.088,0.133
35,-0.033,0.068,-0.01
36,-0.025,0.04,-0.115
37,-0.011,0.016,-0.203
38,-0.032,-0.001,-0.268
39,-0.052,-0.014,-0.302
40,-0.052,-0.026,-0.319
41,-0.049,-0.039,-0.328
42,-0.051,-0.048,-0.335
43,-0.05,-0.054,-0.338
44,-0.05,-0.056,-0.339
45,-0.051,-0.055,-0.339
46,-0.06,-0.049,-0.338
47,-0.062,-0.041,-0.335
48,-0.05,-0.03,-0.327
49,-0.05,-0.015,-0.31
50,-0.042,0.003,-0.281
51,-0.037,0.02,-0.241
52,-0.012,0.031,-0.173
53,0.045,0.037,-0.057
54,0.028,0.047,0.097
55,-0.028,0.065,0.257
56,-0.033,0.083,0.414
57,0.179,0.091,0.613
58,0.431,0.089,0.799
59,0.481,0.088,0.867
60,0.191,0.089,0.745
61,-0.064,0.085,0.571
62,-0.098,0.071,0.41
63,0.002,0.053,0.249
64,0.078,0.042,0.079
65,0.034,0.037,-0.074
66,-0.024,0.03,-0.176
67,-0.038,0.014,-0.237
68,-0.035,-0.006,-0.278
69,-0.038,-0.025,-0.307
70,-0.055,-0.039,-0.326
71,-0.058,-0.049,-0.331
72,-0.054,-0.057,-0.334
73,-0.05,-0.062,-0.337
74,-0.054,-0.063,-0.338
75,-0.065,-0.061,-0.339
76,-0.07,-0.055,-0.336
77,-0.065,-0.046,-0.329
78,-0.061,-0.035,-0.318
79,-0.055,-0.022,-0.301
80,-0.031,-0.007,-0.261
81,-0.038,0.013,-0.198
82,-0.038,0.038,-0.116
83,0.013,0.056,-0.006
84,0.128,0.062,0.149
85,0.255,0.058,0.359
86,0.193,0.057,0.555
87,0.001,0.064,0.681
88,-0.127,0.069,0.74
89,0.017,0.069,0.765
90,0.261,0.064,0.705
91,0.315,0.064,0.53
92,0.145,0.064,0.309
93,-0.007,0.056,0.129
94,-0.06,0.037,-0.004
95,-0.035,0.014,-0.11
96,-0.014,-0.003,-0.199
97,-0.045,-0.013,-0.263
98,-0.063,-0.021,-0.297
99,-0.056,-0.031,-0.312
100,-0.055,-0.041,-0.321
101,-0.056,-0.049,-0.328
102,-0.06,-0.053,-0.333
103,-0.06,-0.055,-0.333
104,-0.06,-0.056,-0.333
105,-0.06,-0.053,-0.331
106,-0.058,-0.047,-0.328
107,-0.056,-0.039,-0.32
108,-0.052,-0.026,-0.303
109,-0.044,-0.013,-0.276
110,-0.035,-0.002,-0.237
111,-0.008,0.003,-0.17
112,0.036,0.007,-0.056
113,0.005,0.018,0.086
114,-0.048,0.036,0.23
115,-0.001,0.05,0.387
116,0.185,0.053,0.578
117,0.366,0.05,0.752
118,0.277,0.049,0.791
119,0.007,0.049,0.69
120,-0.158,0.043,0.541
121,-0.115,0.031,0.402
122,0.025,0.018,0.251
123,0.083,0.013,0.081
124,0.02,0.015,-0.066
125,-0.022,0.01,-0.162
126,-0.032,-0.001,-0.224
127,-0.026,-0.017,-0.267
128,-0.025,-0.029,-0.298
129,-0.048,-0.038,-0.316
130,-0.047,-0.044,-0.321
131,-0.051,-0.049,-0.326
132,-0.054,-0.051,-0.329
133,-0.052,-0.05,-0.33
134,-0.052,-0.047,-0.329
135,-0.05,-0.041,-0.325
136,-0.051,-0.033,-0.32
137,-0.048,-0.023,-0.31
138,-0.034,-0.013,-0.292
139,-0.016,-0.0,-0.254
140,-0.013,0.017,-0.195
141,-0.011,0.034,-0.122
142,0.045,0.045,-0.018
143,0.138,0.044,0.134
144,0.214,0.04,0.334
145,0.074,0.043,0.499
146,-0.111,0.052,0.608
147,-0.142,0.057,0.679
148,0.053,0.056,0.724
149,0.278,0.053,0.678
150,0.261,0.053,0.506
151,0.105,0.053,0.313
152,-0.03,0.042,0.148
153,-0.038,0.023,0.022
154,-0.01,0.004,-0.09
155,0.001,-0.007,-0.185
156,-0.034,-0.012,-0.248
157,-0.043,-0.018,-0.281
158,-0.04,-0.025,-0.298
159,-0.049,-0.034,-0.31
160,-0.048,-0.04,-0.318
161,-0.056,-0.044,-0.323
162,-0.053,-0.045,-0.324
163,-0.053,-0.044,-0.324
164,-0.055,-0.041,-0.324
165,-0.054,-0.035,-0.32
166,-0.049,-0.027,-0.312
167,-0.044,-0.017,-0.296
168,-0.051,-0.006,-0.275
169,-0.04,0.001,-0.238
170,0.013,0.003,-0.168
171,0.046,0.008,-0.06
172,0.007,0.022,0.063
173,-0.036,0.04,0.191
174,0.056,0.052,0.351
175,0.236,0.054,0.536
176,0.332,0.051,0.698
177,0.152,0.05,0.728
178,-0.083,0.05,0.65
179,-0.162,0.043,0.541
180,-0.046,0.033,0.429
181,0.098,0.026,0.278
182,0.107,0.026,0.1
183,0.047,0.028,-0.041
184,-0.013,0.021,-0.139
185,-0.018,0.007,-0.202
186,-0.02,-0.008,-0.252
187,-0.029,-0.019,-0.286
188,-0.05,-0.028,-0.303
189,-0.048,-0.035,-0.31
190,-0.047,-0.041,-0.316
191,-0.051,-0.046,-0.32
192,-0.046,-0.048,-0.32
193,-0.046,-0.047,-0.319
194,-0.047,-0.043,-0.316
195,-0.05,-0.037,-0.311
196,-0.046,-0.029,-0.303
197,-0.025,-0.022,-0.285
198,-0.011,-0.012,-0.248
199,-0.014,0.003,-0.198
200,-0.008,0.016,-0.132
201,0.042,0.021,-0.035
202,0.109,0.018,0.109
203,0.098,0.016,0.285
204,-0.066,0.022,0.431
205,-0.176,0.031,0.545
206,-0.096,0.036,0.65
207,0.133,0.035,0.718
208,0.315,0.034,0.679
209,0.186,0.036,0.513
210,0.031,0.035,0.333
211,-0.06,0.025,0.177
212,-0.022,0.009,0.052
213,0.016,-0.002,-0.069
214,0.001,-0.007,-0.17
215,-0.03,-0.009,-0.234
216,-0.046,-0.015,-0.269
217,-0.05,-0.025,-0.29
218,-0.053,-0.035,-0.304
219,-0.054,-0.043,-0.312
220,-0.056,-0.048,-0.315
221,-0.057,-0.051,-0.317
222,-0.058,-0.052,-0.317
223,-0.055,-0.051,-0.315
224,-0.048,-0.048,-0.312
225,-0.046,-0.043,-0.304
226,-0.047,-0.036,-0.292
227,-0.053,-0.03,-0.275
228,-0.041,-0.025,-0.241
229,-0.003,-0.022,-0.177
230,-0.018,-0.012,-0.082
231,-0.061,0.005,0.026
232,-0.07,0.022,0.15
233,0.039,0.032,0.308
234,0.199,0.031,0.497
235,0.229,0.03,0.656
236,0.026,0.033,0.698
237,-0.137,0.034,0.655
238,-0.099,0.03,0.584
239,0.056,0.023,0.472
240,0.202,0.022,0.312
241,0.126,0.026,0.122
242,0.028,0.029,-0.024
243,-0.022,0.02,-0.122
244,-0.025,0.005,-0.192
245,-0.024,-0.009,-0.246
246,-0.037,-0.019,-0.281
247,-0.046,-0.028,-0.296
248,-0.052,-0.037,-0.304
249,-0.06,-0.044,-0.311
250,-0.068,-0.049,-0.315
251,-0.064,-0.052,-0.316
252,-0.058,-0.053,-0.314
253,-0.049,-0.051,-0.31
254,-0.051,-0.048,-0.307
255,-0.05,-0.043,-0.302
256,-0.029,-0.037,-0.285
257,-0.027,-0.027,-0.253
258,-0.032,-0.013,-0.208
259,-0.033,-0.002,-0.147
260,0.018,0.003,-0.051
261,0.069,0.003,0.09
262,-0.001,0.007,0.251
263,-0.119,0.02,0.395
264,-0.18,0.031,0.522
265,-0.013,0.037,0.657
266,0.241,0.036,0.744
267,0.343,0.036,0.706
268,0.17,0.039,0.539
269,-0.001,0.036,0.356
270,-0.03,0.024,0.208
271,0.003,0.01,0.072
272,0.02,0.002,-0.06
273,-0.024,-0.0,-0.166
274,-0.044,-0.003,-0.227
275,-0.045,-0.012,-0.262
276,-0.048,-0.023,-0.285
277,-0.051,-0.034,-0.3
278,-0.06,-0.042,-0.308
279,-0.062,-0.049,-0.31
280,-0.059,-0.053,-0.311
281,-0.057,-0.055,-0.311
282,-0.06,-0.054,-0.312
283,-0.055,-0.052,-0.308
284,-0.052,-0.047,-0.301
285,-0.053,-0.04,-0.291
286,-0.056,-0.033,-0.275
287,-0.04,-0.028,-0.242
288,-0.008,-0.02,-0.178
289,-0.031,-0.005,-0.091
290,-0.051,0.016,0.01
291,-0.023,0.034,0.132
292,0.096,0.042,0.298
293,0.226,0.041,0.499
294,0.167,0.042,0.658
295,-0.03,0.047,0.71
296,-0.155,0.047,0.683
297,-0.03,0.042,0.629
298,0.171,0.038,0.51
299,0.241,0.04,0.326
300,0.124,0.046,0.131
301,0.019,0.043,-0.014
302,-0.011,0.028,-0.113
303,-0.019,0.008,-0.188
304,-0.024,-0.008,-0.245
305,-0.044,-0.02,-0.278
306,-0.055,-0.03,-0.293
307,-0.055,-0.039,-0.301
308,-0.06,-0.046,-0.307
309,-0.057,-0.05,-0.31
310,-0.055,-0.051,-0.311
311,-0.048,-0.049,-0.309
312,-0.048,-0.044,-0.307
313,-0.049,-0.037,-0.304
314,-0.046,-0.029,-0.299
315,-0.032,-0.018,-0.281
316,-0.029,-0.003,-0.251
317,-0.031,0.012,-0.211
318,-0.012,0.025,-0.151
319,0.032,0.03,-0.055
320,0.075,0.035,0.088
321,-0.003,0.045,0.243
322,-0.106,0.062,0.386
323,-0.066,0.075,0.535
324,0.166,0.08,0.694
325,0.434,0.079,0.802
326,0.397,0.08,0.731
327,0.159,0.081,0.554
328,-0.013,0.074,0.373
329,-0.019,0.058,0.225
330,0.026,0.043,0.078
331,0.034,0.036,-0.063
332,-0.01,0.032,-0.163
333,-0.036,0.024,-0.224
334,-0.04,0.009,-0.258
335,-0.045,-0.007,-0.282
336,-0.04,-0.02,-0.296
337,-0.045,-0.031,-0.302
338,-0.043,-0.039,-0.304
339,-0.045,-0.045,-0.306
340,-0.046,-0.048,-0.307
341,-0.045,-0.048,-0.306
342,-0.04,-0.044,-0.303
343,-0.039,-0.038,-0.297
344,-0.046,-0.029,-0.288
345,-0.047,-0.02,-0.272
346,-0.03,-0.011,-0.238
347,-0.008,0.002,-0.175
348,-0.022,0.023,-0.092
349,-0.029,0.046,0.006
350,0.038,0.063,0.135
351,0.163,0.067,0.311
352,0.273,0.065,0.521
353,0.143,0.066,0.662
354,-0.07,0.07,0.71
355,-0.099,0.07,0.705
356,0.081,0.065,0.651
357,0.271,0.063,0.517
358,0.24,0.065,0.31
359,0.093,0.067,0.119
360,0.0,0.057,-0.018
361,-0.015,0.038,-0.113
362,-0.014,0.016,-0.19
363,-0.022,0.0,-0.245
364,-0.047,-0.012,-0.275
365,-0.052,-0.023,-0.289
366,-0.048,-0.032,-0.296
367,-0.046,-0.04,-0.302
368,-0.038,-0.045,-0.303
369,-0.036,-0.046,-0.304
370,-0.039,-0.044,-0.303
371,-0.042,-0.038,-0.301
372,-0.044,-0.03,-0.299
373,-0.037,-0.02,-0.293
374,-0.032,-0.007,-0.276
375,-0.034,0.01,-0.25
376,-0.029,0.027,-0.211
377,-0.002,0.044,-0.148
378,0.052,0.06,-0.047
379,0.054,0.075,0.094
380,-0.023,0.088,0.244
381,-0.07,0.099,0.386
382,0.058,0.108,0.551
383,0.309,0.113,0.72
384,0.483,0.116,0.81
385,0.311,0.114,0.704
386,0.084,0.109,0.532
387,-0.035,0.101,0.365
388,0.01,0.089,0.218
389,0.067,0.074,0.065
390,0.046,0.057,-0.074
391,-0.001,0.037,-0.165
392,-0.034,0.016,-0.223
393,-0.036,-0.005,-0.257
394,-0.035,-0.025,-0.279
395,-0.038,-0.043,-0.293
396,-0.046,-0.056,-0.298
397,-0.042,-0.064,-0.3
398,-0.039,-0.064,-0.301
399,-0.043,-0.053,-0.302
400,-0.043,-0.029,-0.301
