gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2735,3819,0.932731807231903,31.1845855712891,34.4418449401855,3670176,2741,3070,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-04-01 00:25:25.929727,-71.32619939837836,66.00284479003126,53.998876270334904,3.324800243904935e-09,20.0,65.96,3.0,65.72,0.643,0.9409,1.1818,0.4347,0.4063,0.4055,0
101003,npp,2073,3257,0.873001873493195,31.1822605133057,34.4405364990234,3670176,2073,2600,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-04-02 00:06:44.481293,-74.20394016852208,53.791055562667445,45.60229008189877,0.00046286683221276857,17.0,53.76,1.9513309067639726,53.38,0.4991,0.6966,0.8926,0.5872,0.4994,0.5126,0
102741,npp,2154,1307,0.384673625230789,31.1844425201416,34.4439697265625,3670176,2154,983,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-04-15 23:03:57.686793,96.69607681482199,37.54798964395323,32.660487027709074,6.39984688726657e-12,7.0,-37.56,1.357151599901897,-38.16,0.3835,0.465,0.5873,0.8795,0.3498,0.3383,0
102861,npp,1392,711,0.434637993574142,31.1830425262451,34.4439239501953,3670176,1396,492,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-04-16 22:45:01.999495,94.19016539948642,56.48118256333456,47.58347051636764,5.752501758335998e-17,4.0,-56.47,2.1127631471468895,-56.82,0.522,0.6575,0.851,0.6221,0.3036,0.2704,0
647,npp,243,3821,0.583913207054138,31.1825351715088,34.4385795593262,3670176,246,3071,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-04-17 00:25:21.263920,-71.91670158322236,66.03139155259973,54.02110804348389,2.1801689214737046e-07,20.0,66.0,3.0,65.72,0.643,0.9409,1.1818,0.4347,0.29,0.2538,0
665,npp,605,125,1.12923228740692,31.1803760528564,34.4447021484375,3670176,603,58,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-04-17 22:26:04.534851,92.18239016787732,68.2775237069892,55.34891867993389,2.783303031469531e-21,1.0,-68.26,3.3166247903554,-68.49,0.7186,0.9385,1.1292,0.4358,0.4665,0.4921,0
102989,npp,2666,3258,1.52011930942535,31.1824207305908,34.4417686462402,3670176,2665,2601,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-04-18 00:06:38.033447,-74.32187585202509,53.81807103962769,45.62603659333742,1.103782856178075e-12,17.0,53.78,1.9513309067639726,53.38,0.4991,0.6966,0.8926,0.5872,0.8311,0.8926,0
103109,npp,1989,2676,0.63469672203064,31.1849040985107,34.4415626525879,3670176,1990,2154,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-04-18 23:47:53.024341,-77.13043776439375,34.018933979841805,29.69870705553461,1.3412763925890671e-17,14.0,33.97,1.2937979144666532,33.37,0.4401,0.5261,0.6063,0.7775,0.493,0.4935,0
103227,npp,1286,2093,0.36254507303237904,31.184398651123,34.4392967224121,3670176,1286,1658,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-04-19 23:29:04.452123,-75.49916529139385,3.4914069250054016,3.0913590828839306,9.389960467314765e-22,11.0,3.43,1.0,2.62,0.3285,0.409,0.5216,1.0,0.3625,0.3625,0
103474,npp,1662,4007,1.35998630523682,31.1850738525391,34.4455490112305,3670176,1669,3171,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-04-22 00:31:30.565483,-70.59768469112804,69.08631972446489,55.82075000353305,5.355765928169883e-22,21.0,69.06,3.5496478698597698,68.8,0.6963,1.0237,1.3638,0.3995,0.5037,0.5434,0
103583,npp,2080,319,0.774840712547302,31.1831569671631,34.4401359558105,3670176,2085,172,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-04-22 22:32:20.958110,92.7452060008586,64.91334766119654,53.32133854166525,2.9391089499284464e-24,2.0,-64.9,2.898275349237888,-65.14,0.6422,0.8294,1.0412,0.4931,0.3902,0.3821,0
103592,npp,1023,3446,0.843294143676758,31.1816253662109,34.4439544677734,3670176,1028,2792,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-04-23 00:12:49.119443,-73.23656335053994,58.50376198202745,49.0371052926721,6.76793188252734e-23,18.0,58.47,2.253202848596432,58.12,0.5947,0.8172,0.9724,0.5005,0.4206,0.4221,0
926,npp,355,2871,0.677271366119385,31.1831512451172,34.4400939941406,3670176,356,2315,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-04-23 23:54:05.896465,-75.87405297439294,41.71634245996293,36.10773545178642,6.683203405729286e-23,15.0,41.69,1.4867838833500562,41.12,0.4734,0.5624,0.6827,0.7273,0.4863,0.4926,0
103827,npp,2731,2287,0.543845444917679,31.1870365142822,34.4401931762695,3670176,2732,1841,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-04-24 23:35:17.338731,-76.80264992524813,14.614865655343234,12.911506718051283,9.580777370829805e-22,12.0,14.56,1.015504800579495,13.83,0.3432,0.4369,0.5176,0.9362,0.5143,0.5091,0
103946,npp,2010,1700,0.472053915262222,31.1865005493164,34.4430656433105,3670176,2010,1288,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-04-25 23:16:27.000464,98.34105011431487,18.986958616236713,16.7452794214269,2.458356059287704e-19,9.0,-19.03,1.0442604737599883,-19.765,0.3286,0.4034,0.4835,1.0139,0.4747,0.4786,0
104062,npp,1248,1105,0.561856716871262,31.1827011108398,34.4402275085449,3670176,1251,813,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-04-26 22:57:33.103760,95.98674062351583,44.99068738871497,38.76048264260573,1.0160157648608e-15,6.0,-45.01,1.5732132722552272,-45.42,0.4162,0.5162,0.6444,0.7924,0.4381,0.4452,0
1070,npp,476,515,0.422492861747742,31.183048248291,34.4429473876953,3670176,475,314,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-04-27 22:38:37.425191,93.84812142798606,61.01342202421827,50.768521464847076,4.521969406736715e-11,3.0,-61.01,2.4157378735459294,-61.29,0.4885,0.6901,0.9095,0.5927,0.2983,0.2504,0
104186,npp,2445,3633,0.554296344518661,31.1817188262939,34.4409027099609,3670176,2443,2945,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-04-28 00:19:00.249156,-72.44432154704432,62.51335855588988,51.77972245646843,2.628512759978353e-18,19.0,62.49,2.6065528283652384,62.19,0.6438,0.8198,1.0385,0.4989,0.3072,0.2766,0
104304,npp,1785,3064,0.53411453962326,31.1835422515869,34.4451370239258,3670176,1785,2461,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-04-29 00:00:17.029471,-75.21318455576292,48.26214197979363,41.36235303414624,1.5242896891508435e-14,16.0,48.23,1.7549928774784245,47.77,0.5193,0.6019,0.754,0.6796,0.3704,0.363,0
104422,npp,1098,2481,0.423785597085953,31.1803359985352,34.4442672729492,3670176,1098,2009,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-04-29 23:41:30.250494,-77.09911608159553,24.91158632044289,21.901846034514815,9.870946540183425e-10,13.0,24.87,1.1367971201176101,24.18,0.3485,0.4791,0.5542,0.8538,0.3604,0.3618,0
1196,npp,384,1894,0.802582681179047,31.1849498748779,34.4426536560059,3670176,384,1467,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-04-30 23:22:39.913087,92.91611976337477,8.171550265425497,7.231060233092674,0.00023002612219671378,10.0,-8.12,1.0,-8.76,0.3336,0.4332,0.5433,0.9443,0.7785,0.7579,0
1700,npp,1013,512,0.463165402412415,31.183069229126,34.4434356689453,3670176,1015,311,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-05-13 22:38:25.970601,93.91932396884175,61.0855443517289,50.818305407015245,1.4143574861884315e-05,3.0,-61.07,2.5331140255951103,-61.29,0.4885,0.6901,0.9095,0.5927,0.3194,0.2745,0
107945,npp,1631,2476,0.254356727004051,31.1828193664551,34.4376907348633,3670176,1630,2005,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-05-15 23:41:17.036080,-76.73861792778898,24.67529978204403,21.69718580325568,5.060264501528871e-06,13.0,24.63,1.1367971201176101,24.18,0.3485,0.4791,0.5542,0.8538,0.2113,0.2172,0
1835,npp,916,1891,0.274324432015419,31.1799335479736,34.4430961608887,3670176,916,1464,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-05-16 23:22:28.490806,99.009002289259,8.254932888020033,7.304594257229447,3.012109326936103e-11,10.0,-8.29,1.0,-8.76,0.3336,0.4332,0.5433,0.9443,0.2502,0.259,0
1880,npp,159,1300,0.500083059072495,31.1805438995361,34.4385566711426,3670176,158,977,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-05-17 23:03:34.610004,96.33454518850371,37.830423587401775,32.89645781967413,5.406672252175754e-16,7.0,-37.84,1.357151599901897,-38.16,0.3835,0.465,0.5873,0.8795,0.4348,0.4398,0
108468,npp,2465,705,0.493916541337967,31.1840019226074,34.4400100708008,3670176,2468,486,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-05-18 22:44:40.727419,94.96292194360429,56.61674099498262,47.681644966447806,5.1364959250444926e-20,4.0,-56.62,2.1127631471468895,-56.82,0.522,0.6575,0.851,0.6221,0.3316,0.3073,0
108481,npp,1316,3816,0.65811151266098,31.1818962097168,34.4442939758301,3670176,1318,3067,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-05-19 00:24:58.215068,-71.93169946563344,65.94166914678509,53.96746486711305,1.5239083494332805e-12,20.0,65.91,3.0,65.72,0.643,0.9409,1.1818,0.4347,0.3148,0.2861,0
108645,npp,1673,119,1.093174993991852,31.1806163787842,34.4455947875977,3670176,1673,55,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-05-19 22:25:41.506424,92.32019885501971,68.37713228549069,55.406443232019534,3.325586159390161e-23,1.0,-68.36,3.3166247903554,-68.49,0.7186,0.9385,1.1292,0.4358,0.4557,0.4764,0
1961,npp,663,3252,0.41877868771553,31.1807231903076,34.4436378479004,3670176,663,2594,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-05-20 00:06:15.006964,-74.5040754205751,53.66180487419801,45.50989409528874,1.0323023977756454e-17,17.0,53.62,1.9513309067639726,53.38,0.4991,0.6966,0.8926,0.5872,0.2667,0.2459,0
108828,npp,3054,2669,0.452904522418976,31.1798133850098,34.4428634643555,3670176,3053,2149,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-05-20 23:47:28.237265,-76.1857756410339,33.720288606285216,29.446478800368965,3.2841399839430087e-25,14.0,33.67,1.2937979144666532,33.37,0.4401,0.5261,0.6063,0.7775,0.3525,0.3521,0
109170,npp,1613,1496,0.605420768260956,31.184061050415,34.4378814697266,3670176,1613,1122,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-05-22 23:09:47.581349,97.01896325026526,29.294353042960328,25.676332064747335,3.838752811312216e-23,8.0,-29.31,1.184412938166907,-29.59,0.3328,0.4261,0.5768,0.96,0.5604,0.5812,0
2114,npp,855,900,0.663412392139435,31.183931350708,34.4422798156738,3670176,856,672,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-05-23 22:50:53.668600,95.45758848344178,51.40770444261953,43.79826624389254,5.978976474526064e-22,5.0,-51.41,1.847645286154319,-51.58,0.4311,0.5981,0.7354,0.6839,0.4444,0.4537,0
109357,npp,2731,3999,1.27248561382294,31.1844596862793,34.444953918457,3670176,2730,3167,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-05-24 00:31:05.817740,-70.67314419909663,68.97221083226658,55.754711755008636,9.42328482249895e-23,21.0,68.94,3.5496478698597698,68.8,0.6963,1.0237,1.3638,0.3995,0.4791,0.5084,0
2168,npp,55,312,0.917776048183441,31.1840438842773,34.4390068054199,3670176,56,167,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-05-24 22:31:56.232241,93.27569499814358,65.03244117753955,53.39321621864632,1.5823605878096333e-19,2.0,-65.03,2.898275349237888,-65.14,0.6422,0.8294,1.0412,0.4931,0.4395,0.4526,0
109705,npp,1399,2863,0.584711968898773,31.182825088501,34.444751739502,3670176,1399,2308,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-05-25 23:53:39.382773,-75.97350779071286,41.43953820367628,35.87968655343295,8.906048404674063e-22,15.0,41.41,1.4867838833500562,41.12,0.4734,0.5624,0.6827,0.7273,0.4241,0.4253,0
110398,npp,1519,506,0.699093759059906,31.1842098236084,34.4384574890137,3670176,1524,308,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-05-29 22:38:09.187898,93.7713940547404,61.206673987845406,50.896399110409064,7.885783200873854e-05,3.0,-61.2,2.5331140255951103,-61.29,0.4885,0.6901,0.9095,0.5927,0.4126,0.4144,0
110583,npp,2826,3054,0.351658374071121,31.1812038421631,34.4444007873535,3670176,2826,2455,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-05-30 23:59:48.806208,-74.85331840127944,47.956486577504656,41.119605559916074,4.759402956772329e-09,16.0,47.93,1.646109783506203,47.77,0.5193,0.6019,0.754,0.6796,0.257,0.239,0
114275,npp,1980,500,1.20775783061981,31.1831493377686,34.439998626709,3670176,1978,302,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-06-14 22:37:50.811491,93.66545811417338,61.342356935034765,50.98312852266481,3.077415834009997e-10,3.0,-61.32,2.5331140255951103,-61.29,0.4885,0.6901,0.9095,0.5927,0.6134,0.7159,0
3023,npp,230,3046,0.522070050239563,31.1837787628174,34.4396781921387,3670176,231,2449,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-06-15 23:59:30.443458,-75.2801924889933,47.70325269021568,40.916473468927876,2.2329667188216734e-06,16.0,47.67,1.646109783506203,47.77,0.5193,0.6019,0.754,0.6796,0.3605,0.3548,0
114511,npp,2592,2462,0.602132171392441,31.1860752105713,34.4384155273438,3670176,2594,1995,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-06-16 23:40:41.910626,-75.57038563231151,23.99107264772952,21.101513728541068,4.579625925832343e-12,13.0,23.94,1.1367971201176101,24.18,0.3485,0.4791,0.5542,0.8538,0.5173,0.5141,0
3131,npp,1128,1288,0.280525833368301,31.1830024719238,34.4434471130371,3670176,1128,965,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-06-18 23:02:59.502747,96.83311391984917,38.30344099600948,33.28528855814981,4.607454589904922e-22,7.0,-38.32,1.357151599901897,-38.16,0.3835,0.465,0.5873,0.8795,0.2731,0.2467,0
3176,npp,358,692,0.516622871160507,31.183048248291,34.4377288818359,3670176,359,474,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-06-19 22:44:03.854263,94.61647808939416,56.946934838354196,47.91280042595945,4.537705907739152e-25,4.0,-56.94,2.1127631471468895,-56.82,0.522,0.6575,0.851,0.6221,0.3424,0.3214,0
3257,npp,219,2071,0.22746060043573402,31.1822834014893,34.4387130737305,3670176,219,1637,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-06-22 23:28:02.289684,-68.72827049801694,2.2538277426856177,1.995507874047596,1.141746793342771e-24,11.0,2.16,1.0,2.62,0.3285,0.409,0.5216,1.0,0.2275,0.2275,0
115217,npp,2554,1483,0.268277868628502,31.1845092773438,34.4454231262207,3670176,2554,1112,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-06-23 23:09:10.156192,97.67784667778704,29.901756895119224,26.193072373431704,3.013262620956002e-23,8.0,-29.92,1.184412938166907,-29.59,0.3328,0.4261,0.5768,0.96,0.2758,0.2575,0
115329,npp,1792,886,0.335422113537788,31.1810569763184,34.4438247680664,3670176,1789,663,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-06-24 22:50:14.497291,95.00202708666347,51.820502027924455,44.10757083247535,2.3804953921279952e-20,5.0,-51.81,1.847645286154319,-51.58,0.4311,0.5981,0.7354,0.6839,0.2669,0.2294,0
115445,npp,1004,299,0.332131430506706,31.1831855773926,34.4394035339355,3670176,1002,159,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-06-25 22:31:17.063756,93.07490044771136,65.28985719608289,53.545798477628864,4.2711356313852413e-16,2.0,-65.27,2.898275349237888,-65.14,0.6422,0.8294,1.0412,0.4931,0.2374,0.1638,0
115581,npp,2350,2846,0.415807753801346,31.1853160858154,34.4387130737305,3670176,2349,2294,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-06-26 23:53:00.245708,-75.84757983496904,40.818799354125765,35.365772317264984,6.833661338663036e-20,15.0,40.77,1.4276677814245327,41.12,0.4734,0.5624,0.6827,0.7273,0.3064,0.3024,0
115709,npp,1662,2265,0.226408340036869,31.1824417114258,34.4444694519043,3670176,1662,1820,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-06-27 23:34:13.485125,-80.17849331796462,13.361248446944717,11.806915991306639,9.493265890086109e-15,12.0,13.32,1.015504800579495,13.83,0.3432,0.4369,0.5176,0.9362,0.2017,0.212,0
3491,npp,932,1679,0.233975604176521,31.1852359771729,34.4434661865234,3670176,933,1269,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-06-28 23:15:24.944935,99.26154831856267,20.14247795952859,17.752025990360544,1.1360792560912713e-08,9.0,-20.16,1.0837787002826917,-19.765,0.3286,0.4034,0.4835,1.0139,0.2527,0.2372,0
121235,npp,2328,2269,0.401909828186035,31.1826229095459,34.4382972717285,3670176,2328,1825,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-07-13 23:34:17.177141,-78.0529910243693,13.565485267029151,11.986729842283491,0.00048787533809230456,12.0,13.55,1.015504800579495,13.83,0.3432,0.4369,0.5176,0.9362,0.3745,0.3762,0
121406,npp,1613,1683,0.382811546325684,31.1818981170654,34.4446792602539,3670176,1613,1273,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-07-14 23:15:26.848290,96.58778728984402,19.971252405920485,17.602711591991085,1.1922303988155061e-06,9.0,-19.95,1.0837787002826917,-19.765,0.3286,0.4034,0.4835,1.0139,0.39,0.3881,0
4184,npp,873,1089,0.384913146495819,31.1809501647949,34.439640045166,3670176,873,800,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-07-15 22:56:34.740191,95.97420546528173,45.57188727855763,39.22041653407834,1.537709636496392e-12,6.0,-45.56,1.5732132722552272,-45.42,0.4162,0.5162,0.6444,0.7924,0.3256,0.305,0
4229,npp,107,499,0.471458077430725,31.1821746826172,34.4399566650391,3670176,106,301,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-07-16 22:37:39.076090,93.91231543272623,61.36017931390816,50.99451131457995,6.217178831442417e-18,3.0,-61.34,2.5331140255951103,-61.29,0.4885,0.6901,0.9095,0.5927,0.3227,0.2794,0
121757,npp,2080,3614,0.293701514601707,31.1804523468018,34.4412727355957,3670176,2076,2931,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-07-17 00:18:01.900716,-72.20356982666073,62.14353891125563,51.5258806611276,1.1159396265768639e-10,19.0,62.11,2.6065528283652384,62.19,0.6438,0.8198,1.0385,0.4989,0.2072,0.1465,0
121927,npp,1426,3046,0.509893238544464,31.1862888336182,34.4431076049805,3670176,1428,2449,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-07-17 23:59:20.469071,-75.49635448769945,47.696613634225095,40.91127726894411,2.913540780719854e-17,16.0,47.67,1.646109783506203,47.77,0.5193,0.6019,0.754,0.6796,0.3531,0.3465,0
4319,npp,745,2463,0.260542914271355,31.1850852966309,34.4396629333496,3670176,745,1995,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-07-18 23:40:33.703228,-76.72778748338536,24.008235069408624,21.116506761648683,1.2150296526043183e-23,13.0,23.99,1.1367971201176101,24.18,0.3485,0.4791,0.5542,0.8538,0.2168,0.2224,0
4364,npp,22,1879,0.406955897808075,31.1842651367188,34.4457397460938,3670176,22,1452,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-07-19 23:21:45.161882,99.30935605653002,8.962879558944046,7.929087150768114,4.626636882586901e-26,10.0,-8.99,1.0,-8.76,0.3336,0.4332,0.5433,0.9443,0.3828,0.3843,0
122448,npp,2362,1289,0.450522094964981,31.1833171844482,34.4377784729004,3670176,2362,967,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-07-20 23:02:53.061923,97.04161531911639,38.27436499197281,33.26154561581256,5.15259706392776e-27,7.0,-38.28,1.357151599901897,-38.16,0.3835,0.465,0.5873,0.8795,0.3983,0.3962,0
122630,npp,1605,695,0.564324229955673,31.1813793182373,34.4421615600586,3670176,1606,476,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-07-21 22:43:59.182711,94.93501760310582,56.87041904420864,47.85813025494313,1.299104599440093e-26,4.0,-56.87,2.1127631471468895,-56.82,0.522,0.6575,0.851,0.6221,0.3649,0.3511,0
4454,npp,458,3802,0.949101746082306,31.1873455047607,34.4403076171875,3670176,458,3059,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-07-22 00:24:16.669740,-71.65319363126544,65.70089576157767,53.810391288593934,1.3378489106009803e-27,20.0,65.66,3.0,65.72,0.643,0.9409,1.1818,0.4347,0.4118,0.4126,0
4472,npp,822,110,4.84305810928345,31.1797733306885,34.4456176757812,3670176,823,50,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-07-22 22:25:01.741983,92.32665269529258,68.53614597092258,55.489406255813236,1.0578332991496886e-24,1.0,-68.51,3.3166247903554,-68.49,0.7186,0.9385,1.1292,0.4358,1.5863,2.1107,0
122822,npp,2886,3240,0.881148993968964,31.184684753418,34.4398612976074,3670176,2887,2581,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-07-23 00:05:35.242607,-74.49071059798419,53.3261580501673,45.251978831039985,3.1485212398228448e-28,17.0,53.3,1.9513309067639726,53.38,0.4991,0.6966,0.8926,0.5872,0.5036,0.5174,0
122995,npp,2214,2659,0.349521264433861,31.1813011169434,34.4434280395508,3670176,2214,2142,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-07-23 23:46:50.254914,-76.91814718541876,33.25552361103125,29.049907306719675,4.384951542417368e-27,14.0,33.23,1.2365102219381485,33.37,0.4401,0.5261,0.6063,0.7775,0.2662,0.2717,0
123178,npp,1515,2076,0.273756146430969,31.1824264526367,34.4385948181152,3670176,1515,1641,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-07-24 23:28:01.707313,-63.999745499630876,2.576208071455005,2.2809707773151717,3.2952983947759262e-24,11.0,2.45,1.0,2.62,0.3285,0.409,0.5216,1.0,0.2738,0.2738,0
4607,npp,791,1488,0.257812857627869,31.1817932128906,34.4396667480469,3670176,791,1116,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-07-25 23:09:11.381624,97.75126667510897,29.68168653689166,26.005555224972376,1.2908137339490525e-19,8.0,-29.69,1.184412938166907,-29.59,0.3328,0.4261,0.5768,0.96,0.267,0.2475,0
4652,npp,25,892,0.37345233559608504,31.1848258972168,34.4405822753906,3670176,25,667,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-07-26 22:50:17.498447,95.41621794919284,51.65253687450129,43.98055484577178,1.1122045683009141e-13,5.0,-51.64,1.847645286154319,-51.58,0.4311,0.5981,0.7354,0.6839,0.2874,0.2554,0
123537,npp,1920,3988,0.645607113838196,31.1836528778076,34.4393272399902,3670176,1925,3163,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-07-27 00:30:29.647218,-70.6022732003033,68.81019917964146,55.654960621775366,3.8342561464531534e-22,21.0,68.77,3.5496478698597698,68.8,0.6963,1.0237,1.3638,0.3995,0.3025,0.2579,0
123699,npp,2323,306,0.38175705075264,31.180456161499,34.4426918029785,3670176,2325,163,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-07-27 22:31:21.835768,93.1957804444793,65.1623706917293,53.468545927128325,4.914683544975314e-07,2.0,-65.14,2.898275349237888,-65.14,0.6422,0.8294,1.0412,0.4931,0.2546,0.1883,0
123713,npp,1269,3430,0.4378282725811,31.1841735839844,34.4436454772949,3670176,1270,2777,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-07-28 00:11:49.997988,-73.40175452059319,58.117841940767605,48.75639327915146,3.3187700582262433e-16,18.0,58.1,2.2013981571160284,58.12,0.5947,0.8172,0.9724,0.5005,0.2367,0.2192,0
4742,npp,605,2854,0.400261700153351,31.1845016479492,34.4391937255859,3670176,604,2301,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-07-28 23:53:05.010076,-75.78091560807758,41.10197641840018,35.59961111685789,2.6335122953204824e-09,15.0,41.08,1.4276677814245327,41.12,0.4734,0.5624,0.6827,0.7273,0.2955,0.2911,0
132061,npp,1243,2856,0.468106210231781,31.1809864044189,34.4389877319336,3670176,1242,2303,196611,3866787,4830,pse_gaza_30_51,31.18333333,34.44166667,30,51,pse_gaza,2012-08-13 23:53:04.295744,-75.77070933789724,41.17902704151157,35.665727721708166,1.4498001554610804e-05,15.0,41.15,1.4276677814245327,41.12,0.4734,0.5624,0.6827,0.7273,0.343,0.3405,0
