gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2760,3891,1.033859968185425,30.884786605835,34.8981246948242,3670176,2760,3111,196611,3866787,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-04-01 00:25:29.488243,-71.48771265301129,67.20593014029282,54.72450486538532,1.96435681000615e-09,20.0,67.2,3.1865100272627664,66.94,0.5083,0.9773,2.6354,0.4207,0.4289,0.4349,0.4349,0
26,npp,55,185,4.12516403198242,30.8867893218994,34.8975486755371,3670144,56,91,196611,3866755,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-04-01 22:26:16.320841,92.74871065810115,67.2582042957855,54.747335896384406,0.01309587597802387,1.0,-67.27,3.1865100272627664,-67.53,0.6064,1.2083,4.2273,0.3402,1.3265,1.4035,0.951242763528268,0
101003,npp,2100,3328,0.501374036073685,30.8865413665771,34.9005355834961,3670176,2102,2676,196611,3866787,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-04-02 00:06:48.039802,-74.4025795845355,55.604677591638634,46.94464591047387,0.0003816375317297206,17.0,55.6,2.0682789409984763,55.24,0.4045,0.6104,2.9804,0.6735,0.3584,0.3377,0.3377,0
101128,npp,1428,2746,1.20433437824249,30.8844547271729,34.9039039611816,3670144,1429,2203,196611,3866755,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-04-02 23:48:03.029219,-77.02685958781731,36.91181473156866,32.12836026766943,0.008013483643751887,14.0,36.9,1.357151599901897,36.3,0.3669,0.5502,2.4046,0.7472,0.8931,0.8998,0.623059751900802,0
116,npp,730,2161,2.32548499107361,30.882209777832,34.9000701904297,3670144,730,1722,196611,3866755,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-04-03 23:29:14.460115,-75.67093253597291,7.419817233305848,6.566189270435842,0.029359181272743406,11.0,7.36,1.0,6.55,0.3057,0.43,2.2577,0.956,2.3066,2.2231,1.2092004937916985,0
101499,npp,2329,972,6.38830471038818,30.8846015930176,34.8983840942383,3670144,2329,718,196611,3866755,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-04-05 22:51:30.207627,95.86562268131384,49.25643734814837,42.134747507583604,0.11910070736242834,5.0,-49.3,1.7549928774784245,-49.72,0.3985,0.5931,2.6403,0.6931,3.7132,4.428,0.3149374707007375,0
101621,npp,1539,381,9.36820983886719,30.8847827911377,34.8973541259766,3670144,1542,214,196611,3866755,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-04-06 22:32:34.525036,93.6293788981217,63.70259485348448,52.545580368619014,0.180531595132737,2.0,-63.72,2.7445598364131496,-64.01,0.4702,0.9474,3.2587,0.4339,3.4793,4.0653,-2.169236769252872,0
251,npp,482,3516,10.11591053009033,30.8846492767334,34.8985404968262,3670144,485,2854,196611,3866755,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-04-07 00:13:00.906918,-73.30993692082298,60.056531328389475,50.116208464448675,0.12956661884864532,18.0,60.05,2.4157378735459294,59.72,0.477,0.7573,2.2056,0.5428,4.2851,5.4914,1.0169042825843295,0
101753,npp,2874,2941,6.68602561950684,30.8859901428223,34.8985176086426,3670144,2874,2372,196611,3866755,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-04-07 23:54:15.902721,-75.29098427889514,44.18932761075569,38.11512683565061,0.0952566297985316,15.0,44.18,1.5732132722552272,43.67,0.3721,0.5595,2.3761,0.7348,4.3054,4.9126,1.622976593319307,0
101875,npp,2184,2356,4.42922639846802,30.8826942443848,34.9020614624023,3670144,2184,1903,196611,3866755,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-04-08 23:35:29.118988,-77.86379470211271,18.394878023011906,16.22659285613679,0.06553140416532505,12.0,18.35,1.0442604737599883,17.58,0.351,0.4957,2.388,0.8294,4.178,3.6737,1.41061719441633,0
404,npp,727,1172,2.4522967338562,30.883975982666,34.8990898132324,3670144,727,865,196611,3866755,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-04-10 22:57:46.638530,96.48471032670697,42.64743811463577,36.86382030138335,0.019457034167035616,6.0,-42.68,1.4867838833500562,-43.19,0.3742,0.5892,3.3089,0.6978,1.6642,1.7111,1.039164459598874,0
102249,npp,3033,578,0.12500000114086673,30.8816032409668,34.9031829833984,3670144,3033,367,196611,3866755,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-04-11 22:38:50.942613,94.06236275452702,59.614513286616486,49.806674166029325,0.00568037056301597,3.0,-59.63,2.3545700244418297,-59.96,0.4672,0.7383,2.4333,0.5568,0.1506,0.0696,-0.12656776283434476,0
102378,npp,1259,3136,0.685170292854309,30.8820972442627,34.9035873413086,3670144,1258,2508,196611,3866755,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-04-13 00:00:28.745946,-74.57123066540375,50.39415774706354,43.021873287539336,0.006769207517634752,16.0,50.39,1.7549928774784245,49.94,0.4072,0.6361,2.5245,0.6463,0.4391,0.4428,0.2090299879621244,0
521,npp,561,2551,0.420502483844757,30.8824043273926,34.8984794616699,3670144,562,2064,196611,3866755,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-04-13 23:41:43.731999,-77.56832958832803,28.284919500565586,24.810487005624303,0.0012527027463812314,13.0,28.28,1.184412938166907,27.58,0.3536,0.4929,2.285,0.8341,0.35,0.3507,0.3074387562962845,0
102741,npp,2191,1372,0.270325437188148,30.8848743438721,34.9020080566406,3670176,2190,1033,196611,3866787,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-04-15 23:04:01.245302,96.8050131864559,34.831397589824576,30.382821533615868,1.2267779650320306e-11,7.0,-34.87,1.2937979144666532,-35.47,0.3577,0.5667,2.9888,0.7255,0.1821,0.1961,0.1961,0
102861,npp,1433,773,0.278163939714432,30.8817844390869,34.8998603820801,3670176,1433,557,196611,3866787,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-04-16 22:45:07.337336,95.04400334173033,54.85599692212673,46.39317718459555,7.950110478698729e-17,4.0,-54.89,2.0682789409984763,-55.27,0.449,0.7664,3.2397,0.5364,0.175,0.1492,0.1492,0
647,npp,267,3892,0.282775357365608,30.8834629058838,34.896240234375,3670176,266,3112,196611,3866787,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-04-17 00:25:23.043200,-71.50965348480804,67.22173776891981,54.738970174529676,3.4121570928147194e-07,20.0,67.22,3.1865100272627664,66.94,0.5083,0.9773,2.6354,0.4207,0.1932,0.119,0.119,0
665,npp,649,185,0.310031041502953,30.8808784484863,34.9030609130859,3670176,649,90,196611,3866787,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-04-17 22:26:09.872641,92.52637220019948,67.26051084053763,54.75358673896439,3.40135132150831e-21,1.0,-67.27,3.1865100272627664,-67.53,0.6064,1.2083,4.2273,0.3402,0.1292,0.1055,0.1055,0
102989,npp,2694,3329,0.605873346328735,30.879711151123,34.9010009765625,3670176,2695,2677,196611,3866787,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-04-18 00:06:41.592007,-74.07472637344247,55.624312722323204,46.96282460306369,1.5760918437398833e-12,17.0,55.62,2.0682789409984763,55.24,0.4045,0.6104,2.9804,0.6735,0.4089,0.4081,0.4081,0
103109,npp,2020,2746,0.2088532894849777,30.8805084228516,34.9009017944336,3670176,2020,2204,196611,3866787,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-04-18 23:47:56.582856,-76.5717561527262,36.909787040650876,32.12880739203103,1.7099388356925928e-17,14.0,36.9,1.357151599901897,36.3,0.3669,0.5502,2.4046,0.7472,0.1596,0.1561,0.1561,0
103227,npp,1319,2161,0.221308708190918,30.8850765228271,34.9009437561035,3670176,1319,1722,196611,3866787,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-04-19 23:29:08.010634,-78.6772342391816,7.417324544765915,6.5643058699914,1.0566589140436947e-21,11.0,7.36,1.0,6.55,0.3057,0.43,2.2577,0.956,0.2024,0.2116,0.2116,0
103465,npp,2899,972,0.12500000013123427,30.8843441009521,34.9037628173828,3670176,2901,717,196611,3866787,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-04-21 22:51:23.755813,95.96021861435935,49.25777787297242,42.13840598562526,5.416797054668403e-26,5.0,-49.3,1.7549928774784245,-49.72,0.3985,0.5931,2.6403,0.6931,0.1444,0.0866,0.0866,0
103583,npp,2123,379,0.405717402696609,30.881275177002,34.8990364074707,3670176,2122,212,196611,3866787,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-04-22 22:32:26.295951,93.4099233714776,63.72788594440018,52.565848150765746,2.2258441738501007e-24,2.0,-63.75,2.7445598364131496,-64.01,0.4702,0.9474,3.2587,0.4339,0.2138,0.1761,0.1761,0
103592,npp,1050,3516,0.394481152296066,30.881275177002,34.8984375,3670176,1049,2853,196611,3866787,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-04-23 00:12:52.678004,-73.05303471377256,60.05053170879626,50.11608184904931,6.102408282898542e-23,18.0,60.05,2.4157378735459294,59.72,0.477,0.7573,2.2056,0.5428,0.2609,0.2141,0.2141,0
926,npp,384,2941,0.344225898385048,30.8846015930176,34.9027366638184,3670176,387,2372,196611,3866787,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-04-23 23:54:07.675745,-74.97681515040435,44.18762335075342,38.11624304564963,5.34243457026343e-23,15.0,44.18,1.5732132722552272,43.67,0.3721,0.5595,2.3761,0.7348,0.2743,0.2529,0.2529,0
103827,npp,2764,2355,0.476254403591156,30.8815002441406,34.9005699157715,3670176,2764,1902,196611,3866787,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-04-24 23:35:20.897285,-75.89003722861379,18.335343851926403,16.175345970632186,6.795898592130887e-22,12.0,18.3,1.0442604737599883,17.58,0.351,0.4957,2.388,0.8294,0.3925,0.395,0.395,0
103946,npp,2046,1765,0.313014701008797,30.8811855316162,34.8984909057617,3670176,2046,1347,196611,3866787,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-04-25 23:16:30.559025,96.55601519417704,15.435700788335538,13.632598810368744,1.5899741104981936e-19,9.0,-15.45,1.0442604737599883,-16.17,0.3319,0.474,2.5219,0.8674,0.257,0.2715,0.2715,0
104062,npp,1286,1171,0.251636385917664,30.8853416442871,34.9027137756348,3670176,1287,864,196611,3866787,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-04-26 22:57:38.441558,96.69590708298078,42.67330740887809,36.88615133606577,6.157430714581347e-16,6.0,-42.72,1.4867838833500562,-43.19,0.3742,0.5892,3.3089,0.6978,0.1841,0.1756,0.1756,0
1070,npp,518,576,0.232717975974083,30.8818492889404,34.9024238586426,3670176,519,365,196611,3866787,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-04-27 22:38:42.763025,94.26544629837467,59.64106332336648,49.82629274106547,2.6589943111324602e-11,3.0,-59.67,2.3545700244418297,-59.96,0.4672,0.7383,2.4333,0.5568,0.1964,0.1296,0.1296,0
104186,npp,2471,3705,0.77814394235611,30.8814964294434,34.8973541259766,3670176,2471,2996,196611,3866787,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-04-28 00:19:03.807674,-72.29284368536725,63.86931604360226,52.66349276225499,1.656542816994026e-18,19.0,63.88,2.7445598364131496,63.59,0.5465,0.8644,2.8565,0.4756,0.3797,0.3701,0.3701,0
104304,npp,1814,3135,0.493448257446289,30.8814353942871,34.9003257751465,3670176,1815,2508,196611,3866787,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-04-29 00:00:20.588032,-74.90430983830876,50.35693554965699,42.9941983533419,9.17144538603246e-15,16.0,50.36,1.7549928774784245,49.94,0.4072,0.6361,2.5245,0.6463,0.3298,0.3189,0.3189,0
104422,npp,1129,2549,0.406767934560776,30.883430480957,34.8975105285645,3670176,1129,2062,196611,3866787,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-04-29 23:41:33.809010,-76.52212499662704,28.194240321669334,24.73329927157986,5.949840753216539e-10,13.0,28.19,1.184412938166907,27.58,0.3536,0.4929,2.285,0.8341,0.3384,0.3393,0.3393,0
105587,npp,2755,1370,1.32880783081055,30.8821392059326,34.8970069885254,3670144,2756,1033,196611,3866755,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-05-01 23:03:53.137399,97.88191828633074,34.90261852078659,30.443509453062646,0.005839482272365419,7.0,-34.96,1.2937979144666532,-35.47,0.3577,0.5667,2.9888,0.7255,1.0002,0.964,0.7623374216923391,0
105762,npp,1994,771,2.62187671661377,30.8810234069824,34.9023666381836,3670144,1993,554,196611,3866755,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-05-02 22:44:57.470049,94.94533360603795,54.91008354003301,46.43467984692132,0.023040661864962952,4.0,-54.94,2.0682789409984763,-55.27,0.449,0.7664,3.2397,0.5364,1.3082,1.4064,0.6107062961947689,0
105775,npp,828,3891,0.748394727706909,30.8840351104736,34.8984680175781,3670144,826,3111,196611,3866755,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-05-03 00:25:13.177466,-71.45084047023518,67.19557586005314,54.725434649406175,0.0010245894423636373,20.0,67.2,3.1865100272627664,66.94,0.5083,0.9773,2.6354,0.4207,0.3393,0.3148,0.2794164952616317,0
106132,npp,2560,2743,4.72548770904541,30.8818874359131,34.901496887207,3670144,2562,2202,196611,3866755,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-05-04 23:47:44.980682,-75.3271720509077,36.7904446440237,32.029881081124856,0.05296775340837591,14.0,36.78,1.357151599901897,36.3,0.3669,0.5502,2.4046,0.7472,3.4876,3.5308,1.7015943921592485,0
1421,npp,1129,1567,6.87508106231689,30.8848457336426,34.9023895263672,3670144,1129,1176,196611,3866755,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-05-06 23:10:06.110389,97.93327658029641,25.828341316781458,22.693780310448552,0.10461591509914701,8.0,-25.89,1.1367971201176101,-26.44,0.327,0.5465,3.3995,0.7523,5.9782,5.1722,1.5593599934897209,0
1466,npp,376,968,5.53989171981812,30.8848114013672,34.8971252441406,3670144,376,715,196611,3866755,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-05-07 22:51:12.228212,95.9190604456964,49.37043279702802,42.22574592393683,0.06816076940277502,5.0,-49.42,1.7549928774784245,-49.72,0.3985,0.5931,2.6403,0.6931,3.2298,3.8399,1.4860138409056924,0
106801,npp,1597,3513,1.95574021339417,30.8831386566162,34.896900177002,3670144,1595,2851,196611,3866755,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-05-09 00:12:41.166704,-73.12007194018838,59.98618059816311,50.07222619474036,0.04908349528150589,18.0,59.99,2.4157378735459294,59.72,0.477,0.7573,2.2056,0.5428,0.9072,1.0617,-0.6333653755150193,0
106901,npp,929,2939,4.35188484191895,30.8857727050781,34.9035415649414,3670144,931,2369,196611,3866755,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-05-09 23:53:57.958484,-75.77670680027825,44.10336183982677,38.04831662778447,0.03321982667952792,15.0,44.11,1.5732132722552272,43.67,0.3721,0.5595,2.3761,0.7348,2.8217,3.1976,2.0503757108142473,0
1592,npp,219,2352,1.35121691226959,30.8815765380859,34.8997840881348,3670144,219,1899,196611,3866755,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-05-10 23:35:09.410363,-76.94859949977999,18.159284116208557,16.02140294228598,0.01897336758292569,12.0,18.13,1.0442604737599883,17.58,0.351,0.4957,2.388,0.8294,1.2304,1.1207,0.46546755857983146,0
107239,npp,2570,1762,0.744242489337921,30.886568069458,34.8995170593262,3670144,2570,1344,196611,3866755,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-05-11 23:16:19.080265,98.45622945252906,15.578727221872205,13.758337160927882,0.008127267117388055,9.0,-15.62,1.0442604737599883,-16.17,0.3319,0.474,2.5219,0.8674,0.6699,0.6455,0.36483031644881675,0
107413,npp,1825,1168,0.447694271802902,30.8845825195312,34.9016456604004,3670144,1827,862,196611,3866755,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-05-12 22:57:26.973723,96.64870237687009,42.80639257770935,36.99498809353056,0.001732823677633749,6.0,-42.83,1.4867838833500562,-43.19,0.3742,0.5892,3.3089,0.6978,0.316,0.3124,0.25255810404324874,0
1700,npp,1054,572,0.357352256774902,30.8834037780762,34.8977851867676,3670176,1052,362,196611,3866787,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-05-13 22:38:29.529118,93.99608432656578,59.74418536930219,49.89870497901496,2.335335958867752e-05,3.0,-59.76,2.3545700244418297,-59.96,0.4672,0.7383,2.4333,0.5568,0.2493,0.199,0.199,0
107598,npp,3007,3701,0.639267683029175,30.8870677947998,34.8990898132324,3670144,3013,2994,196611,3866755,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-05-14 00:18:50.574425,-72.10600209608839,63.80293916504049,52.622070911086354,0.0035572089148523094,19.0,63.8,2.7445598364131496,63.59,0.5465,0.8644,2.8565,0.4756,0.3291,0.304,0.181154191435274,0
107768,npp,2349,3131,0.33981406688690197,30.8811588287354,34.8988151550293,3670144,2347,2505,196611,3866755,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-05-15 00:00:07.364185,-74.69445507492588,50.24416364382616,42.90773781693831,0.0006690961321754032,16.0,50.24,1.7549928774784245,49.94,0.4072,0.6361,2.5245,0.6463,0.2423,0.2196,0.2196,0
107945,npp,1662,2545,0.2212791964411736,30.884449005127,34.8994674682617,3670176,1662,2059,196611,3866787,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-05-15 23:41:20.594641,-76.20676835808108,28.021522895330072,24.58476298589934,7.846246433015711e-06,13.0,28.0,1.184412938166907,27.58,0.3536,0.4929,2.285,0.8341,0.1818,0.1846,0.1846,0
1835,npp,950,1957,0.21616651117801672,30.8816051483154,34.8965339660645,3670176,950,1528,196611,3866787,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-05-16 23:22:32.049362,100.04894383349277,4.407009598116237,3.9017361443494636,4.061099161041034e-11,10.0,-4.47,1.0,-4.96,0.3263,0.4111,2.369,1.0,0.2162,0.2162,0.2162,0
1880,npp,196,1366,0.1755229607224464,30.8833694458008,34.8979797363281,3670176,197,1030,196611,3866787,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-05-17 23:03:39.947797,97.19991870058377,35.09596323456901,30.606095244683356,6.554028755947685e-16,7.0,-35.13,1.2937979144666532,-35.47,0.3577,0.5667,2.9888,0.7255,0.1088,0.1273,0.1273,0
108468,npp,2505,767,0.22492632269859308,30.8827857971191,34.9029159545898,3670176,2505,550,196611,3866787,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-05-18 22:44:44.285981,95.05691211222535,55.00700431178479,46.50479900412426,5.474162509586003e-20,4.0,-55.04,2.0682789409984763,-55.27,0.449,0.7664,3.2397,0.5364,0.1493,0.1207,0.1207,0
108481,npp,1340,3887,0.679461896419525,30.8832817077637,34.9018630981445,3670176,1338,3109,196611,3866787,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-05-19 00:24:59.994349,-71.24922969044998,67.12855931818659,54.685052501980664,1.906164968264568e-12,20.0,67.13,3.1865100272627664,66.94,0.5083,0.9773,2.6354,0.4207,0.3176,0.2858,0.2858,0
1961,npp,690,3323,0.356089785695076,30.8849945068359,34.9034080505371,3670176,693,2670,196611,3866787,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-05-20 00:06:18.565482,-74.29148468734613,55.470976513350514,46.851170126515115,1.1556847836216443e-17,17.0,55.47,2.0682789409984763,55.24,0.4045,0.6104,2.9804,0.6735,0.2882,0.2398,0.2398,0
2006,npp,12,2738,0.32764060795307204,30.883186340332,34.897876739502,3670176,11,2196,196611,3866787,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-05-20 23:47:31.795826,-75.79705096491959,36.59502524628115,31.86572986074461,3.2304120971498864e-25,14.0,36.58,1.357151599901897,36.3,0.3669,0.5502,2.4046,0.7472,0.2471,0.2448,0.2448,0
108996,npp,2379,2154,0.12500000027042127,30.8841342926025,34.9026107788086,3670176,2379,1715,196611,3866787,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-05-21 23:28:43.248907,-76.09300888950173,7.013238410092332,6.207170973547714,2.4630662978555483e-23,11.0,6.96,1.0,6.55,0.3057,0.43,2.2577,0.956,0.1061,0.1195,0.1195,0
109170,npp,1649,1563,0.5448772609233861,30.8860473632812,34.9022598266602,3670176,1650,1173,196611,3866787,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-05-22 23:09:52.919139,98.22673031769267,26.05882878680383,22.89260716778756,2.959448395064952e-23,8.0,-26.09,1.1367971201176101,-26.44,0.327,0.5465,3.3995,0.7523,0.4097,0.4099,0.4099,0
2114,npp,894,964,0.365253314375877,30.8838405609131,34.9035797119141,3670176,893,712,196611,3866787,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-05-23 22:50:57.227111,95.55325079436304,49.50218730335905,42.327538363143255,4.1441009381773337e-22,5.0,-49.54,1.7549928774784245,-49.72,0.3985,0.5931,2.6403,0.6931,0.2813,0.2532,0.2532,0
2168,npp,98,373,0.574091643095016,30.883472442627,34.9037628173828,3670176,101,208,196611,3866787,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-05-24 22:32:01.570039,93.66414927143602,63.850697461030414,52.64219607964347,8.940687826986346e-20,2.0,-63.87,2.7445598364131496,-64.01,0.4702,0.9474,3.2587,0.4339,0.2751,0.2491,0.2491,0
109705,npp,1428,2933,0.395211696624756,30.8866004943848,34.9007377624512,3670176,1429,2365,196611,3866787,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-05-25 23:53:42.941282,-75.64137268718206,43.90615765675423,37.88729202739543,6.018016871691672e-22,15.0,43.91,1.5732132722552272,43.67,0.3721,0.5595,2.3761,0.7348,0.3067,0.2904,0.2904,0
110398,npp,1561,568,0.1515693683177233,30.8816089630127,34.9018173217773,3670176,1561,358,196611,3866787,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-05-29 22:38:14.525695,94.17992198747221,59.83360425650982,49.95670630325118,5.118203759761321e-05,3.0,-59.85,2.3545700244418297,-59.96,0.4672,0.7383,2.4333,0.5568,0.1619,0.0844,0.0844,0
110756,npp,2150,2540,0.34204412996769,30.8806533813477,34.9030914306641,3670144,2150,2055,196611,3866755,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-05-31 23:41:05.602759,-77.1080495430477,27.77973929491664,24.375440953588335,0.0007865381043624007,13.0,27.76,1.184412938166907,27.58,0.3536,0.4929,2.285,0.8341,0.2837,0.2853,0.2853,0
112090,npp,1435,1951,1.3962584733963,30.8844738006592,34.8984260559082,3670144,1435,1522,196611,3866755,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-06-01 23:22:15.282143,95.63195318903354,4.790700014551965,4.241052912572415,0.013795069188226958,10.0,-4.82,1.0,-4.96,0.3263,0.4111,2.369,1.0,1.3963,1.3963,0.9198965980073905,0
2537,npp,695,1360,2.97508001327515,30.8864345550537,34.8975067138672,3670144,696,1026,196611,3866755,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-06-02 23:03:23.184070,97.43397441269335,35.32833827401794,30.799311378712382,0.046380284946853076,7.0,-35.38,1.2937979144666532,-35.47,0.3577,0.5667,2.9888,0.7255,2.2726,2.1584,0.5566881685780567,0
112427,npp,3002,761,0.1250000060294778,30.8858413696289,34.9001922607422,3670144,3002,544,196611,3866755,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-06-03 22:44:27.526054,94.89030985588028,55.1659637562076,46.617999041980326,0.10696527519375137,4.0,-55.19,2.0682789409984763,-55.27,0.449,0.7664,3.2397,0.5364,0.101,0.0671,-3.6268735714314606,0
112594,npp,2212,173,7.46811819076538,30.8843326568604,34.8968887329102,3670144,2214,84,196611,3866755,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-06-04 22:25:30.093799,92.8720753427301,67.4635264684439,54.86828985996075,0.12562924854692745,1.0,-67.48,3.1865100272627664,-67.53,0.6064,1.2083,4.2273,0.3402,2.3756,2.5409,-1.7976212919851764,0
112607,npp,1187,3316,7.39701700210571,30.8831996917725,34.900936126709,3670144,1189,2663,196611,3866755,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-06-05 00:06:01.815723,-74.17046742721375,55.291802898530996,46.7157819393758,0.09585634386446906,17.0,55.29,2.0682789409984763,55.24,0.4045,0.6104,2.9804,0.6735,3.6924,4.9821,1.671765872891804,0
2645,npp,507,2732,4.91991710662842,30.8797187805176,34.9027290344238,3670144,506,2191,196611,3866755,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-06-05 23:47:15.059822,-76.40439403853428,36.36264251422985,31.668808096578353,0.07868122601591888,14.0,36.34,1.357151599901897,36.3,0.3669,0.5502,2.4046,0.7472,3.6309,3.676,0.9587969736517952,0
112940,npp,2872,2147,0.12500000362731623,30.8826465606689,34.8970336914062,3670144,2872,1709,196611,3866755,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-06-06 23:28:26.524324,-76.14530405365855,6.598644373547291,5.840177702394466,0.06000738695577328,11.0,6.55,1.0,6.55,0.3057,0.43,2.2577,0.956,0.1061,0.1195,-1.9528146002641855,0
113110,npp,2124,1556,3.30739569664001,30.8809986114502,34.9000473022461,3670144,2123,1168,196611,3866755,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-06-07 23:09:34.428611,97.13721261724163,26.400974727681795,23.186171672731515,0.04091558529184371,8.0,-26.44,1.1367971201176101,-26.44,0.327,0.5465,3.3995,0.7523,2.8398,2.4882,1.075207882193999,0
113284,npp,1366,958,2.62492108345032,30.8866558074951,34.9005584716797,3670144,1367,708,196611,3866755,8341,pse_gaza_85_87,30.88333333,34.9,85,87,pse_gaza,2012-06-08 22:50:40.556267,95.82348130583402,49.69431295162894,42.47334917011561,0.023978693264131008,5.0,-49.72,1.7549928774784245,-49.72,0.3985,0.5931,2.6403,0.6931,1.5688,1.8194,0.9913120150467678,0
