lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.662,1.0
1,0.351,0.492,0.38
2,0.157,0.356,0.189
3,0.097,0.25,0.125
4,0.078,0.168,0.096
5,0.082,0.107,0.085
6,0.084,0.064,0.077
7,0.092,0.036,0.08
8,0.089,0.019,0.07
9,0.073,0.012,0.051
10,0.071,0.012,0.046
11,0.081,0.017,0.054
12,0.082,0.026,0.057
13,0.096,0.036,0.071
14,0.068,0.048,0.043
15,0.065,0.059,0.041
16,0.057,0.07,0.034
17,0.046,0.079,0.021
18,0.044,0.086,0.017
19,0.077,0.091,0.049
20,0.059,0.093,0.034
21,0.072,0.093,0.051
22,0.073,0.09,0.059
23,0.039,0.086,0.032
24,0.028,0.079,0.03
25,0.029,0.071,0.039
26,0.027,0.047,0.051
27,0.04,0.038,0.075
28,0.032,0.034,0.078
29,0.033,0.033,0.083
30,0.035,0.033,0.085
31,0.024,0.032,0.07
32,0.029,0.031,0.064
33,0.037,0.029,0.058
34,0.049,0.028,0.058
35,0.061,0.027,0.06
36,0.036,0.028,0.028
37,0.009,0.029,-0.006
38,-0.011,0.03,-0.032
39,0.01,0.031,-0.014
40,0.04,0.031,0.013
41,0.03,0.031,0.003
42,0.037,0.031,0.012
43,0.059,0.034,0.037
44,0.033,0.038,0.01
45,0.033,0.039,0.012
46,0.041,0.041,0.018
47,0.033,0.043,0.01
48,0.059,0.044,0.032
49,0.078,0.046,0.05
50,0.046,0.049,0.024
51,0.022,0.052,0.006
52,0.025,0.055,0.016
53,0.047,0.057,0.045
54,0.062,0.057,0.069
55,0.085,0.058,0.104
56,0.077,0.06,0.107
57,0.066,0.061,0.104
58,0.05,0.062,0.097
59,0.045,0.061,0.095
60,0.048,0.059,0.094
61,0.065,0.057,0.102
62,0.068,0.056,0.095
63,0.085,0.056,0.1
64,0.085,0.057,0.088
65,0.073,0.057,0.066
66,0.024,0.056,0.014
67,0.013,0.055,-0.006
68,0.069,0.053,0.043
69,0.064,0.052,0.035
70,0.048,0.052,0.021
71,0.036,0.052,0.013
72,0.037,0.051,0.016
73,0.039,0.052,0.016
74,0.038,0.052,0.016
75,0.04,0.051,0.017
76,0.07,0.051,0.042
77,0.079,0.054,0.049
78,0.075,0.055,0.047
79,0.038,0.056,0.015
80,0.047,0.059,0.027
81,0.075,0.059,0.061
82,0.079,0.06,0.069
83,0.062,0.06,0.06
84,0.055,0.059,0.065
85,0.021,0.059,0.046
86,0.047,0.059,0.083
87,0.064,0.058,0.104
88,0.068,0.056,0.111
89,0.07,0.054,0.113
90,0.086,0.051,0.123
91,0.067,0.049,0.095
92,0.041,0.049,0.059
93,0.028,0.05,0.036
94,0.041,0.048,0.039
95,0.066,0.044,0.054
96,0.039,0.042,0.02
97,0.018,0.041,-0.006
98,0.023,0.041,-0.004
99,0.048,0.042,0.018
100,0.015,0.041,-0.01
101,0.032,0.041,0.008
102,0.05,0.04,0.028
103,0.026,0.039,0.002
104,0.01,0.037,-0.013
105,0.053,0.038,0.029
106,0.054,0.039,0.028
107,0.076,0.038,0.047
108,0.052,0.037,0.027
109,0.044,0.035,0.021
110,0.041,0.033,0.022
111,0.058,0.034,0.046
112,0.023,0.034,0.021
113,0.019,0.032,0.027
114,-0.003,0.03,0.016
115,0.014,0.029,0.042
116,0.036,0.027,0.069
117,0.034,0.026,0.075
118,0.047,0.024,0.091
119,0.034,0.024,0.073
120,-0.006,0.024,0.029
121,-0.007,0.022,0.021
122,0.014,0.021,0.03
123,0.037,0.02,0.04
124,0.038,0.02,0.032
125,0.019,0.02,0.005
126,0.02,0.022,0.002
127,0.017,0.023,-0.004
128,0.007,0.024,-0.016
129,-0.001,0.026,-0.024
130,0.04,0.03,0.017
131,0.046,0.033,0.025
132,0.05,0.035,0.027
133,0.051,0.035,0.027
134,0.037,0.036,0.014
135,0.027,0.036,0.003
136,0.055,0.037,0.029
137,0.059,0.037,0.034
138,0.011,0.037,-0.011
139,0.023,0.037,0.003
140,0.015,0.037,0.001
141,0.056,0.036,0.049
142,0.041,0.036,0.041
143,0.027,0.035,0.036
144,0.046,0.034,0.068
145,0.042,0.032,0.075
146,0.047,0.032,0.085
147,0.037,0.033,0.078
148,0.015,0.032,0.058
149,0.02,0.032,0.06
150,0.018,0.032,0.048
151,0.031,0.032,0.05
152,0.028,0.032,0.039
153,0.024,0.032,0.025
154,0.015,0.033,0.009
155,0.034,0.034,0.015
156,0.049,0.034,0.024
157,0.04,0.034,0.014
158,0.039,0.034,0.012
159,0.024,0.032,-0.001
160,0.025,0.03,0.005
161,0.023,0.029,0.002
162,0.055,0.028,0.034
163,0.051,0.026,0.028
164,0.047,0.025,0.025
165,0.027,0.023,0.005
166,0.006,0.021,-0.018
167,0.017,0.018,-0.007
168,0.015,0.016,-0.007
169,0.011,0.015,-0.006
170,0.0,0.014,-0.01
171,0.023,0.013,0.022
172,0.002,0.012,0.009
173,-0.02,0.01,-0.002
174,-0.012,0.009,0.015
175,0.022,0.009,0.056
176,0.016,0.01,0.058
177,0.016,0.01,0.06
178,0.002,0.012,0.044
179,0.026,0.014,0.063
180,0.009,0.018,0.04
181,0.016,0.021,0.036
182,0.018,0.022,0.026
183,0.054,0.025,0.049
184,0.033,0.027,0.024
185,0.002,0.031,-0.014
186,0.028,0.035,0.007
187,0.054,0.038,0.029
188,0.059,0.04,0.034
189,0.072,0.041,0.048
190,0.046,0.042,0.023
191,0.025,0.042,0.005
192,0.021,0.043,0.002
193,0.027,0.044,0.007
194,0.049,0.044,0.026
195,0.04,0.043,0.017
196,0.055,0.043,0.031
197,0.069,0.041,0.043
198,0.032,0.041,0.01
199,0.038,0.041,0.018
200,0.034,0.041,0.022
201,0.041,0.04,0.036
202,0.018,0.038,0.023
203,0.023,0.035,0.042
204,0.037,0.033,0.067
205,0.054,0.03,0.089
206,0.033,0.028,0.072
207,0.016,0.027,0.059
208,0.015,0.026,0.056
209,0.006,0.023,0.039
210,0.044,0.021,0.066
211,0.037,0.02,0.05
212,0.025,0.02,0.029
213,0.015,0.019,0.01
214,0.019,0.017,0.006
215,0.024,0.016,0.006
216,0.002,0.013,-0.018
217,0.005,0.013,-0.018
218,0.027,0.012,0.003
219,-0.001,0.011,-0.021
220,-0.01,0.01,-0.029
221,-0.002,0.01,-0.022
222,-0.009,0.008,-0.029
223,0.009,0.005,-0.011
224,0.018,0.004,-0.003
225,0.015,0.003,-0.009
226,0.045,0.004,0.018
227,0.028,0.004,0.003
228,-0.006,0.005,-0.028
229,0.006,0.006,-0.01
230,-0.013,0.008,-0.018
231,-0.011,0.01,-0.008
232,0.032,0.012,0.04
233,0.013,0.015,0.033
234,0.012,0.018,0.042
235,0.01,0.021,0.048
236,-0.006,0.022,0.037
237,0.016,0.024,0.057
238,0.005,0.026,0.045
239,0.029,0.028,0.06
240,0.046,0.03,0.065
241,0.027,0.031,0.033
242,0.055,0.032,0.051
243,0.054,0.032,0.043
244,0.04,0.033,0.023
245,0.041,0.033,0.02
246,0.073,0.033,0.048
247,0.046,0.033,0.022
248,0.02,0.034,-0.003
249,0.017,0.034,-0.005
250,0.026,0.034,0.005
251,0.034,0.034,0.013
252,0.026,0.031,0.005
253,0.016,0.028,-0.003
254,-0.004,0.027,-0.023
255,0.013,0.025,-0.007
256,0.03,0.023,0.007
257,0.019,0.023,-0.003
258,0.035,0.021,0.017
259,0.034,0.018,0.024
260,0.029,0.016,0.025
261,-0.002,0.016,0.004
262,-0.001,0.016,0.017
263,0.013,0.016,0.04
264,0.035,0.017,0.069
265,0.033,0.017,0.072
266,0.028,0.017,0.071
267,0.011,0.017,0.054
268,-0.005,0.017,0.032
269,0.035,0.017,0.062
270,0.018,0.016,0.036
271,0.01,0.016,0.016
272,-0.002,0.014,-0.003
273,0.026,0.014,0.017
274,-0.002,0.015,-0.017
275,0.037,0.015,0.016
276,0.023,0.015,0.002
277,0.003,0.015,-0.018
278,0.004,0.014,-0.017
279,0.018,0.015,-0.003
280,0.005,0.015,-0.016
281,0.009,0.014,-0.012
282,0.03,0.012,0.009
283,0.022,0.011,0.001
284,-0.022,0.008,-0.044
285,-0.011,0.006,-0.033
286,0.028,0.004,0.004
287,0.013,0.004,-0.009
288,0.016,0.004,-0.0
289,0.028,0.005,0.02
290,0.009,0.005,0.01
291,0.014,0.005,0.024
292,0.003,0.005,0.023
293,0.005,0.005,0.036
294,0.002,0.008,0.043
295,-0.004,0.009,0.043
296,-0.025,0.009,0.022
297,-0.024,0.009,0.021
298,0.009,0.01,0.045
299,0.013,0.011,0.036
300,-0.004,0.013,0.008
301,0.001,0.013,0.003
302,0.023,0.014,0.017
303,0.02,0.016,0.008
304,0.061,0.017,0.041
305,0.058,0.018,0.036
306,0.043,0.019,0.022
307,0.03,0.021,0.009
308,0.019,0.021,-0.002
309,0.009,0.021,-0.011
310,0.023,0.022,0.003
311,0.012,0.024,-0.007
312,0.005,0.025,-0.012
313,0.006,0.026,-0.013
314,0.01,0.027,-0.012
315,0.024,0.026,0.002
316,0.03,0.025,0.009
317,0.004,0.025,-0.011
318,0.015,0.024,0.005
319,0.04,0.023,0.036
320,0.056,0.022,0.061
321,0.025,0.021,0.043
322,0.014,0.021,0.044
323,0.015,0.02,0.052
324,0.029,0.019,0.072
325,0.014,0.018,0.061
326,0.007,0.019,0.052
327,0.022,0.019,0.06
328,0.028,0.018,0.057
329,0.028,0.017,0.046
330,0.018,0.014,0.026
331,0.017,0.01,0.016
332,0.011,0.008,0.004
333,0.002,0.005,-0.011
334,0.011,0.003,-0.007
335,-0.023,0.002,-0.041
336,-0.014,-0.001,-0.033
337,0.004,-0.002,-0.014
338,0.001,-0.004,-0.019
339,0.0,-0.004,-0.019
340,-0.01,-0.005,-0.029
341,-0.03,-0.006,-0.046
342,-0.015,-0.008,-0.035
343,-0.007,-0.007,-0.028
344,-0.01,-0.007,-0.033
345,0.003,-0.008,-0.018
346,0.004,-0.009,-0.015
347,-0.003,-0.009,-0.015
348,-0.024,-0.008,-0.028
349,-0.026,-0.008,-0.02
350,0.007,-0.009,0.018
351,0.032,-0.008,0.053
352,0.003,-0.007,0.037
353,0.002,-0.006,0.044
354,-0.01,-0.006,0.037
355,-0.013,-0.006,0.033
356,-0.033,-0.007,0.009
357,-0.02,-0.007,0.014
358,-0.024,-0.008,-0.003
359,-0.001,-0.008,0.007
360,-0.006,-0.009,-0.006
361,-0.009,-0.008,-0.015
362,0.0,-0.007,-0.011
363,-0.01,-0.008,-0.023
364,-0.002,-0.009,-0.018
365,0.0,-0.01,-0.019
366,-0.005,-0.01,-0.025
367,-0.016,-0.009,-0.035
368,-0.0,-0.008,-0.017
369,-0.011,-0.008,-0.029
370,-0.003,-0.006,-0.02
371,-0.021,-0.006,-0.037
372,-0.002,-0.004,-0.02
373,0.013,-0.002,-0.009
374,0.002,0.001,-0.019
375,-0.01,0.006,-0.027
376,-0.011,0.008,-0.023
377,0.008,0.01,0.001
378,0.012,0.012,0.012
379,0.012,0.013,0.022
380,0.009,0.014,0.03
381,0.009,0.015,0.042
382,0.007,0.016,0.046
383,0.014,0.017,0.057
384,0.015,0.017,0.062
385,0.025,0.016,0.069
386,0.036,0.016,0.073
387,0.034,0.015,0.062
388,0.025,0.014,0.041
389,0.003,0.013,0.009
390,0.027,0.012,0.024
391,0.02,0.011,0.012
392,0.013,0.01,-0.0
393,0.014,0.009,-0.005
394,0.002,0.008,-0.017
395,-0.006,0.008,-0.025
396,-0.018,0.008,-0.036
397,-0.0,0.009,-0.017
398,0.006,0.011,-0.012
399,0.011,0.015,-0.007
400,0.046,0.019,0.027
