lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.342,0.486,0.346
2,0.15,0.334,0.154
3,0.082,0.214,0.086
4,0.04,0.122,0.043
5,0.01,0.053,0.013
6,0.024,0.005,0.024
7,0.011,-0.027,0.01
8,0.015,-0.046,0.013
9,0.009,-0.054,0.007
10,0.015,-0.053,0.012
11,0.023,-0.047,0.02
12,0.023,-0.035,0.018
13,0.03,-0.022,0.025
14,0.043,-0.006,0.038
15,0.001,0.009,-0.003
16,0.014,0.024,0.01
17,0.018,0.038,0.014
18,0.022,0.049,0.018
19,0.012,0.059,0.008
20,0.013,0.066,0.01
21,0.021,0.07,0.019
22,0.042,0.072,0.041
23,0.044,0.071,0.045
24,0.029,0.068,0.031
25,0.036,0.064,0.039
26,0.04,0.046,0.044
27,0.034,0.041,0.039
28,0.038,0.04,0.042
29,0.045,0.04,0.05
30,0.029,0.04,0.034
31,0.043,0.04,0.048
32,0.064,0.039,0.068
33,0.067,0.039,0.07
34,0.053,0.038,0.055
35,0.022,0.037,0.023
36,0.006,0.036,0.006
37,0.009,0.035,0.008
38,0.012,0.034,0.009
39,0.038,0.032,0.035
40,0.044,0.029,0.041
41,0.027,0.028,0.022
42,0.039,0.026,0.034
43,0.03,0.025,0.025
44,0.032,0.024,0.027
45,0.04,0.023,0.036
46,0.036,0.023,0.032
47,0.023,0.022,0.019
48,-0.012,0.022,-0.014
49,-0.001,0.021,-0.003
50,0.011,0.021,0.009
51,0.027,0.021,0.026
52,0.01,0.022,0.01
53,0.019,0.022,0.02
54,0.036,0.024,0.039
55,0.04,0.026,0.043
56,0.035,0.027,0.039
57,0.03,0.028,0.035
58,0.041,0.03,0.046
59,0.029,0.03,0.034
60,0.01,0.03,0.015
61,0.023,0.03,0.027
62,0.036,0.031,0.039
63,0.049,0.032,0.051
64,0.025,0.033,0.027
65,0.027,0.033,0.028
66,0.039,0.035,0.038
67,0.021,0.036,0.018
68,0.034,0.038,0.032
69,0.048,0.038,0.045
70,0.056,0.038,0.052
71,0.041,0.037,0.037
72,0.033,0.037,0.029
73,0.041,0.036,0.036
74,0.029,0.037,0.025
75,0.026,0.037,0.023
76,0.024,0.036,0.021
77,0.033,0.034,0.031
78,0.024,0.033,0.021
79,0.037,0.032,0.035
80,0.044,0.031,0.043
81,0.014,0.029,0.013
82,0.02,0.027,0.02
83,0.048,0.026,0.049
84,0.034,0.024,0.036
85,0.038,0.021,0.041
86,0.047,0.019,0.051
87,0.015,0.018,0.02
88,0.022,0.016,0.027
89,-0.003,0.014,0.002
90,-0.035,0.013,-0.031
91,0.017,0.013,0.02
92,0.009,0.013,0.011
93,0.033,0.014,0.035
94,-0.007,0.013,-0.005
95,-0.004,0.013,-0.004
96,-0.0,0.013,-0.002
97,0.01,0.012,0.007
98,0.023,0.011,0.02
99,0.033,0.01,0.03
100,0.021,0.009,0.018
101,0.013,0.009,0.01
102,0.015,0.009,0.011
103,0.015,0.01,0.011
104,0.004,0.013,0.0
105,0.011,0.014,0.008
106,0.024,0.014,0.021
107,0.011,0.016,0.009
108,0.03,0.017,0.028
109,0.033,0.017,0.031
110,0.008,0.018,0.007
111,0.011,0.018,0.01
112,-0.002,0.017,-0.002
113,-0.003,0.017,-0.002
114,0.004,0.017,0.007
115,0.01,0.016,0.014
116,0.01,0.016,0.014
117,0.025,0.016,0.029
118,0.031,0.017,0.035
119,0.011,0.015,0.015
120,0.039,0.014,0.042
121,0.049,0.014,0.051
122,0.033,0.016,0.035
123,0.01,0.018,0.011
124,0.02,0.018,0.021
125,-0.008,0.017,-0.009
126,-0.004,0.016,-0.005
127,-0.006,0.015,-0.007
128,0.011,0.015,0.009
129,0.03,0.015,0.027
130,0.032,0.015,0.028
131,0.013,0.015,0.01
132,0.009,0.015,0.006
133,0.022,0.015,0.019
134,-0.003,0.015,-0.006
135,0.01,0.015,0.007
136,0.013,0.017,0.01
137,0.016,0.017,0.014
138,0.025,0.02,0.023
139,0.049,0.019,0.048
140,0.009,0.019,0.008
141,0.002,0.018,0.002
142,0.03,0.018,0.031
143,0.035,0.017,0.037
144,0.004,0.016,0.006
145,-0.011,0.016,-0.007
146,-0.003,0.015,0.002
147,0.028,0.015,0.033
148,0.055,0.015,0.059
149,0.042,0.015,0.046
150,0.017,0.014,0.02
151,0.01,0.015,0.013
152,0.012,0.015,0.015
153,0.009,0.017,0.011
154,0.026,0.02,0.027
155,-0.002,0.02,-0.003
156,0.014,0.021,0.012
157,-0.011,0.021,-0.013
158,-0.023,0.021,-0.025
159,-0.013,0.02,-0.015
160,0.004,0.021,0.001
161,0.049,0.02,0.045
162,0.048,0.019,0.044
163,0.092,0.02,0.088
164,0.045,0.019,0.041
165,0.028,0.017,0.025
166,0.025,0.016,0.022
167,0.029,0.016,0.027
168,0.011,0.015,0.009
169,0.007,0.014,0.006
170,-0.002,0.013,-0.004
171,-0.013,0.013,-0.013
172,0.01,0.013,0.012
173,0.011,0.012,0.014
174,-0.002,0.01,0.001
175,-0.005,0.008,-0.002
176,-0.012,0.006,-0.008
177,-0.022,0.003,-0.018
178,-0.005,0.001,-0.001
179,0.022,0.0,0.026
180,0.004,-0.001,0.007
181,0.018,-0.0,0.021
182,0.026,-0.0,0.027
183,0.012,0.001,0.013
184,0.011,0.002,0.011
185,0.011,0.004,0.01
186,-0.006,0.006,-0.006
187,-0.008,0.008,-0.009
188,0.009,0.009,0.008
189,0.009,0.009,0.007
190,-0.005,0.008,-0.008
191,-0.003,0.009,-0.006
192,0.01,0.009,0.007
193,-0.0,0.009,-0.003
194,0.021,0.01,0.018
195,0.025,0.01,0.022
196,0.007,0.011,0.004
197,0.023,0.012,0.021
198,0.018,0.011,0.017
199,0.003,0.01,0.002
200,0.03,0.009,0.03
201,0.015,0.008,0.016
202,-0.028,0.008,-0.026
203,-0.01,0.009,-0.008
204,-0.009,0.01,-0.006
205,0.005,0.01,0.008
206,0.02,0.011,0.024
207,0.038,0.012,0.042
208,0.056,0.012,0.059
209,0.013,0.013,0.016
210,-0.008,0.013,-0.005
211,0.007,0.012,0.01
212,0.005,0.012,0.006
213,0.0,0.011,0.001
214,0.015,0.009,0.014
215,-0.002,0.007,-0.002
216,0.001,0.006,-0.0
217,-0.019,0.004,-0.019
218,-0.009,0.002,-0.01
219,0.018,0.001,0.016
220,0.009,0.0,0.006
221,0.038,-0.001,0.034
222,0.035,-0.001,0.031
223,0.009,-0.001,0.006
224,-0.004,-0.001,-0.007
225,-0.008,-0.001,-0.011
226,-0.017,-0.003,-0.019
227,-0.01,-0.003,-0.012
228,-0.022,-0.002,-0.024
229,-0.028,-0.001,-0.03
230,-0.022,0.001,-0.022
231,-0.025,0.002,-0.023
232,-0.009,0.002,-0.006
233,-0.009,0.001,-0.006
234,0.019,-0.001,0.022
235,0.023,-0.001,0.026
236,0.033,-0.001,0.038
237,0.018,0.0,0.022
238,0.017,0.001,0.022
239,0.014,0.001,0.018
240,0.018,0.001,0.022
241,0.016,0.001,0.018
242,0.007,0.002,0.008
243,-0.023,0.003,-0.023
244,-0.023,0.005,-0.023
245,-0.011,0.006,-0.011
246,-0.019,0.007,-0.019
247,0.002,0.008,0.001
248,-0.01,0.007,-0.012
249,0.011,0.005,0.008
250,0.015,0.004,0.013
251,-0.014,0.002,-0.017
252,0.01,0.002,0.007
253,-0.003,0.001,-0.006
254,0.027,0.001,0.024
255,0.031,0.001,0.028
256,0.026,0.002,0.024
257,-0.006,0.003,-0.008
258,-0.005,0.004,-0.007
259,0.0,0.006,-0.001
260,0.002,0.007,0.002
261,-0.015,0.008,-0.014
262,0.016,0.007,0.018
263,0.019,0.007,0.022
264,0.005,0.007,0.009
265,-0.002,0.006,0.002
266,-0.002,0.005,0.003
267,-0.006,0.003,-0.001
268,-0.002,0.001,0.002
269,-0.003,-0.0,0.001
270,-0.011,-0.001,-0.008
271,-0.004,-0.003,-0.002
272,0.033,-0.005,0.033
273,0.017,-0.007,0.017
274,0.001,-0.006,0.0
275,-0.012,-0.005,-0.012
276,-0.024,-0.006,-0.025
277,-0.001,-0.004,-0.003
278,-0.001,-0.004,-0.003
279,-0.017,-0.004,-0.02
280,-0.013,-0.005,-0.017
281,-0.006,-0.006,-0.01
282,-0.006,-0.009,-0.01
283,-0.013,-0.01,-0.016
284,-0.019,-0.009,-0.023
285,-0.013,-0.008,-0.017
286,0.003,-0.006,0.001
287,-0.008,-0.004,-0.01
288,-0.009,-0.003,-0.01
289,0.005,-0.001,0.005
290,-0.002,0.001,0.0
291,0.023,0.003,0.026
292,0.005,0.005,0.008
293,0.018,0.007,0.022
294,0.012,0.008,0.017
295,0.014,0.01,0.02
296,0.005,0.011,0.011
297,-0.031,0.012,-0.026
298,-0.034,0.011,-0.03
299,0.008,0.009,0.011
300,0.041,0.009,0.043
301,0.018,0.009,0.019
302,0.044,0.01,0.044
303,0.032,0.009,0.032
304,0.03,0.008,0.03
305,0.023,0.005,0.022
306,0.016,0.002,0.015
307,-0.032,0.0,-0.034
308,-0.032,-0.002,-0.034
309,-0.01,-0.004,-0.014
310,-0.003,-0.005,-0.008
311,-0.013,-0.005,-0.018
312,-0.014,-0.005,-0.019
313,-0.032,-0.004,-0.036
314,-0.007,-0.005,-0.011
315,-0.002,-0.005,-0.004
316,0.006,-0.004,0.004
317,0.008,-0.004,0.006
318,-0.002,-0.002,-0.003
319,-0.001,-0.003,0.0
320,0.019,-0.001,0.021
321,-0.004,0.0,-0.001
322,0.008,0.002,0.012
323,-0.025,0.004,-0.02
324,-0.021,0.008,-0.016
325,0.01,0.011,0.015
326,0.017,0.014,0.023
327,0.042,0.016,0.047
328,0.049,0.016,0.053
329,0.045,0.016,0.048
330,0.002,0.016,0.005
331,0.01,0.016,0.011
332,0.014,0.014,0.014
333,0.003,0.014,0.002
334,-0.014,0.013,-0.015
335,0.016,0.012,0.014
336,0.003,0.01,0.001
337,0.017,0.009,0.014
338,0.042,0.007,0.037
339,0.004,0.007,-0.001
340,0.0,0.006,-0.005
341,-0.005,0.006,-0.01
342,0.009,0.006,0.005
343,0.02,0.006,0.015
344,-0.032,0.007,-0.036
345,0.017,0.008,0.013
346,0.003,0.009,0.0
347,0.013,0.009,0.012
348,0.003,0.008,0.004
349,-0.011,0.008,-0.009
350,0.004,0.009,0.007
351,0.038,0.009,0.042
352,0.006,0.01,0.01
353,0.007,0.011,0.012
354,0.0,0.012,0.005
355,0.015,0.011,0.02
356,0.03,0.012,0.034
357,0.029,0.013,0.034
358,0.037,0.013,0.04
359,0.019,0.013,0.022
360,0.013,0.014,0.015
361,0.02,0.012,0.02
362,0.018,0.012,0.017
363,-0.0,0.013,-0.001
364,-0.007,0.012,-0.009
365,-0.024,0.011,-0.026
366,-0.017,0.011,-0.02
367,-0.012,0.011,-0.015
368,-0.009,0.01,-0.013
369,0.023,0.008,0.018
370,0.024,0.009,0.018
371,0.068,0.007,0.063
372,0.043,0.006,0.038
373,0.018,0.004,0.014
374,-0.003,0.003,-0.005
375,-0.022,0.004,-0.024
376,-0.019,0.003,-0.021
377,-0.011,0.003,-0.012
378,0.0,0.002,0.001
379,-0.001,0.001,0.002
380,0.007,0.001,0.01
381,-0.003,0.0,0.002
382,0.01,-0.001,0.014
383,0.028,-0.001,0.032
384,-0.0,-0.002,0.005
385,0.003,-0.003,0.008
386,-0.035,-0.003,-0.03
387,-0.04,-0.004,-0.035
388,-0.002,-0.004,0.002
389,-0.005,-0.005,-0.003
390,-0.002,-0.005,-0.001
391,0.003,-0.005,0.003
392,0.006,-0.006,0.005
393,-0.007,-0.005,-0.008
394,0.01,-0.005,0.009
395,0.01,-0.004,0.008
396,-0.012,-0.003,-0.015
397,0.001,-0.001,-0.003
398,-0.018,0.002,-0.023
399,0.004,0.005,-0.001
400,0.015,0.008,0.01
