lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.391,0.51,0.545
2,0.165,0.36,0.328
3,0.105,0.243,0.211
4,0.064,0.153,0.114
5,0.068,0.086,0.05
6,0.072,0.038,-0.007
7,0.056,0.007,-0.055
8,0.059,-0.012,-0.069
9,0.058,-0.02,-0.077
10,0.021,-0.02,-0.106
11,0.022,-0.014,-0.105
12,0.036,-0.004,-0.09
13,0.044,0.008,-0.084
14,0.06,0.021,-0.075
15,0.056,0.035,-0.08
16,0.061,0.047,-0.078
17,0.058,0.058,-0.079
18,0.025,0.068,-0.1
19,0.005,0.074,-0.118
20,0.033,0.078,-0.095
21,0.029,0.08,-0.091
22,0.028,0.079,-0.077
23,0.038,0.076,-0.045
24,0.035,0.071,-0.011
25,0.048,0.064,0.056
26,0.053,0.045,0.14
27,0.058,0.037,0.224
28,0.052,0.035,0.293
29,0.057,0.035,0.337
30,0.048,0.035,0.331
31,0.024,0.037,0.268
32,0.031,0.037,0.2
33,0.038,0.037,0.121
34,0.04,0.036,0.044
35,0.01,0.034,-0.031
36,-0.005,0.033,-0.076
37,-0.007,0.033,-0.105
38,0.007,0.033,-0.109
39,0.035,0.034,-0.094
40,0.049,0.034,-0.081
41,0.057,0.034,-0.075
42,0.05,0.033,-0.08
43,0.03,0.031,-0.092
44,0.042,0.031,-0.087
45,0.074,0.031,-0.063
46,0.046,0.03,-0.084
47,0.054,0.029,-0.078
48,0.019,0.028,-0.103
49,-0.003,0.028,-0.112
50,0.028,0.028,-0.084
51,0.021,0.028,-0.084
52,-0.001,0.027,-0.079
53,0.005,0.026,-0.038
54,0.006,0.024,0.017
55,0.018,0.023,0.09
56,0.048,0.022,0.176
57,0.052,0.021,0.249
58,0.035,0.021,0.292
59,0.032,0.021,0.316
60,0.022,0.02,0.285
61,-0.012,0.02,0.202
62,-0.008,0.02,0.135
63,0.013,0.02,0.076
64,0.022,0.022,0.015
65,0.03,0.024,-0.035
66,0.031,0.026,-0.069
67,0.028,0.028,-0.085
68,0.029,0.029,-0.086
69,0.043,0.03,-0.078
70,0.042,0.03,-0.081
71,0.031,0.028,-0.086
72,0.035,0.029,-0.084
73,0.016,0.027,-0.1
74,0.019,0.027,-0.103
75,0.052,0.026,-0.083
76,0.034,0.024,-0.094
77,0.031,0.023,-0.093
78,0.009,0.022,-0.108
79,0.002,0.022,-0.108
80,0.009,0.021,-0.091
81,0.008,0.021,-0.077
82,0.012,0.02,-0.047
83,0.018,0.018,-0.008
84,0.032,0.016,0.06
85,0.052,0.015,0.147
86,0.032,0.013,0.208
87,0.006,0.012,0.256
88,-0.029,0.013,0.266
89,-0.016,0.015,0.276
90,0.014,0.016,0.256
91,0.029,0.016,0.198
92,0.036,0.017,0.123
93,0.035,0.017,0.054
94,0.0,0.017,-0.017
95,-0.003,0.016,-0.056
96,-0.008,0.013,-0.087
97,0.034,0.013,-0.074
98,0.028,0.012,-0.089
99,0.036,0.012,-0.08
100,0.013,0.011,-0.095
101,0.008,0.01,-0.1
102,0.018,0.009,-0.095
103,0.004,0.006,-0.107
104,0.012,0.004,-0.105
105,-0.013,0.004,-0.125
106,0.004,0.004,-0.115
107,0.017,0.002,-0.102
108,-0.007,0.002,-0.109
109,-0.006,0.001,-0.104
110,0.0,-0.0,-0.088
111,-0.032,-0.003,-0.085
112,-0.033,-0.005,-0.05
113,-0.011,-0.006,0.015
114,-0.001,-0.005,0.079
115,0.007,-0.004,0.147
116,0.01,-0.003,0.213
117,0.014,-0.004,0.268
118,0.028,-0.004,0.298
119,0.014,-0.004,0.272
120,-0.012,-0.004,0.204
121,-0.029,-0.002,0.127
122,-0.003,0.001,0.082
123,-0.004,0.003,0.015
124,-0.002,0.004,-0.033
125,-0.003,0.006,-0.066
126,0.018,0.008,-0.07
127,0.03,0.008,-0.071
128,-0.011,0.009,-0.108
129,-0.017,0.009,-0.114
130,0.023,0.008,-0.085
131,0.033,0.009,-0.078
132,-0.003,0.01,-0.107
133,0.013,0.009,-0.099
134,0.018,0.01,-0.097
135,0.011,0.012,-0.099
136,0.014,0.013,-0.097
137,0.007,0.015,-0.099
138,0.021,0.017,-0.079
139,0.033,0.019,-0.059
140,0.031,0.023,-0.044
141,0.014,0.025,-0.038
142,0.012,0.026,-0.004
143,0.012,0.025,0.053
144,0.014,0.022,0.128
145,0.002,0.02,0.189
146,0.001,0.019,0.244
147,0.027,0.018,0.298
148,0.022,0.017,0.294
149,0.022,0.016,0.255
150,0.058,0.016,0.221
151,0.052,0.017,0.149
152,0.025,0.016,0.068
153,0.032,0.014,0.027
154,0.02,0.014,-0.018
155,0.001,0.014,-0.062
156,-0.0,0.014,-0.084
157,0.009,0.014,-0.082
158,-0.016,0.016,-0.097
159,-0.014,0.017,-0.099
160,0.007,0.018,-0.087
161,0.007,0.019,-0.095
162,-0.002,0.02,-0.107
163,-0.011,0.021,-0.117
164,0.014,0.022,-0.098
165,0.062,0.022,-0.06
166,0.063,0.021,-0.054
167,0.055,0.021,-0.053
168,0.036,0.022,-0.06
169,0.023,0.022,-0.059
170,0.028,0.022,-0.03
171,0.026,0.021,-0.002
172,0.005,0.021,0.026
173,0.012,0.021,0.08
174,0.018,0.021,0.146
175,0.022,0.021,0.21
176,0.054,0.019,0.283
177,0.021,0.017,0.286
178,0.003,0.015,0.263
179,0.001,0.012,0.223
180,-0.017,0.01,0.152
181,-0.003,0.009,0.1
182,-0.007,0.009,0.03
183,0.002,0.009,-0.016
184,0.007,0.008,-0.042
185,-0.0,0.008,-0.064
186,0.017,0.008,-0.066
187,0.022,0.007,-0.072
188,0.007,0.007,-0.088
189,0.011,0.008,-0.087
190,0.01,0.01,-0.091
191,0.001,0.01,-0.101
192,0.006,0.009,-0.098
193,0.03,0.007,-0.081
194,0.039,0.006,-0.068
195,0.029,0.006,-0.074
196,0.001,0.007,-0.093
197,-0.002,0.008,-0.086
198,0.011,0.009,-0.07
199,0.014,0.01,-0.054
200,0.007,0.011,-0.042
201,0.007,0.011,-0.012
202,-0.005,0.008,0.034
203,-0.028,0.006,0.085
204,-0.018,0.004,0.156
205,-0.022,0.004,0.209
206,-0.005,0.005,0.257
207,0.004,0.005,0.272
208,0.042,0.006,0.271
209,0.015,0.005,0.196
210,0.015,0.004,0.134
211,0.039,0.004,0.09
212,0.011,0.004,0.024
213,0.009,0.003,-0.019
214,0.008,0.003,-0.05
215,0.013,0.005,-0.07
216,0.016,0.004,-0.076
217,0.003,0.005,-0.086
218,-0.02,0.005,-0.105
219,-0.031,0.005,-0.114
220,-0.025,0.004,-0.118
221,-0.013,0.003,-0.112
222,0.018,0.004,-0.087
223,0.021,0.004,-0.079
224,0.009,0.004,-0.081
225,0.03,0.003,-0.064
226,0.023,0.004,-0.069
227,-0.011,0.004,-0.097
228,-0.026,0.003,-0.098
229,-0.025,0.003,-0.077
230,-0.002,0.003,-0.03
231,0.026,0.003,0.024
232,0.025,0.004,0.073
233,0.026,0.005,0.134
234,0.001,0.004,0.182
235,-0.001,0.003,0.235
236,0.003,0.003,0.269
237,-0.0,0.002,0.265
238,0.001,0.003,0.229
239,-0.001,0.004,0.172
240,0.033,0.005,0.125
241,0.003,0.006,0.038
242,0.003,0.006,-0.017
243,-0.013,0.005,-0.062
244,-0.007,0.004,-0.076
245,-0.025,0.003,-0.102
246,-0.011,0.002,-0.106
247,0.009,0.001,-0.092
248,-0.006,-0.001,-0.104
249,-0.013,-0.002,-0.111
250,-0.018,-0.005,-0.114
251,0.018,-0.007,-0.087
252,0.03,-0.01,-0.076
253,0.024,-0.011,-0.078
254,0.001,-0.013,-0.093
255,0.0,-0.012,-0.094
256,-0.002,-0.013,-0.095
257,-0.007,-0.015,-0.093
258,-0.017,-0.017,-0.094
259,-0.032,-0.019,-0.084
260,-0.053,-0.02,-0.068
261,-0.048,-0.022,-0.009
262,-0.064,-0.022,0.042
263,-0.048,-0.022,0.116
264,-0.027,-0.023,0.192
265,-0.033,-0.022,0.235
266,-0.015,-0.022,0.256
267,0.005,-0.022,0.241
268,0.014,-0.022,0.194
269,0.007,-0.022,0.128
270,-0.007,-0.021,0.058
271,-0.03,-0.019,-0.008
272,-0.027,-0.017,-0.051
273,-0.017,-0.017,-0.075
274,-0.017,-0.016,-0.093
275,-0.035,-0.014,-0.113
276,-0.014,-0.012,-0.1
277,-0.006,-0.011,-0.098
278,-0.013,-0.011,-0.107
279,-0.019,-0.012,-0.113
280,0.003,-0.013,-0.098
281,0.009,-0.014,-0.09
282,-0.017,-0.016,-0.104
283,-0.025,-0.019,-0.109
284,-0.017,-0.022,-0.103
285,-0.019,-0.023,-0.11
286,-0.033,-0.024,-0.126
287,-0.016,-0.023,-0.108
288,-0.032,-0.021,-0.103
289,-0.042,-0.02,-0.08
290,-0.019,-0.019,-0.027
291,-0.019,-0.016,0.018
292,-0.013,-0.014,0.087
293,-0.01,-0.013,0.164
294,-0.033,-0.013,0.21
295,-0.022,-0.013,0.252
296,-0.01,-0.013,0.258
297,0.006,-0.013,0.229
298,-0.009,-0.011,0.159
299,-0.016,-0.009,0.083
300,0.003,-0.008,0.03
301,0.003,-0.005,-0.022
302,-0.001,-0.004,-0.059
303,0.015,-0.004,-0.069
304,0.006,-0.002,-0.088
305,0.014,0.0,-0.086
306,0.017,0.002,-0.088
307,0.013,0.005,-0.086
308,-0.01,0.008,-0.106
309,-0.024,0.01,-0.119
310,-0.017,0.012,-0.112
311,-0.007,0.014,-0.099
312,0.028,0.016,-0.075
313,0.015,0.019,-0.086
314,0.008,0.021,-0.096
315,0.017,0.024,-0.092
316,0.022,0.026,-0.087
317,0.052,0.028,-0.059
318,0.05,0.029,-0.044
319,0.03,0.031,-0.025
320,0.034,0.033,0.033
321,0.039,0.034,0.098
322,0.024,0.035,0.155
323,0.041,0.035,0.231
324,0.068,0.034,0.296
325,0.048,0.034,0.301
326,0.052,0.033,0.277
327,0.044,0.032,0.221
328,0.005,0.031,0.126
329,0.004,0.029,0.064
330,0.012,0.027,0.014
331,0.005,0.026,-0.04
332,0.031,0.024,-0.053
333,0.043,0.022,-0.061
334,0.023,0.021,-0.078
335,0.019,0.02,-0.085
336,-0.004,0.02,-0.103
337,0.002,0.02,-0.099
338,0.026,0.019,-0.084
339,0.026,0.018,-0.082
340,-0.001,0.018,-0.099
341,0.034,0.019,-0.075
342,0.019,0.019,-0.088
343,0.013,0.02,-0.091
344,0.037,0.021,-0.078
345,0.032,0.022,-0.084
346,0.033,0.024,-0.075
347,0.042,0.026,-0.053
348,0.036,0.028,-0.033
349,0.022,0.029,-0.012
350,0.035,0.028,0.049
351,0.027,0.027,0.111
352,0.023,0.026,0.186
353,0.018,0.025,0.243
354,-0.007,0.026,0.264
355,0.006,0.027,0.271
356,0.031,0.028,0.245
357,0.03,0.03,0.179
358,0.038,0.03,0.113
359,0.048,0.029,0.047
360,0.022,0.029,-0.022
361,0.028,0.029,-0.047
362,0.059,0.03,-0.044
363,0.044,0.03,-0.07
364,0.011,0.03,-0.098
365,0.034,0.031,-0.084
366,0.024,0.033,-0.084
367,0.008,0.033,-0.098
368,0.018,0.033,-0.088
369,0.035,0.034,-0.076
370,0.037,0.035,-0.073
371,0.052,0.036,-0.065
372,0.067,0.037,-0.055
373,0.055,0.038,-0.067
374,0.047,0.038,-0.069
375,0.023,0.039,-0.086
376,0.021,0.039,-0.078
377,0.035,0.039,-0.051
378,0.023,0.039,-0.025
379,0.025,0.039,0.027
380,0.039,0.039,0.1
381,0.033,0.039,0.159
382,0.055,0.039,0.234
383,0.053,0.039,0.287
384,0.037,0.038,0.293
385,0.031,0.038,0.262
386,0.054,0.037,0.223
387,0.042,0.037,0.144
388,0.017,0.036,0.066
389,0.034,0.035,0.021
390,0.054,0.034,-0.016
391,0.046,0.033,-0.051
392,0.046,0.032,-0.062
393,0.021,0.031,-0.085
394,0.017,0.03,-0.092
395,0.015,0.029,-0.094
396,0.008,0.028,-0.095
397,0.036,0.026,-0.077
398,0.041,0.025,-0.071
399,0.012,0.023,-0.094
400,0.03,0.022,-0.085
