lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.663,1.0
1,0.473,0.482,0.829
2,0.06,0.332,0.614
3,-0.095,0.211,0.421
4,-0.03,0.115,0.25
5,0.061,0.04,0.084
6,0.086,-0.015,-0.065
7,0.027,-0.055,-0.17
8,-0.014,-0.08,-0.233
9,-0.023,-0.095,-0.27
10,-0.013,-0.099,-0.295
11,-0.014,-0.097,-0.31
12,-0.028,-0.088,-0.319
13,-0.036,-0.075,-0.323
14,-0.033,-0.059,-0.325
15,-0.026,-0.041,-0.325
16,-0.015,-0.022,-0.322
17,-0.02,-0.003,-0.32
18,-0.031,0.016,-0.316
19,-0.035,0.033,-0.307
20,-0.022,0.049,-0.288
21,-0.002,0.062,-0.254
22,-0.02,0.073,-0.197
23,-0.046,0.082,-0.118
24,-0.019,0.089,-0.011
25,0.107,0.092,0.141
26,0.276,0.078,0.352
27,0.31,0.071,0.582
28,0.047,0.073,0.723
29,-0.189,0.077,0.784
30,-0.103,0.077,0.796
31,0.198,0.073,0.735
32,0.346,0.073,0.56
33,0.275,0.078,0.332
34,0.078,0.079,0.131
35,-0.033,0.065,-0.013
36,-0.044,0.042,-0.118
37,-0.006,0.021,-0.197
38,-0.01,0.009,-0.256
39,-0.034,0.003,-0.289
40,-0.043,-0.005,-0.306
41,-0.033,-0.015,-0.314
42,-0.022,-0.023,-0.319
43,-0.021,-0.029,-0.321
44,-0.034,-0.032,-0.324
45,-0.043,-0.032,-0.325
46,-0.04,-0.03,-0.323
47,-0.026,-0.027,-0.317
48,-0.014,-0.02,-0.309
49,-0.017,-0.008,-0.294
50,-0.028,0.006,-0.272
51,-0.014,0.018,-0.234
52,0.021,0.022,-0.17
53,0.067,0.02,-0.061
54,-0.006,0.027,0.082
55,-0.107,0.044,0.237
56,-0.12,0.062,0.402
57,0.097,0.068,0.602
58,0.393,0.067,0.79
59,0.444,0.064,0.857
60,0.174,0.064,0.747
61,-0.094,0.06,0.564
62,-0.151,0.048,0.394
63,-0.02,0.032,0.235
64,0.108,0.025,0.075
65,0.061,0.03,-0.073
66,0.003,0.033,-0.171
67,-0.028,0.025,-0.231
68,-0.028,0.011,-0.269
69,-0.015,-0.002,-0.293
70,-0.025,-0.012,-0.309
71,-0.038,-0.018,-0.317
72,-0.043,-0.024,-0.322
73,-0.035,-0.029,-0.323
74,-0.023,-0.032,-0.322
75,-0.025,-0.034,-0.321
76,-0.033,-0.032,-0.319
77,-0.04,-0.03,-0.314
78,-0.034,-0.027,-0.304
79,-0.02,-0.025,-0.286
80,-0.003,-0.018,-0.25
81,-0.029,-0.005,-0.196
82,-0.042,0.014,-0.121
83,0.013,0.028,-0.015
84,0.134,0.028,0.138
85,0.215,0.02,0.336
86,0.121,0.016,0.532
87,-0.138,0.02,0.653
88,-0.294,0.025,0.719
89,-0.137,0.025,0.741
90,0.197,0.021,0.689
91,0.309,0.023,0.517
92,0.146,0.03,0.295
93,-0.034,0.028,0.114
94,-0.064,0.012,-0.017
95,-0.041,-0.006,-0.115
96,0.001,-0.015,-0.195
97,-0.011,-0.017,-0.251
98,-0.032,-0.016,-0.284
99,-0.038,-0.018,-0.301
100,-0.029,-0.022,-0.309
101,-0.021,-0.025,-0.315
102,-0.024,-0.026,-0.318
103,-0.037,-0.026,-0.32
104,-0.043,-0.025,-0.321
105,-0.036,-0.023,-0.318
106,-0.026,-0.02,-0.314
107,-0.019,-0.015,-0.306
108,-0.028,-0.007,-0.292
109,-0.033,-0.0,-0.271
110,-0.02,0.002,-0.235
111,0.018,-0.002,-0.169
112,0.037,-0.006,-0.063
113,-0.023,-0.0,0.069
114,-0.105,0.015,0.206
115,-0.072,0.029,0.363
116,0.126,0.031,0.552
117,0.403,0.027,0.741
118,0.262,0.025,0.78
119,-0.059,0.027,0.67
120,-0.244,0.021,0.519
121,-0.146,0.01,0.38
122,0.009,-0.0,0.23
123,0.083,-0.0,0.066
124,0.046,0.006,-0.072
125,-0.007,0.008,-0.163
126,-0.03,0.0,-0.222
127,-0.019,-0.011,-0.26
128,-0.011,-0.021,-0.287
129,-0.025,-0.026,-0.303
130,-0.036,-0.028,-0.311
131,-0.039,-0.03,-0.315
132,-0.031,-0.032,-0.316
133,-0.022,-0.033,-0.316
134,-0.028,-0.031,-0.315
135,-0.035,-0.027,-0.313
136,-0.039,-0.023,-0.309
137,-0.036,-0.02,-0.3
138,-0.02,-0.016,-0.282
139,-0.015,-0.009,-0.248
140,-0.032,0.003,-0.197
141,-0.031,0.018,-0.129
142,0.031,0.025,-0.029
143,0.138,0.018,0.118
144,0.2,0.009,0.307
145,0.013,0.01,0.465
146,-0.205,0.017,0.578
147,-0.228,0.022,0.662
148,0.002,0.022,0.704
149,0.249,0.022,0.653
150,0.273,0.026,0.488
151,0.068,0.031,0.287
152,-0.061,0.025,0.126
153,-0.078,0.009,0.003
154,-0.024,-0.007,-0.099
155,0.013,-0.014,-0.185
156,-0.01,-0.013,-0.242
157,-0.031,-0.012,-0.275
158,-0.029,-0.015,-0.292
159,-0.021,-0.02,-0.301
160,-0.014,-0.024,-0.306
161,-0.028,-0.025,-0.311
162,-0.038,-0.025,-0.314
163,-0.037,-0.024,-0.313
164,-0.031,-0.022,-0.311
165,-0.021,-0.018,-0.307
166,-0.017,-0.012,-0.299
167,-0.031,-0.004,-0.288
168,-0.03,0.002,-0.268
169,-0.015,0.003,-0.233
170,0.018,-0.002,-0.17
171,0.006,-0.001,-0.074
172,-0.055,0.009,0.041
173,-0.098,0.025,0.167
174,0.015,0.035,0.326
175,0.226,0.034,0.513
176,0.363,0.03,0.682
177,0.179,0.029,0.72
178,-0.119,0.028,0.633
179,-0.235,0.023,0.517
180,-0.108,0.014,0.397
181,0.089,0.007,0.255
182,0.122,0.012,0.087
183,0.044,0.02,-0.052
184,-0.021,0.018,-0.145
185,-0.036,0.007,-0.206
186,-0.018,-0.007,-0.249
187,-0.014,-0.016,-0.278
188,-0.031,-0.022,-0.295
189,-0.039,-0.025,-0.303
190,-0.033,-0.029,-0.306
191,-0.022,-0.031,-0.307
192,-0.016,-0.033,-0.307
193,-0.02,-0.032,-0.306
194,-0.032,-0.029,-0.305
195,-0.038,-0.025,-0.302
196,-0.03,-0.022,-0.293
197,-0.014,-0.017,-0.276
198,-0.018,-0.009,-0.245
199,-0.03,0.005,-0.201
200,-0.011,0.017,-0.139
201,0.052,0.02,-0.042
202,0.12,0.012,0.098
203,0.088,0.006,0.266
204,-0.076,0.01,0.412
205,-0.224,0.018,0.527
206,-0.187,0.023,0.631
207,0.134,0.022,0.708
208,0.35,0.022,0.665
209,0.231,0.026,0.5
210,0.018,0.027,0.312
211,-0.083,0.019,0.158
212,-0.071,0.004,0.03
213,-0.006,-0.006,-0.081
214,0.012,-0.007,-0.173
215,-0.019,-0.003,-0.233
216,-0.036,-0.003,-0.267
217,-0.033,-0.009,-0.284
218,-0.024,-0.016,-0.295
219,-0.023,-0.022,-0.301
220,-0.034,-0.025,-0.306
221,-0.039,-0.027,-0.307
222,-0.037,-0.029,-0.307
223,-0.031,-0.029,-0.305
224,-0.016,-0.028,-0.3
225,-0.019,-0.024,-0.294
226,-0.033,-0.02,-0.285
227,-0.031,-0.017,-0.268
228,-0.012,-0.019,-0.234
229,0.014,-0.021,-0.174
230,-0.02,-0.016,-0.086
231,-0.08,-0.003,0.013
232,-0.087,0.014,0.134
233,0.027,0.021,0.292
234,0.221,0.017,0.489
235,0.253,0.012,0.655
236,0.015,0.012,0.693
237,-0.242,0.011,0.642
238,-0.209,0.006,0.558
239,0.0,-0.001,0.448
240,0.174,-0.001,0.29
241,0.137,0.009,0.11
242,0.03,0.016,-0.031
243,-0.032,0.012,-0.128
244,-0.034,-0.0,-0.193
245,-0.021,-0.012,-0.242
246,-0.024,-0.018,-0.274
247,-0.037,-0.021,-0.29
248,-0.042,-0.024,-0.299
249,-0.036,-0.028,-0.302
250,-0.026,-0.032,-0.303
251,-0.026,-0.035,-0.304
252,-0.034,-0.035,-0.304
253,-0.043,-0.034,-0.303
254,-0.041,-0.033,-0.3
255,-0.032,-0.033,-0.292
256,-0.015,-0.03,-0.275
257,-0.021,-0.022,-0.248
258,-0.029,-0.012,-0.209
259,-0.012,-0.004,-0.149
260,0.045,-0.005,-0.056
261,0.078,-0.012,0.078
262,-0.007,-0.013,0.234
263,-0.186,-0.003,0.374
264,-0.259,0.008,0.511
265,-0.088,0.013,0.652
266,0.223,0.013,0.744
267,0.331,0.014,0.698
268,0.149,0.019,0.529
269,-0.055,0.017,0.343
270,-0.106,0.007,0.191
271,-0.031,-0.007,0.061
272,0.04,-0.012,-0.063
273,0.027,-0.007,-0.161
274,-0.017,-0.002,-0.223
275,-0.035,-0.004,-0.259
276,-0.03,-0.011,-0.278
277,-0.024,-0.018,-0.29
278,-0.03,-0.024,-0.297
279,-0.04,-0.027,-0.301
280,-0.047,-0.03,-0.303
281,-0.044,-0.032,-0.303
282,-0.035,-0.033,-0.301
283,-0.029,-0.032,-0.298
284,-0.035,-0.03,-0.292
285,-0.042,-0.028,-0.283
286,-0.039,-0.027,-0.267
287,-0.021,-0.03,-0.235
288,-0.011,-0.029,-0.179
289,-0.05,-0.019,-0.1
290,-0.086,-0.002,-0.005
291,-0.031,0.013,0.121
292,0.099,0.016,0.292
293,0.248,0.011,0.499
294,0.153,0.01,0.658
295,-0.105,0.013,0.71
296,-0.283,0.014,0.676
297,-0.155,0.011,0.61
298,0.104,0.008,0.498
299,0.236,0.012,0.318
300,0.133,0.022,0.127
301,0.015,0.024,-0.017
302,-0.03,0.013,-0.117
303,-0.026,-0.004,-0.187
304,-0.013,-0.016,-0.238
305,-0.025,-0.021,-0.269
306,-0.04,-0.024,-0.285
307,-0.041,-0.028,-0.292
308,-0.035,-0.032,-0.296
309,-0.03,-0.035,-0.299
310,-0.033,-0.035,-0.3
311,-0.042,-0.034,-0.3
312,-0.046,-0.031,-0.299
313,-0.04,-0.028,-0.295
314,-0.023,-0.024,-0.286
315,-0.015,-0.017,-0.27
316,-0.026,-0.005,-0.246
317,-0.035,0.006,-0.212
318,-0.009,0.012,-0.154
319,0.042,0.01,-0.061
320,0.053,0.007,0.074
321,-0.045,0.012,0.229
322,-0.165,0.027,0.375
323,-0.145,0.04,0.532
324,0.106,0.045,0.697
325,0.407,0.045,0.801
326,0.372,0.046,0.731
327,0.075,0.049,0.547
328,-0.104,0.044,0.367
329,-0.088,0.029,0.213
330,0.007,0.016,0.071
331,0.055,0.012,-0.064
332,0.023,0.014,-0.161
333,-0.018,0.014,-0.22
334,-0.031,0.006,-0.253
335,-0.027,-0.006,-0.273
336,-0.023,-0.016,-0.285
337,-0.031,-0.023,-0.292
338,-0.043,-0.027,-0.297
339,-0.043,-0.03,-0.298
340,-0.039,-0.032,-0.298
341,-0.029,-0.032,-0.296
342,-0.026,-0.03,-0.292
343,-0.035,-0.026,-0.288
344,-0.038,-0.021,-0.279
345,-0.03,-0.017,-0.263
346,-0.013,-0.014,-0.231
347,-0.02,-0.006,-0.175
348,-0.054,0.01,-0.1
349,-0.043,0.03,-0.003
350,0.039,0.043,0.128
351,0.177,0.041,0.308
352,0.286,0.035,0.522
353,0.127,0.035,0.672
354,-0.156,0.039,0.721
355,-0.215,0.039,0.709
356,-0.014,0.035,0.647
357,0.223,0.033,0.514
358,0.232,0.039,0.306
359,0.09,0.044,0.115
360,-0.014,0.038,-0.021
361,-0.048,0.02,-0.118
362,-0.026,0.001,-0.186
363,-0.012,-0.012,-0.236
364,-0.033,-0.019,-0.266
365,-0.043,-0.024,-0.281
366,-0.041,-0.029,-0.289
367,-0.03,-0.033,-0.292
368,-0.025,-0.036,-0.293
369,-0.031,-0.035,-0.295
370,-0.037,-0.033,-0.294
371,-0.039,-0.029,-0.293
372,-0.035,-0.025,-0.289
373,-0.021,-0.017,-0.281
374,-0.021,-0.006,-0.267
375,-0.032,0.007,-0.245
376,-0.024,0.018,-0.209
377,0.012,0.028,-0.149
378,0.052,0.038,-0.054
379,0.036,0.046,0.082
380,-0.073,0.054,0.229
381,-0.136,0.06,0.379
382,-0.012,0.065,0.548
383,0.284,0.067,0.724
384,0.465,0.068,0.812
385,0.3,0.067,0.707
386,0.002,0.063,0.525
387,-0.121,0.058,0.355
388,-0.077,0.05,0.203
389,0.021,0.041,0.059
390,0.049,0.03,-0.073
391,0.009,0.018,-0.164
392,-0.027,0.005,-0.219
393,-0.028,-0.008,-0.249
394,-0.018,-0.02,-0.269
395,-0.023,-0.03,-0.282
396,-0.033,-0.039,-0.289
397,-0.039,-0.043,-0.292
398,-0.036,-0.043,-0.293
399,-0.029,-0.037,-0.292
400,-0.023,-0.024,-0.291
