lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.552,0.566,0.828
2,0.228,0.408,0.619
3,0.095,0.281,0.427
4,0.082,0.18,0.255
5,0.082,0.103,0.083
6,0.059,0.045,-0.066
7,0.041,0.004,-0.165
8,0.044,-0.022,-0.225
9,0.047,-0.037,-0.262
10,0.03,-0.042,-0.292
11,0.019,-0.04,-0.306
12,0.018,-0.032,-0.309
13,0.037,-0.019,-0.308
14,0.037,-0.004,-0.312
15,0.028,0.014,-0.315
16,0.027,0.032,-0.313
17,0.016,0.049,-0.31
18,0.024,0.066,-0.302
19,0.022,0.082,-0.294
20,0.021,0.096,-0.278
21,0.039,0.107,-0.246
22,0.046,0.117,-0.189
23,0.06,0.123,-0.105
24,0.088,0.128,0.007
25,0.148,0.13,0.155
26,0.229,0.12,0.347
27,0.235,0.114,0.554
28,0.105,0.114,0.696
29,0.006,0.116,0.764
30,0.036,0.116,0.768
31,0.163,0.115,0.694
32,0.242,0.115,0.532
33,0.164,0.116,0.315
34,0.106,0.111,0.135
35,0.065,0.098,-0.004
36,0.044,0.082,-0.11
37,0.048,0.067,-0.188
38,0.031,0.055,-0.243
39,0.032,0.045,-0.274
40,0.042,0.036,-0.288
41,0.039,0.027,-0.296
42,0.022,0.02,-0.305
43,0.012,0.014,-0.311
44,0.011,0.011,-0.314
45,0.031,0.009,-0.309
46,0.023,0.011,-0.309
47,0.001,0.014,-0.31
48,-0.008,0.019,-0.307
49,-0.008,0.025,-0.292
50,-0.002,0.033,-0.264
51,0.003,0.039,-0.224
52,-0.003,0.043,-0.165
53,0.008,0.043,-0.066
54,0.011,0.047,0.082
55,0.006,0.055,0.239
56,0.04,0.064,0.405
57,0.149,0.069,0.59
58,0.283,0.069,0.758
59,0.278,0.069,0.816
60,0.122,0.068,0.712
61,0.007,0.065,0.555
62,-0.024,0.058,0.39
63,0.005,0.05,0.226
64,0.042,0.045,0.065
65,0.029,0.044,-0.074
66,0.015,0.039,-0.167
67,0.003,0.031,-0.227
68,-0.004,0.02,-0.266
69,-0.015,0.009,-0.292
70,-0.012,-0.0,-0.302
71,-0.005,-0.009,-0.307
72,0.001,-0.017,-0.309
73,-0.004,-0.023,-0.313
74,-0.03,-0.026,-0.318
75,-0.032,-0.027,-0.318
76,-0.017,-0.026,-0.31
77,-0.009,-0.023,-0.302
78,-0.021,-0.018,-0.295
79,-0.043,-0.011,-0.283
80,-0.035,-0.002,-0.251
81,-0.021,0.009,-0.19
82,-0.006,0.021,-0.109
83,0.025,0.03,-0.003
84,0.067,0.032,0.14
85,0.103,0.03,0.325
86,0.081,0.03,0.513
87,-0.031,0.034,0.642
88,-0.07,0.038,0.717
89,0.016,0.04,0.739
90,0.146,0.042,0.667
91,0.171,0.044,0.493
92,0.106,0.047,0.292
93,0.042,0.045,0.126
94,0.011,0.035,-0.005
95,0.005,0.025,-0.107
96,0.007,0.017,-0.189
97,-0.017,0.011,-0.248
98,-0.025,0.007,-0.281
99,-0.015,0.003,-0.293
100,-0.018,-0.001,-0.3
101,-0.014,-0.004,-0.305
102,-0.007,-0.007,-0.308
103,0.003,-0.009,-0.308
104,0.016,-0.011,-0.304
105,-0.007,-0.011,-0.306
106,-0.019,-0.009,-0.305
107,-0.015,-0.007,-0.299
108,-0.015,-0.003,-0.285
109,-0.015,0.001,-0.262
110,-0.021,0.004,-0.225
111,-0.028,0.007,-0.164
112,-0.006,0.008,-0.06
113,-0.015,0.014,0.076
114,-0.027,0.025,0.219
115,0.028,0.033,0.379
116,0.125,0.035,0.55
117,0.218,0.035,0.706
118,0.181,0.035,0.755
119,0.019,0.035,0.667
120,-0.068,0.032,0.53
121,-0.064,0.026,0.384
122,-0.011,0.021,0.228
123,0.035,0.021,0.07
124,0.021,0.023,-0.062
125,0.007,0.021,-0.152
126,0.019,0.016,-0.209
127,0.021,0.009,-0.251
128,0.013,0.003,-0.277
129,0.005,-0.002,-0.288
130,-0.001,-0.006,-0.291
131,-0.003,-0.009,-0.295
132,-0.006,-0.01,-0.301
133,-0.015,-0.01,-0.303
134,-0.027,-0.007,-0.305
135,-0.015,-0.003,-0.299
136,0.001,0.003,-0.29
137,-0.001,0.011,-0.283
138,-0.006,0.02,-0.272
139,0.019,0.03,-0.236
140,0.019,0.042,-0.182
141,0.02,0.053,-0.112
142,0.043,0.06,-0.012
143,0.101,0.06,0.132
144,0.137,0.057,0.314
145,0.045,0.058,0.476
146,-0.028,0.061,0.602
147,-0.004,0.065,0.688
148,0.098,0.067,0.711
149,0.204,0.067,0.648
150,0.196,0.067,0.489
151,0.113,0.065,0.305
152,0.051,0.058,0.148
153,0.023,0.045,0.021
154,0.019,0.033,-0.086
155,0.022,0.025,-0.173
156,-0.006,0.021,-0.231
157,-0.018,0.016,-0.264
158,-0.021,0.011,-0.279
159,-0.022,0.007,-0.289
160,-0.016,0.004,-0.293
161,-0.016,0.002,-0.297
162,-0.018,0.001,-0.301
163,0.002,0.001,-0.298
164,0.007,0.003,-0.295
165,0.01,0.005,-0.29
166,0.005,0.009,-0.285
167,0.008,0.013,-0.271
168,-0.003,0.019,-0.253
169,-0.006,0.024,-0.22
170,0.011,0.027,-0.158
171,0.032,0.032,-0.057
172,0.038,0.041,0.067
173,0.062,0.051,0.201
174,0.11,0.058,0.353
175,0.173,0.059,0.52
176,0.211,0.058,0.668
177,0.107,0.057,0.71
178,-0.023,0.055,0.645
179,-0.071,0.05,0.535
180,-0.029,0.044,0.405
181,0.042,0.039,0.254
182,0.057,0.037,0.092
183,0.031,0.038,-0.037
184,0.022,0.034,-0.127
185,0.018,0.027,-0.19
186,0.018,0.019,-0.234
187,0.011,0.011,-0.264
188,0.015,0.006,-0.274
189,0.02,0.0,-0.279
190,0.002,-0.004,-0.287
191,-0.014,-0.007,-0.295
192,-0.017,-0.009,-0.297
193,-0.015,-0.009,-0.296
194,0.002,-0.007,-0.287
195,0.013,-0.002,-0.281
196,-0.0,0.004,-0.278
197,-0.006,0.01,-0.267
198,0.001,0.018,-0.236
199,0.007,0.025,-0.188
200,0.022,0.03,-0.121
201,0.052,0.033,-0.024
202,0.061,0.03,0.104
203,0.046,0.028,0.266
204,-0.015,0.03,0.418
205,-0.06,0.036,0.545
206,-0.044,0.04,0.645
207,0.07,0.042,0.695
208,0.189,0.043,0.647
209,0.146,0.044,0.493
210,0.074,0.044,0.327
211,0.034,0.038,0.179
212,0.014,0.028,0.05
213,0.02,0.021,-0.067
214,0.015,0.017,-0.16
215,0.003,0.015,-0.216
216,-0.009,0.011,-0.25
217,-0.008,0.007,-0.266
218,-0.025,0.003,-0.281
219,-0.015,-0.001,-0.284
220,-0.009,-0.004,-0.289
221,0.004,-0.007,-0.289
222,0.003,-0.009,-0.29
223,-0.007,-0.009,-0.289
224,-0.018,-0.009,-0.289
225,-0.021,-0.007,-0.284
226,-0.009,-0.004,-0.273
227,-0.022,-0.001,-0.261
228,-0.044,0.001,-0.231
229,-0.024,0.003,-0.172
230,0.001,0.007,-0.078
231,0.011,0.015,0.029
232,0.025,0.025,0.154
233,0.072,0.031,0.306
234,0.13,0.031,0.479
235,0.154,0.03,0.633
236,0.047,0.029,0.69
237,-0.076,0.026,0.647
238,-0.083,0.023,0.559
239,0.009,0.02,0.44
240,0.093,0.02,0.28
241,0.06,0.023,0.106
242,0.035,0.025,-0.026
243,0.013,0.021,-0.118
244,0.001,0.013,-0.186
245,-0.005,0.004,-0.236
246,-0.01,-0.003,-0.263
247,-0.017,-0.01,-0.274
248,-0.027,-0.016,-0.281
249,-0.044,-0.021,-0.288
250,-0.041,-0.023,-0.292
251,-0.024,-0.023,-0.291
252,-0.02,-0.023,-0.291
253,0.006,-0.022,-0.284
254,-0.011,-0.017,-0.283
255,-0.023,-0.012,-0.283
256,-0.008,-0.007,-0.27
257,0.006,-0.002,-0.239
258,0.006,0.003,-0.198
259,0.009,0.007,-0.135
260,0.018,0.007,-0.046
261,0.01,0.004,0.08
262,-0.038,0.004,0.232
263,-0.1,0.008,0.376
264,-0.095,0.014,0.515
265,-0.008,0.018,0.637
266,0.153,0.018,0.707
267,0.215,0.018,0.661
268,0.129,0.019,0.509
269,0.031,0.016,0.343
270,-0.027,0.008,0.188
271,-0.025,0.001,0.051
272,-0.025,-0.004,-0.073
273,-0.056,-0.006,-0.168
274,-0.061,-0.009,-0.223
275,-0.045,-0.013,-0.253
276,-0.029,-0.017,-0.268
277,-0.032,-0.022,-0.28
278,-0.034,-0.025,-0.285
279,-0.013,-0.027,-0.285
280,0.013,-0.028,-0.284
281,0.004,-0.027,-0.286
282,-0.013,-0.025,-0.289
283,-0.028,-0.022,-0.291
284,-0.037,-0.019,-0.286
285,-0.034,-0.015,-0.28
286,-0.039,-0.011,-0.268
287,-0.027,-0.005,-0.233
288,-0.014,0.002,-0.176
289,-0.017,0.012,-0.095
290,-0.012,0.025,0.006
291,0.028,0.036,0.131
292,0.074,0.04,0.283
293,0.135,0.038,0.468
294,0.104,0.036,0.625
295,-0.002,0.034,0.684
296,-0.043,0.032,0.665
297,0.011,0.029,0.594
298,0.102,0.026,0.47
299,0.124,0.026,0.292
300,0.068,0.029,0.115
301,0.026,0.028,-0.017
302,-0.004,0.02,-0.116
303,-0.013,0.011,-0.187
304,-0.018,0.003,-0.236
305,-0.027,-0.002,-0.261
306,-0.023,-0.007,-0.272
307,-0.02,-0.011,-0.277
308,-0.038,-0.013,-0.286
309,-0.041,-0.013,-0.291
310,-0.033,-0.011,-0.291
311,-0.016,-0.007,-0.288
312,0.007,-0.001,-0.283
313,0.017,0.006,-0.279
314,0.012,0.013,-0.277
315,0.022,0.021,-0.264
316,0.031,0.029,-0.236
317,0.033,0.037,-0.195
318,0.029,0.044,-0.138
319,0.043,0.048,-0.05
320,0.058,0.05,0.079
321,0.03,0.056,0.23
322,0.004,0.064,0.377
323,0.029,0.071,0.525
324,0.118,0.073,0.658
325,0.252,0.072,0.742
326,0.242,0.071,0.677
327,0.109,0.07,0.52
328,0.017,0.064,0.351
329,-0.019,0.054,0.199
330,0.012,0.045,0.059
331,0.009,0.038,-0.074
332,-0.007,0.034,-0.162
333,-0.014,0.029,-0.214
334,-0.015,0.021,-0.244
335,-0.002,0.014,-0.263
336,0.018,0.008,-0.271
337,0.025,0.004,-0.274
338,0.03,0.002,-0.277
339,0.037,0.0,-0.277
340,0.02,0.001,-0.281
341,0.002,0.004,-0.282
342,-0.013,0.008,-0.282
343,-0.0,0.014,-0.275
344,0.009,0.023,-0.268
345,0.001,0.032,-0.253
346,0.001,0.041,-0.222
347,0.03,0.051,-0.166
348,0.038,0.064,-0.088
349,0.044,0.077,0.01
350,0.074,0.087,0.135
351,0.139,0.089,0.298
352,0.207,0.088,0.492
353,0.146,0.088,0.637
354,0.033,0.088,0.698
355,0.011,0.087,0.689
356,0.087,0.084,0.616
357,0.176,0.082,0.479
358,0.177,0.082,0.29
359,0.111,0.082,0.118
360,0.051,0.074,-0.017
361,0.039,0.061,-0.112
362,0.035,0.046,-0.182
363,0.024,0.032,-0.23
364,0.002,0.022,-0.255
365,-0.006,0.012,-0.268
366,-0.013,0.004,-0.276
367,-0.025,-0.001,-0.286
368,-0.012,-0.004,-0.286
369,-0.001,-0.005,-0.286
370,-0.0,-0.004,-0.285
371,0.001,-0.001,-0.281
372,-0.0,0.005,-0.279
373,-0.001,0.013,-0.276
374,-0.005,0.021,-0.264
375,-0.003,0.031,-0.239
376,-0.003,0.043,-0.199
377,0.028,0.055,-0.137
378,0.049,0.067,-0.046
379,0.053,0.078,0.086
380,0.031,0.088,0.236
381,0.029,0.096,0.384
382,0.094,0.102,0.539
383,0.225,0.107,0.688
384,0.347,0.109,0.764
385,0.244,0.109,0.671
386,0.1,0.106,0.507
387,0.03,0.101,0.348
388,0.006,0.093,0.192
389,0.036,0.083,0.046
390,0.038,0.072,-0.08
391,0.024,0.059,-0.161
392,0.021,0.044,-0.21
393,0.028,0.03,-0.24
394,0.018,0.016,-0.261
395,0.011,0.004,-0.27
396,0.012,-0.006,-0.273
397,0.013,-0.011,-0.276
398,0.015,-0.011,-0.276
399,-0.001,-0.004,-0.281
400,-0.014,0.012,-0.283
