lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.455,0.526,0.831
2,0.156,0.375,0.64
3,0.069,0.249,0.455
4,0.055,0.146,0.276
5,0.073,0.064,0.096
6,0.034,-0.0,-0.065
7,-0.015,-0.049,-0.171
8,-0.037,-0.084,-0.238
9,-0.043,-0.106,-0.283
10,-0.033,-0.119,-0.313
11,-0.044,-0.122,-0.332
12,-0.056,-0.119,-0.341
13,-0.064,-0.11,-0.347
14,-0.064,-0.097,-0.349
15,-0.056,-0.08,-0.35
16,-0.046,-0.061,-0.348
17,-0.056,-0.04,-0.346
18,-0.066,-0.019,-0.339
19,-0.068,0.002,-0.327
20,-0.061,0.022,-0.306
21,-0.032,0.041,-0.267
22,-0.024,0.058,-0.199
23,-0.034,0.073,-0.11
24,-0.005,0.085,0.005
25,0.066,0.095,0.153
26,0.186,0.087,0.353
27,0.286,0.086,0.587
28,0.117,0.091,0.734
29,-0.005,0.095,0.798
30,0.042,0.094,0.806
31,0.211,0.088,0.739
32,0.339,0.085,0.576
33,0.193,0.085,0.341
34,0.048,0.08,0.149
35,-0.015,0.065,0.004
36,-0.023,0.041,-0.109
37,-0.004,0.019,-0.199
38,-0.038,0.002,-0.266
39,-0.061,-0.011,-0.302
40,-0.068,-0.027,-0.324
41,-0.067,-0.041,-0.336
42,-0.063,-0.053,-0.343
43,-0.06,-0.061,-0.347
44,-0.069,-0.065,-0.349
45,-0.075,-0.066,-0.349
46,-0.07,-0.063,-0.347
47,-0.062,-0.057,-0.342
48,-0.045,-0.047,-0.332
49,-0.044,-0.033,-0.313
50,-0.046,-0.016,-0.284
51,-0.044,0.002,-0.239
52,-0.031,0.016,-0.17
53,0.032,0.024,-0.056
54,0.027,0.036,0.102
55,-0.024,0.055,0.265
56,-0.029,0.071,0.43
57,0.106,0.079,0.616
58,0.32,0.078,0.79
59,0.364,0.077,0.851
60,0.204,0.078,0.752
61,-0.001,0.074,0.586
62,-0.036,0.062,0.423
63,0.039,0.045,0.26
64,0.101,0.034,0.088
65,0.004,0.028,-0.068
66,-0.027,0.02,-0.165
67,-0.037,0.006,-0.232
68,-0.037,-0.01,-0.277
69,-0.047,-0.025,-0.311
70,-0.064,-0.037,-0.33
71,-0.073,-0.045,-0.339
72,-0.074,-0.054,-0.344
73,-0.074,-0.059,-0.347
74,-0.069,-0.062,-0.346
75,-0.064,-0.062,-0.345
76,-0.068,-0.059,-0.342
77,-0.074,-0.053,-0.336
78,-0.07,-0.044,-0.323
79,-0.059,-0.034,-0.302
80,-0.017,-0.022,-0.261
81,-0.026,-0.005,-0.197
82,-0.017,0.015,-0.109
83,0.018,0.033,0.004
84,0.1,0.041,0.155
85,0.198,0.041,0.359
86,0.161,0.042,0.559
87,0.003,0.049,0.685
88,-0.116,0.054,0.743
89,-0.015,0.053,0.758
90,0.183,0.047,0.702
91,0.194,0.044,0.523
92,0.084,0.044,0.314
93,-0.013,0.036,0.143
94,-0.02,0.017,0.011
95,-0.009,-0.003,-0.098
96,0.005,-0.017,-0.192
97,-0.042,-0.026,-0.258
98,-0.062,-0.034,-0.295
99,-0.06,-0.042,-0.316
100,-0.057,-0.05,-0.33
101,-0.057,-0.055,-0.338
102,-0.068,-0.058,-0.343
103,-0.076,-0.058,-0.345
104,-0.079,-0.056,-0.345
105,-0.077,-0.051,-0.343
106,-0.067,-0.045,-0.339
107,-0.056,-0.036,-0.329
108,-0.055,-0.025,-0.311
109,-0.055,-0.012,-0.281
110,-0.04,-0.002,-0.236
111,-0.01,0.003,-0.168
112,0.049,0.007,-0.052
113,0.034,0.016,0.093
114,-0.002,0.031,0.244
115,0.018,0.043,0.402
116,0.129,0.046,0.575
117,0.324,0.045,0.743
118,0.237,0.045,0.783
119,-0.017,0.047,0.683
120,-0.116,0.041,0.553
121,-0.061,0.029,0.415
122,0.013,0.016,0.255
123,0.044,0.008,0.081
124,-0.01,0.004,-0.061
125,-0.033,-0.004,-0.155
126,-0.031,-0.018,-0.219
127,-0.026,-0.033,-0.267
128,-0.032,-0.045,-0.302
129,-0.061,-0.053,-0.322
130,-0.071,-0.06,-0.332
131,-0.076,-0.064,-0.338
132,-0.07,-0.066,-0.34
133,-0.062,-0.065,-0.34
134,-0.065,-0.061,-0.339
135,-0.07,-0.054,-0.337
136,-0.075,-0.044,-0.331
137,-0.07,-0.033,-0.319
138,-0.054,-0.023,-0.299
139,-0.031,-0.01,-0.259
140,-0.02,0.006,-0.196
141,-0.011,0.023,-0.116
142,0.025,0.035,-0.01
143,0.091,0.036,0.134
144,0.212,0.035,0.332
145,0.094,0.039,0.501
146,-0.049,0.047,0.615
147,-0.064,0.051,0.692
148,0.059,0.051,0.724
149,0.226,0.048,0.675
150,0.188,0.047,0.504
151,0.034,0.047,0.31
152,-0.016,0.037,0.158
153,-0.026,0.019,0.029
154,0.004,0.002,-0.084
155,-0.01,-0.01,-0.184
156,-0.046,-0.018,-0.247
157,-0.054,-0.028,-0.283
158,-0.054,-0.038,-0.307
159,-0.051,-0.047,-0.322
160,-0.05,-0.054,-0.33
161,-0.063,-0.058,-0.335
162,-0.073,-0.06,-0.337
163,-0.075,-0.058,-0.338
164,-0.071,-0.055,-0.336
165,-0.058,-0.048,-0.331
166,-0.052,-0.039,-0.322
167,-0.054,-0.027,-0.305
168,-0.048,-0.015,-0.278
169,-0.044,-0.005,-0.238
170,-0.014,-0.0,-0.172
171,0.022,0.007,-0.063
172,-0.004,0.02,0.064
173,-0.005,0.035,0.2
174,0.043,0.046,0.356
175,0.151,0.048,0.528
176,0.306,0.047,0.693
177,0.16,0.048,0.73
178,-0.054,0.048,0.657
179,-0.063,0.043,0.559
180,0.002,0.033,0.436
181,0.103,0.025,0.28
182,0.058,0.022,0.099
183,0.007,0.022,-0.039
184,-0.018,0.013,-0.134
185,-0.028,-0.002,-0.203
186,-0.027,-0.016,-0.257
187,-0.042,-0.028,-0.293
188,-0.061,-0.037,-0.312
189,-0.066,-0.045,-0.322
190,-0.063,-0.051,-0.328
191,-0.058,-0.056,-0.33
192,-0.051,-0.057,-0.33
193,-0.055,-0.056,-0.33
194,-0.066,-0.053,-0.329
195,-0.067,-0.046,-0.323
196,-0.059,-0.038,-0.311
197,-0.04,-0.029,-0.292
198,-0.018,-0.017,-0.253
199,-0.016,-0.002,-0.197
200,0.001,0.012,-0.125
201,0.026,0.022,-0.028
202,0.083,0.022,0.111
203,0.095,0.023,0.286
204,-0.003,0.031,0.442
205,-0.096,0.039,0.556
206,-0.067,0.042,0.654
207,0.112,0.04,0.714
208,0.285,0.037,0.678
209,0.143,0.037,0.514
210,0.018,0.035,0.339
211,-0.008,0.025,0.191
212,-0.003,0.01,0.057
213,0.015,-0.001,-0.069
214,-0.014,-0.006,-0.173
215,-0.04,-0.009,-0.235
216,-0.052,-0.018,-0.275
217,-0.053,-0.028,-0.3
218,-0.055,-0.039,-0.316
219,-0.063,-0.047,-0.325
220,-0.07,-0.053,-0.329
221,-0.074,-0.056,-0.331
222,-0.072,-0.057,-0.331
223,-0.062,-0.056,-0.328
224,-0.049,-0.053,-0.324
225,-0.045,-0.047,-0.315
226,-0.046,-0.039,-0.299
227,-0.049,-0.031,-0.277
228,-0.042,-0.025,-0.239
229,0.001,-0.019,-0.174
230,0.011,-0.01,-0.073
231,-0.026,0.004,0.037
232,-0.034,0.02,0.161
233,0.021,0.03,0.313
234,0.125,0.029,0.494
235,0.185,0.029,0.657
236,0.028,0.032,0.697
237,-0.119,0.032,0.659
238,-0.066,0.026,0.587
239,0.069,0.018,0.475
240,0.174,0.014,0.311
241,0.09,0.015,0.124
242,0.017,0.013,-0.015
243,-0.015,0.004,-0.118
244,-0.025,-0.01,-0.194
245,-0.028,-0.021,-0.252
246,-0.057,-0.03,-0.29
247,-0.073,-0.038,-0.308
248,-0.076,-0.046,-0.319
249,-0.076,-0.053,-0.325
250,-0.069,-0.058,-0.327
251,-0.063,-0.06,-0.327
252,-0.067,-0.06,-0.327
253,-0.073,-0.057,-0.325
254,-0.068,-0.052,-0.319
255,-0.061,-0.047,-0.31
256,-0.037,-0.04,-0.29
257,-0.02,-0.03,-0.253
258,-0.024,-0.017,-0.205
259,-0.017,-0.006,-0.14
260,0.009,0.001,-0.047
261,0.06,0.003,0.092
262,0.04,0.009,0.261
263,-0.064,0.022,0.409
264,-0.111,0.033,0.541
265,-0.027,0.038,0.663
266,0.176,0.036,0.741
267,0.239,0.035,0.696
268,0.101,0.036,0.538
269,-0.0,0.032,0.369
270,0.004,0.02,0.222
271,0.038,0.006,0.08
272,0.049,-0.003,-0.056
273,-0.014,-0.007,-0.164
274,-0.053,-0.013,-0.229
275,-0.058,-0.023,-0.269
276,-0.058,-0.035,-0.294
277,-0.06,-0.045,-0.311
278,-0.068,-0.053,-0.318
279,-0.078,-0.058,-0.323
280,-0.081,-0.062,-0.325
281,-0.076,-0.063,-0.325
282,-0.069,-0.061,-0.323
283,-0.061,-0.058,-0.319
284,-0.062,-0.051,-0.312
285,-0.066,-0.043,-0.298
286,-0.066,-0.035,-0.277
287,-0.053,-0.028,-0.241
288,-0.01,-0.02,-0.177
289,-0.01,-0.007,-0.084
290,-0.027,0.01,0.02
291,-0.01,0.027,0.147
292,0.068,0.035,0.307
293,0.189,0.037,0.502
294,0.154,0.041,0.663
295,-0.012,0.046,0.713
296,-0.09,0.048,0.696
297,-0.003,0.043,0.636
298,0.155,0.037,0.515
299,0.181,0.034,0.324
300,0.08,0.036,0.132
301,0.013,0.029,-0.007
302,-0.012,0.014,-0.109
303,-0.019,-0.004,-0.188
304,-0.025,-0.019,-0.248
305,-0.058,-0.031,-0.283
306,-0.072,-0.041,-0.302
307,-0.076,-0.051,-0.313
308,-0.073,-0.059,-0.318
309,-0.065,-0.064,-0.32
310,-0.064,-0.065,-0.321
311,-0.072,-0.064,-0.321
312,-0.074,-0.06,-0.319
313,-0.073,-0.053,-0.314
314,-0.065,-0.045,-0.305
315,-0.046,-0.035,-0.286
316,-0.043,-0.021,-0.254
317,-0.048,-0.006,-0.209
318,-0.029,0.007,-0.145
319,0.008,0.014,-0.05
320,0.057,0.02,0.091
321,0.025,0.031,0.255
322,-0.048,0.046,0.405
323,-0.024,0.058,0.554
324,0.111,0.062,0.691
325,0.334,0.062,0.784
326,0.281,0.063,0.719
327,0.09,0.066,0.553
328,0.009,0.061,0.388
329,0.003,0.047,0.233
330,0.041,0.032,0.084
331,0.027,0.024,-0.061
332,-0.025,0.017,-0.163
333,-0.043,0.006,-0.224
334,-0.042,-0.009,-0.261
335,-0.044,-0.025,-0.288
336,-0.047,-0.039,-0.304
337,-0.059,-0.049,-0.311
338,-0.07,-0.057,-0.317
339,-0.07,-0.062,-0.318
340,-0.064,-0.064,-0.318
341,-0.059,-0.063,-0.316
342,-0.056,-0.059,-0.312
343,-0.063,-0.051,-0.306
344,-0.067,-0.042,-0.293
345,-0.063,-0.031,-0.273
346,-0.048,-0.021,-0.238
347,-0.029,-0.008,-0.175
348,-0.037,0.009,-0.088
349,-0.038,0.029,0.013
350,0.0,0.045,0.146
351,0.103,0.049,0.316
352,0.247,0.05,0.526
353,0.157,0.054,0.673
354,-0.017,0.059,0.726
355,-0.038,0.06,0.718
356,0.101,0.056,0.66
357,0.223,0.052,0.52
358,0.177,0.054,0.311
359,0.054,0.056,0.124
360,-0.002,0.045,-0.009
361,-0.026,0.025,-0.11
362,-0.022,0.004,-0.188
363,-0.039,-0.013,-0.246
364,-0.063,-0.026,-0.278
365,-0.068,-0.038,-0.296
366,-0.067,-0.049,-0.306
367,-0.056,-0.057,-0.311
368,-0.052,-0.062,-0.313
369,-0.057,-0.064,-0.314
370,-0.065,-0.062,-0.315
371,-0.064,-0.057,-0.312
372,-0.058,-0.05,-0.307
373,-0.052,-0.04,-0.298
374,-0.041,-0.026,-0.28
375,-0.047,-0.01,-0.25
376,-0.047,0.009,-0.207
377,-0.031,0.028,-0.144
378,0.008,0.046,-0.047
379,0.04,0.062,0.096
380,-0.005,0.077,0.252
381,-0.049,0.089,0.399
382,0.036,0.099,0.556
383,0.268,0.105,0.715
384,0.453,0.108,0.801
385,0.291,0.107,0.706
386,0.075,0.102,0.54
387,-0.009,0.093,0.378
388,0.018,0.08,0.223
389,0.05,0.064,0.068
390,0.02,0.045,-0.074
391,-0.024,0.024,-0.164
392,-0.045,0.002,-0.22
393,-0.044,-0.021,-0.259
394,-0.039,-0.042,-0.284
395,-0.049,-0.06,-0.3
396,-0.061,-0.074,-0.307
397,-0.069,-0.082,-0.311
398,-0.061,-0.08,-0.312
399,-0.054,-0.066,-0.312
400,-0.051,-0.037,-0.311
