lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.655,1.0
1,0.36,0.499,0.66
2,0.142,0.372,0.471
3,0.098,0.272,0.34
4,0.098,0.194,0.221
5,0.161,0.135,0.123
6,0.162,0.092,0.018
7,0.119,0.063,-0.065
8,0.095,0.045,-0.119
9,0.105,0.036,-0.141
10,0.079,0.034,-0.174
11,0.093,0.037,-0.18
12,0.096,0.044,-0.187
13,0.097,0.053,-0.19
14,0.074,0.064,-0.197
15,0.087,0.075,-0.19
16,0.073,0.086,-0.194
17,0.068,0.096,-0.198
18,0.066,0.104,-0.194
19,0.063,0.111,-0.191
20,0.066,0.115,-0.177
21,0.106,0.118,-0.138
22,0.082,0.118,-0.101
23,0.065,0.117,-0.047
24,0.075,0.113,0.027
25,0.113,0.108,0.136
26,0.135,0.087,0.27
27,0.138,0.08,0.427
28,0.058,0.079,0.511
29,-0.019,0.079,0.529
30,0.028,0.078,0.548
31,0.1,0.074,0.523
32,0.16,0.071,0.418
33,0.146,0.072,0.266
34,0.05,0.071,0.109
35,0.014,0.065,0.001
36,0.041,0.058,-0.055
37,0.049,0.053,-0.114
38,0.065,0.049,-0.151
39,0.035,0.047,-0.184
40,0.011,0.044,-0.202
41,0.04,0.04,-0.195
42,0.06,0.038,-0.193
43,0.04,0.037,-0.205
44,0.037,0.038,-0.209
45,0.029,0.039,-0.212
46,0.024,0.04,-0.217
47,0.065,0.041,-0.196
48,0.038,0.043,-0.203
49,0.043,0.047,-0.187
50,0.053,0.051,-0.164
51,0.035,0.054,-0.147
52,0.044,0.054,-0.099
53,0.066,0.054,-0.018
54,0.055,0.056,0.086
55,0.022,0.061,0.185
56,0.017,0.066,0.292
57,0.059,0.069,0.419
58,0.163,0.067,0.56
59,0.185,0.065,0.607
60,0.08,0.065,0.513
61,0.007,0.066,0.397
62,0.012,0.062,0.291
63,0.067,0.058,0.204
64,0.098,0.054,0.091
65,0.044,0.054,-0.034
66,0.033,0.055,-0.099
67,0.036,0.053,-0.143
68,0.049,0.048,-0.163
69,0.051,0.044,-0.18
70,0.04,0.041,-0.199
71,0.036,0.039,-0.204
72,0.014,0.039,-0.213
73,0.021,0.037,-0.21
74,0.056,0.037,-0.192
75,0.051,0.038,-0.195
76,0.03,0.038,-0.207
77,0.021,0.04,-0.205
78,0.048,0.042,-0.187
79,0.047,0.044,-0.18
80,0.035,0.047,-0.162
81,0.043,0.053,-0.113
82,0.054,0.059,-0.051
83,0.036,0.063,0.01
84,0.081,0.063,0.122
85,0.105,0.06,0.262
86,0.113,0.059,0.409
87,0.023,0.06,0.467
88,-0.006,0.06,0.5
89,0.033,0.058,0.52
90,0.098,0.054,0.493
91,0.132,0.053,0.383
92,0.096,0.053,0.24
93,0.048,0.05,0.116
94,0.02,0.043,0.02
95,0.024,0.036,-0.052
96,0.024,0.031,-0.119
97,0.034,0.029,-0.158
98,0.019,0.029,-0.181
99,0.014,0.028,-0.194
100,0.031,0.026,-0.197
101,-0.011,0.024,-0.222
102,0.024,0.024,-0.207
103,-0.004,0.025,-0.217
104,-0.008,0.025,-0.219
105,0.021,0.026,-0.205
106,0.052,0.028,-0.192
107,0.041,0.03,-0.195
108,0.021,0.033,-0.194
109,0.042,0.036,-0.172
110,0.036,0.038,-0.149
111,0.058,0.038,-0.093
112,0.06,0.038,-0.018
113,0.043,0.041,0.078
114,0.03,0.046,0.176
115,0.041,0.05,0.285
116,0.078,0.05,0.402
117,0.138,0.049,0.525
118,0.104,0.048,0.546
119,-0.001,0.047,0.468
120,-0.024,0.045,0.384
121,-0.02,0.041,0.283
122,0.038,0.038,0.19
123,0.06,0.035,0.078
124,0.042,0.035,-0.024
125,0.028,0.034,-0.091
126,0.021,0.029,-0.138
127,0.022,0.026,-0.168
128,0.028,0.021,-0.185
129,0.027,0.019,-0.196
130,0.023,0.02,-0.205
131,0.027,0.021,-0.201
132,0.02,0.02,-0.199
133,0.033,0.02,-0.19
134,0.034,0.021,-0.196
135,0.013,0.024,-0.205
136,-0.0,0.027,-0.21
137,0.025,0.029,-0.194
138,0.022,0.031,-0.189
139,0.041,0.035,-0.154
140,0.035,0.039,-0.115
141,0.013,0.042,-0.078
142,0.025,0.044,-0.005
143,0.067,0.042,0.105
144,0.097,0.04,0.246
145,0.054,0.04,0.36
146,-0.004,0.043,0.427
147,-0.003,0.045,0.482
148,0.041,0.046,0.506
149,0.119,0.046,0.487
150,0.102,0.046,0.364
151,0.063,0.047,0.232
152,0.027,0.043,0.119
153,0.01,0.037,0.028
154,0.012,0.032,-0.053
155,0.031,0.029,-0.111
156,0.049,0.028,-0.142
157,0.01,0.026,-0.18
158,0.01,0.023,-0.192
159,0.004,0.021,-0.202
160,0.02,0.019,-0.2
161,0.024,0.018,-0.196
162,0.022,0.017,-0.196
163,0.01,0.016,-0.199
164,0.031,0.016,-0.189
165,0.014,0.015,-0.196
166,0.019,0.015,-0.191
167,0.009,0.016,-0.191
168,-0.011,0.018,-0.187
169,0.002,0.018,-0.157
170,0.0,0.016,-0.114
171,0.011,0.016,-0.036
172,0.017,0.019,0.057
173,0.001,0.023,0.139
174,0.034,0.024,0.251
175,0.094,0.023,0.379
176,0.144,0.02,0.5
177,0.043,0.019,0.496
178,-0.036,0.018,0.439
179,-0.047,0.016,0.37
180,-0.017,0.015,0.293
181,0.035,0.013,0.193
182,0.018,0.015,0.067
183,-0.005,0.018,-0.028
184,0.005,0.017,-0.085
185,0.017,0.016,-0.126
186,0.022,0.014,-0.157
187,-0.002,0.012,-0.191
188,0.02,0.012,-0.188
189,0.005,0.011,-0.198
190,0.009,0.01,-0.195
191,0.014,0.011,-0.189
192,0.02,0.011,-0.184
193,0.023,0.013,-0.188
194,0.005,0.016,-0.196
195,0.01,0.019,-0.193
196,0.016,0.023,-0.189
197,0.054,0.026,-0.167
198,0.047,0.029,-0.148
199,0.029,0.033,-0.12
200,0.029,0.036,-0.075
201,0.032,0.037,-0.008
202,0.046,0.033,0.09
203,0.039,0.031,0.212
204,-0.0,0.032,0.309
205,-0.026,0.033,0.386
206,-0.029,0.034,0.437
207,0.081,0.032,0.503
208,0.143,0.032,0.486
209,0.074,0.033,0.349
210,0.025,0.034,0.228
211,0.012,0.029,0.13
212,0.014,0.024,0.046
213,0.025,0.021,-0.032
214,0.008,0.019,-0.107
215,-0.013,0.02,-0.159
216,0.013,0.018,-0.17
217,-0.007,0.016,-0.19
218,0.011,0.014,-0.186
219,0.027,0.012,-0.182
220,0.019,0.011,-0.187
221,0.013,0.01,-0.19
222,0.011,0.01,-0.192
223,0.02,0.008,-0.19
224,0.009,0.006,-0.193
225,0.004,0.006,-0.192
226,0.012,0.005,-0.181
227,-0.011,0.005,-0.18
228,0.002,0.004,-0.154
229,0.003,0.004,-0.114
230,-0.008,0.005,-0.05
231,0.002,0.009,0.038
232,-0.014,0.015,0.115
233,0.021,0.016,0.227
234,0.061,0.013,0.35
235,0.105,0.012,0.477
236,-0.006,0.013,0.469
237,-0.054,0.012,0.439
238,-0.05,0.009,0.381
239,-0.014,0.006,0.305
240,0.068,0.006,0.216
241,0.022,0.009,0.079
242,-0.005,0.01,-0.017
243,0.005,0.007,-0.075
244,0.027,0.002,-0.113
245,0.004,-0.003,-0.164
246,0.002,-0.006,-0.187
247,0.004,-0.007,-0.193
248,-0.015,-0.009,-0.203
249,-0.011,-0.011,-0.198
250,-0.002,-0.013,-0.194
251,-0.019,-0.013,-0.201
252,-0.022,-0.013,-0.204
253,-0.023,-0.011,-0.212
254,-0.027,-0.01,-0.212
255,-0.019,-0.009,-0.204
256,-0.008,-0.006,-0.19
257,-0.001,-0.003,-0.163
258,-0.015,0.0,-0.137
259,-0.019,0.003,-0.102
260,0.0,0.003,-0.034
261,0.036,0.001,0.078
262,0.004,0.003,0.187
263,-0.047,0.006,0.276
264,-0.039,0.01,0.37
265,0.003,0.013,0.447
266,0.112,0.012,0.523
267,0.134,0.013,0.487
268,0.046,0.014,0.358
269,-0.021,0.014,0.229
270,-0.037,0.009,0.126
271,-0.0,0.003,0.048
272,0.002,0.0,-0.046
273,0.009,-0.0,-0.107
274,-0.016,0.0,-0.156
275,-0.029,-0.002,-0.188
276,-0.018,-0.007,-0.2
277,-0.01,-0.01,-0.201
278,-0.008,-0.012,-0.203
279,-0.02,-0.013,-0.209
280,-0.015,-0.014,-0.206
281,-0.014,-0.014,-0.207
282,0.004,-0.014,-0.198
283,-0.018,-0.015,-0.211
284,-0.037,-0.014,-0.216
285,-0.038,-0.013,-0.207
286,-0.025,-0.012,-0.194
287,-0.006,-0.011,-0.167
288,0.006,-0.008,-0.12
289,0.008,-0.003,-0.053
290,0.002,0.003,0.012
291,0.003,0.009,0.099
292,0.032,0.01,0.207
293,0.079,0.008,0.349
294,0.062,0.009,0.458
295,-0.02,0.012,0.47
296,-0.081,0.014,0.433
297,-0.037,0.014,0.398
298,0.041,0.015,0.332
299,0.082,0.017,0.218
300,0.043,0.02,0.086
301,-0.013,0.022,-0.019
302,-0.007,0.02,-0.08
303,0.0,0.016,-0.124
304,0.018,0.014,-0.158
305,0.023,0.015,-0.173
306,0.034,0.016,-0.178
307,0.034,0.015,-0.183
308,0.007,0.013,-0.196
309,0.02,0.012,-0.189
310,0.008,0.013,-0.194
311,0.007,0.016,-0.198
312,0.018,0.018,-0.194
313,0.029,0.021,-0.188
314,0.018,0.022,-0.187
315,0.028,0.024,-0.171
316,0.011,0.026,-0.161
317,0.009,0.028,-0.137
318,0.01,0.029,-0.096
319,0.04,0.028,-0.026
320,0.046,0.026,0.071
321,0.016,0.026,0.181
322,-0.018,0.03,0.274
323,-0.007,0.033,0.367
324,0.055,0.034,0.463
325,0.138,0.033,0.534
326,0.109,0.032,0.48
327,0.023,0.034,0.355
328,-0.021,0.032,0.235
329,-0.024,0.028,0.136
330,0.036,0.024,0.055
331,0.059,0.022,-0.031
332,0.034,0.023,-0.097
333,-0.012,0.021,-0.156
334,-0.011,0.017,-0.18
335,0.001,0.014,-0.189
336,0.028,0.011,-0.186
337,0.021,0.009,-0.192
338,0.024,0.008,-0.195
339,0.011,0.007,-0.2
340,0.019,0.006,-0.193
341,0.005,0.006,-0.196
342,0.003,0.006,-0.194
343,-0.006,0.008,-0.194
344,-0.008,0.01,-0.188
345,-0.003,0.012,-0.18
346,-0.004,0.014,-0.16
347,0.005,0.019,-0.115
348,0.002,0.024,-0.059
349,0.02,0.03,0.01
350,0.035,0.033,0.1
351,0.059,0.032,0.214
352,0.118,0.031,0.371
353,0.071,0.032,0.459
354,-0.028,0.035,0.462
355,-0.041,0.036,0.455
356,0.028,0.035,0.431
357,0.122,0.033,0.363
358,0.081,0.033,0.211
359,0.035,0.036,0.082
360,0.02,0.034,-0.008
361,0.007,0.029,-0.076
362,0.019,0.024,-0.123
363,0.041,0.021,-0.151
364,0.015,0.019,-0.179
365,0.013,0.017,-0.188
366,0.008,0.013,-0.196
367,-0.014,0.01,-0.208
368,-0.004,0.008,-0.198
369,-0.007,0.008,-0.205
370,0.004,0.009,-0.203
371,0.0,0.01,-0.206
372,0.041,0.012,-0.182
373,0.025,0.014,-0.187
374,0.01,0.018,-0.181
375,0.008,0.022,-0.163
376,-0.007,0.026,-0.143
377,0.022,0.03,-0.09
378,0.05,0.033,-0.019
379,0.046,0.037,0.076
380,0.012,0.04,0.176
381,-0.003,0.042,0.269
382,0.015,0.044,0.368
383,0.1,0.045,0.482
384,0.165,0.046,0.548
385,0.08,0.046,0.464
386,-0.001,0.045,0.344
387,0.01,0.043,0.249
388,0.014,0.041,0.148
389,0.056,0.038,0.06
390,0.053,0.035,-0.036
391,0.025,0.031,-0.1
392,-0.01,0.028,-0.152
393,0.006,0.024,-0.167
394,0.031,0.021,-0.175
395,0.04,0.018,-0.181
396,0.029,0.017,-0.191
397,0.008,0.017,-0.201
398,0.007,0.019,-0.2
399,0.03,0.023,-0.189
400,0.033,0.031,-0.187
