lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.401,0.49,0.832
2,0.101,0.342,0.639
3,0.005,0.221,0.456
4,0.025,0.124,0.277
5,0.073,0.047,0.095
6,0.05,-0.012,-0.069
7,-0.015,-0.055,-0.176
8,-0.041,-0.085,-0.243
9,-0.031,-0.103,-0.286
10,-0.022,-0.111,-0.317
11,-0.03,-0.111,-0.335
12,-0.045,-0.106,-0.343
13,-0.057,-0.095,-0.349
14,-0.056,-0.08,-0.352
15,-0.044,-0.063,-0.352
16,-0.029,-0.044,-0.349
17,-0.044,-0.024,-0.346
18,-0.053,-0.005,-0.34
19,-0.058,0.014,-0.328
20,-0.047,0.032,-0.308
21,-0.008,0.048,-0.271
22,-0.016,0.062,-0.206
23,-0.022,0.074,-0.114
24,-0.022,0.084,0.001
25,0.067,0.09,0.154
26,0.212,0.079,0.357
27,0.302,0.077,0.593
28,0.089,0.082,0.748
29,-0.099,0.086,0.814
30,-0.006,0.086,0.826
31,0.205,0.08,0.758
32,0.318,0.078,0.58
33,0.204,0.08,0.343
34,0.043,0.078,0.145
35,-0.024,0.061,-0.001
36,-0.012,0.037,-0.113
37,0.014,0.017,-0.205
38,-0.025,0.001,-0.273
39,-0.045,-0.008,-0.306
40,-0.056,-0.019,-0.326
41,-0.046,-0.03,-0.337
42,-0.042,-0.038,-0.344
43,-0.039,-0.043,-0.348
44,-0.053,-0.045,-0.351
45,-0.065,-0.045,-0.352
46,-0.063,-0.041,-0.348
47,-0.049,-0.037,-0.342
48,-0.031,-0.028,-0.334
49,-0.033,-0.016,-0.316
50,-0.043,-0.0,-0.287
51,-0.035,0.014,-0.243
52,-0.017,0.024,-0.176
53,0.062,0.027,-0.062
54,0.032,0.036,0.096
55,-0.012,0.054,0.266
56,-0.047,0.069,0.43
57,0.124,0.076,0.622
58,0.35,0.073,0.794
59,0.424,0.072,0.869
60,0.165,0.072,0.767
61,-0.064,0.069,0.598
62,-0.084,0.057,0.433
63,-0.023,0.039,0.259
64,0.097,0.028,0.083
65,0.001,0.025,-0.076
66,-0.034,0.02,-0.175
67,-0.036,0.006,-0.238
68,-0.022,-0.01,-0.282
69,-0.024,-0.024,-0.314
70,-0.04,-0.034,-0.333
71,-0.058,-0.041,-0.341
72,-0.062,-0.046,-0.346
73,-0.058,-0.05,-0.349
74,-0.049,-0.051,-0.348
75,-0.047,-0.05,-0.347
76,-0.057,-0.044,-0.345
77,-0.067,-0.037,-0.339
78,-0.059,-0.027,-0.326
79,-0.048,-0.019,-0.307
80,-0.001,-0.007,-0.267
81,-0.011,0.009,-0.202
82,-0.014,0.029,-0.115
83,0.007,0.045,-0.006
84,0.124,0.049,0.15
85,0.221,0.044,0.352
86,0.173,0.043,0.561
87,0.01,0.048,0.702
88,-0.164,0.052,0.762
89,-0.027,0.052,0.78
90,0.208,0.045,0.719
91,0.242,0.043,0.534
92,0.075,0.046,0.313
93,-0.04,0.038,0.138
94,-0.042,0.02,0.004
95,-0.023,-0.002,-0.108
96,0.002,-0.016,-0.202
97,-0.036,-0.025,-0.266
98,-0.058,-0.031,-0.301
99,-0.056,-0.038,-0.321
100,-0.047,-0.045,-0.333
101,-0.042,-0.049,-0.34
102,-0.05,-0.05,-0.344
103,-0.058,-0.049,-0.346
104,-0.07,-0.046,-0.348
105,-0.057,-0.041,-0.344
106,-0.048,-0.034,-0.339
107,-0.041,-0.025,-0.331
108,-0.046,-0.013,-0.314
109,-0.051,0.001,-0.286
110,-0.04,0.01,-0.245
111,0.004,0.014,-0.177
112,0.061,0.017,-0.062
113,0.031,0.025,0.085
114,-0.007,0.041,0.24
115,0.005,0.054,0.4
116,0.138,0.055,0.58
117,0.398,0.051,0.761
118,0.262,0.05,0.798
119,0.008,0.053,0.708
120,-0.156,0.046,0.568
121,-0.068,0.033,0.423
122,-0.003,0.019,0.254
123,0.065,0.013,0.078
124,0.001,0.013,-0.067
125,-0.033,0.009,-0.163
126,-0.024,-0.003,-0.225
127,-0.016,-0.017,-0.273
128,-0.016,-0.028,-0.306
129,-0.043,-0.035,-0.324
130,-0.057,-0.041,-0.333
131,-0.063,-0.047,-0.339
132,-0.053,-0.051,-0.342
133,-0.044,-0.052,-0.341
134,-0.05,-0.05,-0.341
135,-0.057,-0.045,-0.338
136,-0.063,-0.039,-0.332
137,-0.056,-0.031,-0.321
138,-0.037,-0.024,-0.302
139,-0.015,-0.013,-0.264
140,-0.01,0.001,-0.202
141,-0.014,0.016,-0.124
142,0.026,0.027,-0.019
143,0.095,0.023,0.125
144,0.231,0.019,0.331
145,0.057,0.021,0.506
146,-0.125,0.029,0.63
147,-0.175,0.032,0.709
148,-0.0,0.031,0.746
149,0.197,0.028,0.685
150,0.201,0.028,0.511
151,0.037,0.03,0.316
152,-0.053,0.022,0.152
153,-0.025,0.005,0.023
154,0.014,-0.01,-0.093
155,0.012,-0.017,-0.192
156,-0.029,-0.019,-0.253
157,-0.05,-0.023,-0.289
158,-0.044,-0.029,-0.31
159,-0.037,-0.035,-0.324
160,-0.034,-0.039,-0.331
161,-0.051,-0.041,-0.336
162,-0.063,-0.04,-0.339
163,-0.065,-0.039,-0.34
164,-0.052,-0.036,-0.337
165,-0.039,-0.031,-0.332
166,-0.035,-0.024,-0.323
167,-0.044,-0.015,-0.308
168,-0.047,-0.006,-0.282
169,-0.033,-0.0,-0.243
170,0.01,-0.002,-0.179
171,0.053,0.001,-0.068
172,0.015,0.011,0.063
173,-0.039,0.026,0.197
174,0.021,0.036,0.357
175,0.154,0.037,0.537
176,0.31,0.034,0.711
177,0.112,0.035,0.749
178,-0.106,0.036,0.679
179,-0.159,0.031,0.57
180,-0.041,0.02,0.446
181,0.118,0.013,0.282
182,0.07,0.013,0.093
183,0.012,0.017,-0.046
184,-0.027,0.011,-0.142
185,-0.009,-0.002,-0.209
186,-0.005,-0.014,-0.261
187,-0.022,-0.023,-0.297
188,-0.046,-0.03,-0.314
189,-0.056,-0.037,-0.324
190,-0.059,-0.043,-0.331
191,-0.049,-0.047,-0.333
192,-0.038,-0.049,-0.333
193,-0.046,-0.048,-0.333
194,-0.06,-0.045,-0.331
195,-0.058,-0.039,-0.325
196,-0.048,-0.034,-0.315
197,-0.023,-0.028,-0.296
198,-0.011,-0.02,-0.259
199,-0.014,-0.008,-0.205
200,-0.024,0.004,-0.137
201,0.015,0.01,-0.038
202,0.082,0.005,0.104
203,0.091,0.004,0.286
204,-0.042,0.011,0.449
205,-0.178,0.021,0.572
206,-0.126,0.026,0.676
207,0.078,0.024,0.744
208,0.303,0.022,0.701
209,0.144,0.024,0.521
210,0.0,0.026,0.338
211,-0.033,0.016,0.186
212,0.01,0.002,0.052
213,0.032,-0.007,-0.076
214,0.003,-0.01,-0.182
215,-0.036,-0.009,-0.242
216,-0.051,-0.013,-0.279
217,-0.046,-0.02,-0.303
218,-0.044,-0.028,-0.318
219,-0.04,-0.033,-0.325
220,-0.053,-0.036,-0.329
221,-0.063,-0.039,-0.333
222,-0.059,-0.04,-0.332
223,-0.05,-0.04,-0.329
224,-0.036,-0.039,-0.325
225,-0.037,-0.035,-0.317
226,-0.047,-0.03,-0.303
227,-0.052,-0.025,-0.281
228,-0.031,-0.023,-0.245
229,0.013,-0.022,-0.181
230,0.015,-0.016,-0.081
231,-0.02,-0.002,0.034
232,-0.05,0.013,0.161
233,0.014,0.021,0.319
234,0.15,0.018,0.505
235,0.212,0.017,0.676
236,-0.006,0.02,0.722
237,-0.186,0.021,0.684
238,-0.114,0.016,0.608
239,0.023,0.007,0.48
240,0.172,0.005,0.305
241,0.076,0.008,0.11
242,0.011,0.01,-0.028
243,-0.027,0.002,-0.128
244,-0.013,-0.011,-0.199
245,-0.009,-0.023,-0.256
246,-0.036,-0.031,-0.293
247,-0.055,-0.037,-0.309
248,-0.068,-0.043,-0.32
249,-0.064,-0.049,-0.326
250,-0.055,-0.053,-0.328
251,-0.052,-0.054,-0.329
252,-0.061,-0.052,-0.329
253,-0.065,-0.048,-0.326
254,-0.06,-0.043,-0.321
255,-0.049,-0.038,-0.312
256,-0.021,-0.032,-0.294
257,-0.023,-0.023,-0.26
258,-0.033,-0.011,-0.211
259,-0.028,-0.001,-0.147
260,0.006,0.004,-0.052
261,0.07,0.002,0.089
262,0.025,0.006,0.259
263,-0.069,0.019,0.417
264,-0.174,0.03,0.554
265,-0.017,0.035,0.685
266,0.205,0.033,0.761
267,0.297,0.034,0.712
268,0.123,0.037,0.544
269,-0.014,0.034,0.37
270,-0.021,0.024,0.218
271,0.02,0.009,0.07
272,0.05,-0.0,-0.069
273,-0.007,-0.004,-0.174
274,-0.048,-0.007,-0.236
275,-0.057,-0.017,-0.273
276,-0.051,-0.028,-0.298
277,-0.046,-0.038,-0.312
278,-0.055,-0.046,-0.32
279,-0.062,-0.051,-0.324
280,-0.075,-0.054,-0.328
281,-0.068,-0.056,-0.327
282,-0.062,-0.056,-0.326
283,-0.057,-0.053,-0.322
284,-0.059,-0.048,-0.314
285,-0.067,-0.041,-0.302
286,-0.062,-0.033,-0.282
287,-0.043,-0.028,-0.248
288,0.001,-0.021,-0.182
289,-0.019,-0.009,-0.09
290,-0.052,0.01,0.017
291,-0.04,0.026,0.145
292,0.067,0.033,0.312
293,0.219,0.032,0.515
294,0.169,0.034,0.685
295,-0.0,0.04,0.744
296,-0.133,0.041,0.716
297,-0.023,0.037,0.652
298,0.148,0.03,0.517
299,0.197,0.031,0.318
300,0.081,0.036,0.126
301,-0.004,0.034,-0.015
302,-0.019,0.02,-0.117
303,-0.022,0.002,-0.195
304,-0.02,-0.013,-0.254
305,-0.051,-0.025,-0.287
306,-0.065,-0.036,-0.303
307,-0.073,-0.046,-0.315
308,-0.065,-0.055,-0.32
309,-0.052,-0.061,-0.322
310,-0.053,-0.063,-0.323
311,-0.063,-0.062,-0.324
312,-0.07,-0.059,-0.322
313,-0.063,-0.054,-0.316
314,-0.049,-0.048,-0.308
315,-0.032,-0.039,-0.29
316,-0.031,-0.026,-0.258
317,-0.055,-0.011,-0.216
318,-0.043,0.002,-0.154
319,0.002,0.008,-0.058
320,0.044,0.012,0.087
321,-0.026,0.022,0.256
322,-0.108,0.037,0.415
323,-0.109,0.049,0.561
324,0.092,0.053,0.715
325,0.37,0.053,0.804
326,0.32,0.055,0.73
327,0.12,0.06,0.568
328,-0.012,0.055,0.393
329,0.013,0.042,0.235
330,0.038,0.028,0.077
331,0.045,0.022,-0.069
332,-0.014,0.019,-0.17
333,-0.046,0.011,-0.23
334,-0.048,-0.001,-0.267
335,-0.038,-0.016,-0.292
336,-0.039,-0.028,-0.307
337,-0.052,-0.038,-0.314
338,-0.063,-0.045,-0.319
339,-0.069,-0.05,-0.322
340,-0.06,-0.054,-0.321
341,-0.048,-0.055,-0.319
342,-0.052,-0.053,-0.316
343,-0.057,-0.048,-0.309
344,-0.063,-0.041,-0.297
345,-0.056,-0.034,-0.278
346,-0.036,-0.027,-0.245
347,-0.016,-0.016,-0.181
348,-0.042,0.001,-0.094
349,-0.061,0.023,0.01
350,-0.006,0.04,0.143
351,0.103,0.043,0.32
352,0.269,0.042,0.539
353,0.138,0.046,0.694
354,-0.049,0.051,0.749
355,-0.111,0.052,0.738
356,0.067,0.048,0.671
357,0.23,0.045,0.526
358,0.181,0.047,0.308
359,0.068,0.053,0.124
360,-0.015,0.043,-0.014
361,-0.017,0.024,-0.116
362,-0.014,0.004,-0.196
363,-0.02,-0.012,-0.252
364,-0.05,-0.023,-0.282
365,-0.063,-0.034,-0.298
366,-0.062,-0.043,-0.308
367,-0.055,-0.051,-0.314
368,-0.043,-0.054,-0.316
369,-0.05,-0.055,-0.318
370,-0.057,-0.053,-0.318
371,-0.061,-0.049,-0.316
372,-0.052,-0.043,-0.311
373,-0.039,-0.034,-0.303
374,-0.036,-0.023,-0.286
375,-0.038,-0.007,-0.256
376,-0.054,0.009,-0.215
377,-0.033,0.026,-0.152
378,0.019,0.041,-0.052
379,0.04,0.056,0.096
380,-0.018,0.069,0.26
381,-0.088,0.079,0.41
382,0.011,0.088,0.573
383,0.25,0.093,0.737
384,0.499,0.095,0.83
385,0.288,0.094,0.719
386,0.058,0.09,0.551
387,-0.033,0.082,0.386
388,0.003,0.071,0.228
389,0.041,0.057,0.065
390,0.015,0.04,-0.079
391,-0.031,0.022,-0.17
392,-0.05,0.002,-0.227
393,-0.035,-0.018,-0.263
394,-0.033,-0.037,-0.288
395,-0.039,-0.054,-0.303
396,-0.053,-0.066,-0.31
397,-0.06,-0.073,-0.314
398,-0.06,-0.073,-0.317
399,-0.055,-0.062,-0.317
400,-0.045,-0.038,-0.315
