lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.655,1.0
1,0.307,0.479,0.339
2,0.146,0.339,0.177
3,0.091,0.228,0.116
4,0.07,0.144,0.088
5,0.068,0.082,0.079
6,0.047,0.038,0.052
7,0.032,0.01,0.03
8,0.055,-0.006,0.046
9,0.09,-0.013,0.075
10,0.077,-0.011,0.055
11,0.075,-0.005,0.048
12,0.033,0.006,0.001
13,0.045,0.018,0.008
14,0.068,0.031,0.027
15,0.042,0.045,0.002
16,0.051,0.057,0.013
17,0.048,0.068,0.015
18,0.025,0.077,-0.0
19,0.028,0.083,0.01
20,0.05,0.087,0.038
21,0.018,0.088,0.011
22,0.068,0.087,0.062
23,0.045,0.084,0.045
24,0.06,0.079,0.065
25,0.066,0.072,0.079
26,0.056,0.051,0.077
27,0.048,0.046,0.081
28,0.065,0.045,0.107
29,0.037,0.044,0.084
30,0.035,0.043,0.083
31,0.066,0.042,0.107
32,0.043,0.042,0.076
33,0.036,0.042,0.06
34,0.026,0.042,0.042
35,0.011,0.04,0.021
36,0.026,0.039,0.029
37,0.03,0.037,0.027
38,0.046,0.037,0.036
39,0.043,0.037,0.027
40,0.015,0.036,-0.005
41,0.036,0.035,0.01
42,0.05,0.034,0.017
43,0.04,0.032,0.003
44,0.05,0.033,0.012
45,0.028,0.033,-0.008
46,0.035,0.031,0.002
47,0.045,0.031,0.016
48,0.052,0.03,0.025
49,0.018,0.029,-0.001
50,-0.024,0.027,-0.035
51,0.008,0.026,0.003
52,0.044,0.025,0.043
53,0.035,0.024,0.041
54,0.033,0.023,0.043
55,0.031,0.021,0.048
56,0.035,0.02,0.061
57,0.021,0.018,0.057
58,0.024,0.017,0.07
59,0.006,0.017,0.058
60,-0.005,0.018,0.043
61,0.008,0.019,0.047
62,0.013,0.019,0.042
63,0.016,0.02,0.041
64,0.003,0.021,0.019
65,0.02,0.022,0.026
66,0.037,0.024,0.033
67,0.011,0.025,0.002
68,0.021,0.026,0.009
69,0.055,0.028,0.035
70,0.052,0.029,0.029
71,0.025,0.031,0.001
72,0.035,0.033,0.005
73,0.048,0.034,0.013
74,0.028,0.035,-0.007
75,0.03,0.036,-0.004
76,0.031,0.038,0.002
77,0.051,0.041,0.025
78,0.044,0.041,0.022
79,0.061,0.041,0.043
80,0.021,0.041,0.012
81,0.011,0.04,0.009
82,0.022,0.038,0.025
83,0.023,0.036,0.034
84,0.046,0.034,0.062
85,0.052,0.031,0.074
86,0.049,0.03,0.082
87,0.025,0.028,0.067
88,0.022,0.025,0.067
89,0.03,0.024,0.076
90,0.04,0.022,0.083
91,0.026,0.02,0.061
92,0.016,0.018,0.04
93,-0.004,0.016,0.013
94,0.018,0.015,0.027
95,0.005,0.012,0.009
96,-0.009,0.009,-0.011
97,-0.005,0.007,-0.012
98,0.012,0.005,0.001
99,0.017,0.004,0.0
100,0.002,0.004,-0.02
101,0.002,0.005,-0.027
102,0.009,0.006,-0.026
103,0.004,0.006,-0.032
104,0.011,0.005,-0.024
105,0.008,0.005,-0.023
106,0.001,0.005,-0.024
107,-0.002,0.006,-0.024
108,0.016,0.006,-0.003
109,0.007,0.008,-0.005
110,0.006,0.01,0.001
111,0.01,0.013,0.007
112,0.012,0.015,0.015
113,-0.001,0.018,0.008
114,0.032,0.021,0.045
115,0.037,0.023,0.059
116,0.024,0.024,0.058
117,0.041,0.025,0.084
118,0.035,0.027,0.082
119,0.031,0.028,0.074
120,0.026,0.029,0.061
121,0.024,0.029,0.05
122,-0.003,0.03,0.015
123,0.011,0.031,0.022
124,0.026,0.031,0.029
125,0.024,0.031,0.021
126,0.05,0.031,0.039
127,0.05,0.032,0.035
128,0.052,0.032,0.034
129,0.043,0.031,0.022
130,0.053,0.03,0.025
131,0.047,0.027,0.015
132,0.008,0.025,-0.026
133,-0.002,0.024,-0.036
134,0.0,0.022,-0.031
135,-0.003,0.022,-0.028
136,0.019,0.02,-0.006
137,0.027,0.02,0.005
138,0.029,0.019,0.012
139,0.038,0.019,0.027
140,0.014,0.017,0.008
141,-0.002,0.016,-0.0
142,0.016,0.016,0.024
143,0.038,0.015,0.049
144,0.014,0.014,0.034
145,0.012,0.014,0.041
146,0.014,0.014,0.049
147,0.01,0.014,0.049
148,0.014,0.016,0.055
149,-0.007,0.017,0.032
150,-0.002,0.018,0.027
151,0.021,0.02,0.04
152,0.033,0.021,0.042
153,0.048,0.021,0.051
154,0.039,0.021,0.038
155,0.037,0.022,0.03
156,-0.005,0.021,-0.013
157,0.007,0.019,-0.005
158,0.004,0.017,-0.011
159,0.01,0.017,-0.012
160,0.04,0.017,0.011
161,0.015,0.018,-0.018
162,0.033,0.017,-0.003
163,0.038,0.017,0.002
164,0.02,0.015,-0.012
165,-0.004,0.013,-0.029
166,0.001,0.012,-0.019
167,0.009,0.011,-0.008
168,-0.003,0.01,-0.015
169,0.0,0.008,-0.007
170,0.01,0.007,0.007
171,0.015,0.008,0.017
172,0.018,0.007,0.023
173,0.004,0.006,0.015
174,0.01,0.006,0.028
175,-0.004,0.007,0.026
176,0.002,0.009,0.041
177,0.002,0.01,0.044
178,0.011,0.012,0.05
179,0.005,0.013,0.036
180,0.035,0.013,0.056
181,0.026,0.014,0.039
182,-0.001,0.015,0.008
183,0.006,0.017,0.008
184,0.01,0.018,0.008
185,0.029,0.02,0.02
186,0.024,0.02,0.013
187,0.028,0.021,0.014
188,0.037,0.022,0.016
189,0.03,0.022,0.005
190,0.023,0.022,-0.005
191,0.017,0.023,-0.016
192,0.019,0.024,-0.017
193,0.018,0.023,-0.014
194,0.021,0.023,-0.008
195,0.019,0.023,-0.006
196,0.048,0.022,0.027
197,0.02,0.022,0.005
198,0.003,0.021,-0.008
199,0.012,0.021,0.003
200,0.021,0.02,0.019
201,0.004,0.019,0.009
202,0.012,0.019,0.024
203,0.039,0.019,0.055
204,0.025,0.019,0.051
205,0.013,0.02,0.045
206,0.041,0.02,0.078
207,0.014,0.02,0.056
208,0.03,0.019,0.066
209,0.017,0.02,0.044
210,0.021,0.02,0.037
211,-0.006,0.02,0.003
212,0.017,0.019,0.02
213,0.016,0.018,0.016
214,0.008,0.017,0.002
215,0.02,0.017,0.011
216,0.04,0.017,0.026
217,0.038,0.017,0.02
218,0.024,0.018,0.002
219,0.015,0.019,-0.013
220,0.017,0.02,-0.016
221,0.009,0.02,-0.026
222,0.022,0.019,-0.013
223,0.024,0.02,-0.01
224,0.014,0.022,-0.015
225,0.018,0.023,-0.006
226,0.011,0.024,-0.009
227,0.004,0.024,-0.011
228,0.019,0.025,0.009
229,0.017,0.025,0.011
230,0.027,0.026,0.027
231,0.038,0.027,0.043
232,0.048,0.027,0.06
233,0.027,0.027,0.048
234,0.049,0.027,0.078
235,0.04,0.027,0.079
236,0.034,0.025,0.078
237,0.036,0.025,0.074
238,-0.001,0.024,0.034
239,0.013,0.023,0.037
240,0.023,0.023,0.037
241,0.02,0.021,0.026
242,0.01,0.019,0.013
243,0.022,0.018,0.019
244,0.017,0.016,0.01
245,0.029,0.015,0.02
246,-0.012,0.014,-0.026
247,0.002,0.013,-0.017
248,0.018,0.012,-0.006
249,0.035,0.012,0.004
250,0.023,0.012,-0.012
251,0.016,0.011,-0.021
252,-0.001,0.011,-0.033
253,-0.005,0.013,-0.036
254,0.007,0.014,-0.02
255,0.004,0.016,-0.016
256,0.024,0.019,0.006
257,0.004,0.022,-0.01
258,0.03,0.024,0.02
259,0.041,0.026,0.039
260,0.035,0.026,0.04
261,0.031,0.027,0.042
262,0.03,0.028,0.05
263,0.031,0.029,0.059
264,0.035,0.03,0.069
265,0.039,0.031,0.078
266,0.01,0.031,0.053
267,0.027,0.029,0.064
268,0.033,0.029,0.061
269,0.038,0.027,0.056
270,0.019,0.025,0.028
271,0.031,0.023,0.033
272,0.025,0.022,0.023
273,0.019,0.021,0.015
274,0.041,0.02,0.032
275,0.019,0.017,0.006
276,0.016,0.015,-0.002
277,-0.003,0.014,-0.026
278,-0.0,0.012,-0.027
279,-0.003,0.009,-0.033
280,-0.004,0.007,-0.035
281,0.003,0.007,-0.03
282,0.013,0.007,-0.021
283,0.029,0.006,-0.001
284,-0.009,0.004,-0.03
285,-0.014,0.003,-0.031
286,-0.007,0.002,-0.02
287,0.01,0.003,0.0
288,0.017,0.004,0.015
289,0.014,0.004,0.018
290,0.036,0.006,0.046
291,0.015,0.007,0.033
292,0.002,0.009,0.029
293,0.014,0.01,0.051
294,0.001,0.011,0.045
295,-0.014,0.011,0.033
296,0.008,0.012,0.05
297,0.009,0.013,0.045
298,0.001,0.014,0.029
299,0.006,0.015,0.025
300,0.01,0.015,0.02
301,0.027,0.015,0.032
302,0.046,0.016,0.043
303,0.032,0.017,0.026
304,-0.0,0.018,-0.008
305,0.007,0.018,-0.006
306,0.038,0.019,0.017
307,0.05,0.019,0.025
308,0.037,0.019,0.008
309,-0.014,0.017,-0.046
310,-0.004,0.016,-0.035
311,-0.004,0.016,-0.033
312,0.008,0.016,-0.02
313,0.014,0.016,-0.009
314,0.004,0.016,-0.015
315,0.02,0.015,0.003
316,0.034,0.013,0.02
317,0.037,0.013,0.028
318,0.021,0.012,0.02
319,0.019,0.011,0.026
320,-0.002,0.01,0.015
321,0.008,0.01,0.032
322,-0.002,0.01,0.03
323,0.001,0.01,0.038
324,-0.0,0.01,0.043
325,0.005,0.009,0.051
326,-0.019,0.009,0.024
327,0.008,0.007,0.04
328,0.017,0.006,0.039
329,0.009,0.004,0.022
330,0.021,0.004,0.028
331,0.023,0.005,0.025
332,0.007,0.003,0.007
333,0.017,0.001,0.014
334,0.01,-0.001,0.0
335,-0.028,-0.002,-0.041
336,-0.007,-0.002,-0.028
337,0.005,-0.003,-0.02
338,-0.001,-0.004,-0.029
339,-0.011,-0.004,-0.041
340,-0.012,-0.003,-0.043
341,-0.018,-0.003,-0.047
342,0.009,-0.002,-0.018
343,-0.025,-0.002,-0.048
344,-0.005,-0.001,-0.025
345,-0.01,-0.001,-0.025
346,-0.008,-0.001,-0.016
347,0.006,-0.001,0.003
348,0.02,-0.001,0.022
349,0.01,-0.001,0.021
350,0.002,-0.001,0.021
351,0.01,-0.001,0.034
352,-0.024,-0.001,0.009
353,0.003,-0.0,0.044
354,-0.013,-0.0,0.032
355,0.008,-0.001,0.05
356,0.012,-0.002,0.047
357,-0.007,-0.004,0.022
358,-0.005,-0.006,0.015
359,0.017,-0.007,0.029
360,0.011,-0.009,0.019
361,-0.002,-0.01,0.001
362,-0.022,-0.011,-0.022
363,-0.037,-0.014,-0.039
364,-0.023,-0.016,-0.031
365,-0.031,-0.017,-0.044
366,-0.039,-0.017,-0.057
367,-0.031,-0.018,-0.055
368,-0.018,-0.019,-0.046
369,0.009,-0.017,-0.023
370,-0.014,-0.016,-0.046
371,-0.025,-0.013,-0.054
372,-0.008,-0.01,-0.032
373,-0.0,-0.009,-0.023
374,-0.018,-0.008,-0.034
375,0.002,-0.007,-0.01
376,-0.017,-0.005,-0.023
377,-0.007,-0.003,-0.005
378,0.002,-0.001,0.011
379,0.007,0.001,0.023
380,0.011,0.002,0.031
381,-0.007,0.003,0.021
382,-0.002,0.004,0.032
383,-0.002,0.004,0.042
384,0.009,0.004,0.056
385,0.016,0.003,0.057
386,0.02,0.002,0.051
387,0.005,0.001,0.029
388,-0.016,-0.001,0.002
389,-0.007,-0.003,0.004
390,0.002,-0.005,0.007
391,-0.011,-0.007,-0.009
392,-0.023,-0.009,-0.027
393,-0.042,-0.011,-0.049
394,-0.023,-0.012,-0.038
395,-0.006,-0.013,-0.027
396,0.021,-0.012,-0.006
397,0.003,-0.01,-0.026
398,0.004,-0.007,-0.025
399,-0.009,-0.001,-0.039
400,-0.007,0.007,-0.035
