gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2760,3899,0.757189214229584,30.8650054931641,34.9673156738281,3670176,2760,3115,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-04-01 00:25:29.488243,-71.45315706921092,67.35947869488324,54.81553384903574,1.8370106590444586e-09,20.0,67.34,3.1865100272627664,67.08,0.3728,0.5468,0.8247,0.5597,0.3721,0.4238,0
101003,npp,2101,3336,0.522882163524628,30.8639717102051,34.9646453857422,3670176,2102,2684,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-04-02 00:06:48.039802,-74.32539173087123,55.82438153953511,47.10541713637921,0.00037163638286363707,17.0,55.8,2.0682789409984763,55.47,0.2534,0.3702,0.5168,0.8268,0.3799,0.4323,0
647,npp,267,3900,0.752390921115875,30.8635902404785,34.9654350280762,3670176,266,3116,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-04-17 00:25:23.043200,-71.47460897666379,67.37531472496728,54.82999417850732,3.6540940124266894e-07,20.0,67.35,3.1865100272627664,67.08,0.3728,0.5468,0.8247,0.5597,0.3706,0.4211,0
665,npp,651,194,0.596145242452621,30.8646049499512,34.9669189453125,3670176,650,95,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-04-17 22:26:09.872641,92.49716740755458,67.12430278027492,54.67265103422093,3.5339994389259555e-21,1.0,-67.12,3.1865100272627664,-67.36,0.3664,0.5673,0.807,0.5395,0.3151,0.3216,0
102989,npp,2694,3337,0.847992360591888,30.8636512756348,34.9673461914062,3670176,2695,2685,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-04-18 00:06:41.592007,-74.04247678755564,55.84420857995235,47.12371990364128,1.6687365844704638e-12,17.0,55.82,2.0682789409984763,55.47,0.2534,0.3702,0.5168,0.8268,0.5371,0.7011,0
103109,npp,2020,2754,0.319654077291489,30.8679943084717,34.9630889892578,3670176,2021,2212,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-04-18 23:47:56.582856,-76.54336215390735,37.24178934575128,32.406218212525594,1.7879867230330676e-17,14.0,37.22,1.357151599901897,36.66,0.2612,0.3287,0.4092,0.931,0.2994,0.2976,0
103227,npp,1320,2170,0.2207922041416168,30.866886138916,34.9696235656738,3670176,1320,1731,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-04-19 23:29:08.010634,-78.25640184219473,7.943978058728968,7.029761901701407,1.0920087748993855e-21,11.0,7.88,1.0,7.07,0.2362,0.3068,0.3688,0.9974,0.22,0.2202,0
103465,npp,2901,981,0.12500000016718385,30.8648700714111,34.9668922424316,3670176,2902,723,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-04-21 22:51:23.755813,95.88317617875991,49.004848728107056,41.9410753649446,5.397584922406493e-26,5.0,-49.03,1.7549928774784245,-49.45,0.2274,0.3468,0.4253,0.8825,0.1797,0.1103,0
103583,npp,2125,388,0.33003212511539504,30.8641757965088,34.9625854492188,3670176,2123,219,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-04-22 22:32:26.295951,93.37294490780437,63.571910891150175,52.465107906144816,2.1866816819766844e-24,2.0,-63.58,2.7445598364131496,-63.81,0.2821,0.4196,0.5855,0.7293,0.2734,0.2407,0
103592,npp,1050,3524,0.391492873430252,30.8643760681152,34.9639739990234,3670176,1049,2860,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-04-23 00:12:52.678004,-73.02126782243765,60.238627417071434,50.24557761220492,6.143089531045994e-23,18.0,60.22,2.4157378735459294,59.9,0.2907,0.4576,0.6292,0.6688,0.2787,0.2618,0
926,npp,385,2950,0.28550684452056896,30.8653697967529,34.9645042419434,3670176,387,2378,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-04-23 23:54:09.455025,-76.0156817870866,44.50396818798614,38.37121271139802,5.2785659698056953e-23,15.0,44.48,1.5732132722552272,43.98,0.2626,0.3563,0.4754,0.8589,0.261,0.2452,0
103827,npp,2764,2363,0.348740950226784,30.8700389862061,34.9647026062012,3670176,2764,1910,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-04-24 23:35:20.897285,-75.9183173003293,18.78235607630591,16.566473863948442,6.6543493708449415e-22,12.0,18.74,1.0442604737599883,18.02,0.2601,0.3367,0.3864,0.9089,0.3175,0.317,0
103946,npp,2047,1774,0.302479892969131,30.8650741577148,34.9655265808105,3670176,2047,1355,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-04-25 23:16:30.559025,96.28566018982326,14.953307365277318,13.208775640054185,1.526575749817314e-19,9.0,-14.96,1.0442604737599883,-15.73,0.2292,0.3025,0.3641,1.0118,0.306,0.306,0
104062,npp,1288,1180,0.282204762101173,30.8649253845215,34.9679374694824,3670176,1288,871,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-04-26 22:57:38.441558,96.59422863669624,42.36231329202026,36.6327869873902,5.826239407158255e-16,6.0,-42.39,1.4867838833500562,-42.86,0.2581,0.338,0.397,0.9053,0.2685,0.2555,0
1070,npp,520,585,0.125,30.8638343811035,34.9673233032227,3670176,520,373,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-04-27 22:38:42.763025,94.219373145248,59.45555030141835,49.697405921682105,2.5006838192136294e-11,3.0,-59.47,2.3545700244418297,-59.78,0.2789,0.4007,0.5414,0.7638,0.189,0.0955,0
104186,npp,2470,3713,0.672643840312958,30.8696327209473,34.9680023193359,3670176,2471,3002,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-04-28 00:19:03.807674,-72.29268768156487,64.0403522337865,52.77328937731454,1.5815275318487078e-18,19.0,64.04,2.7445598364131496,63.73,0.2631,0.4455,0.6607,0.6869,0.3888,0.4621,0
104304,npp,1814,3143,0.343564391136169,30.8665332794189,34.9630126953125,3670176,1815,2513,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-04-29 00:00:20.588032,-74.86993682734935,50.60063712092551,43.182254326198574,8.684352261034132e-15,16.0,50.59,1.847645286154319,50.18,0.2735,0.3716,0.4839,0.8235,0.2909,0.2829,0
104422,npp,1130,2558,0.378074795007706,30.8634910583496,34.9658088684082,3670176,1129,2069,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-04-29 23:41:33.809010,-76.39622265940577,28.629344717418487,25.106993224452136,5.564085073409938e-10,13.0,28.61,1.184412938166907,28.0,0.2786,0.3731,0.4343,0.8202,0.3102,0.3101,0
1700,npp,1056,581,0.227906823158264,30.8655738830566,34.9628868103027,3670176,1060,370,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-05-13 22:38:29.529118,93.94995610927234,59.55901848833064,49.77025907896237,2.4951482310194406e-05,3.0,-59.56,2.3545700244418297,-59.78,0.2789,0.4007,0.5414,0.7638,0.2327,0.1741,0
107945,npp,1663,2554,0.12878806935623288,30.8644523620605,34.9675331115723,3670176,1662,2066,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-05-15 23:41:20.594641,-76.08419634981367,28.456666900320315,24.958648629205737,8.373901465596222e-06,13.0,28.42,1.184412938166907,28.0,0.2786,0.3731,0.4343,0.8202,0.0997,0.1056,0
1835,npp,951,1966,0.2116402611136436,30.8645896911621,34.9640464782715,3670176,951,1536,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-05-16 23:22:32.049362,99.25225323831843,3.890814499458855,3.4448861863147697,4.2863141436576064e-11,10.0,-3.95,1.0,-4.47,0.2301,0.306,0.3694,1.0,0.2116,0.2116,0
1880,npp,197,1375,0.325837224721909,30.8688049316406,34.964485168457,3670176,198,1036,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-05-17 23:03:39.947797,97.14157444120079,34.72721930352792,30.29548147622683,6.843128701052162e-16,7.0,-34.75,1.2937979144666532,-35.08,0.2255,0.3208,0.3891,0.954,0.3099,0.3108,0
108468,npp,2507,776,0.38509601354599,30.8643817901611,34.966121673584,3670176,2506,560,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-05-18 22:44:44.285981,94.99926268340471,54.79509258406613,46.34826376007656,5.609562077740795e-20,4.0,-54.82,2.0682789409984763,-55.04,0.2322,0.3568,0.4856,0.8577,0.3197,0.3303,0
108481,npp,1340,3894,0.409040540456772,30.8656806945801,34.9631385803223,3670176,1338,3113,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-05-19 00:24:59.994349,-71.21930801049496,67.26511139191513,54.76621265712853,1.9869661262302552e-12,20.0,67.25,3.1865100272627664,67.08,0.3728,0.5468,0.8247,0.5597,0.2628,0.2289,0
108645,npp,1719,187,0.237050712108612,30.8643798828125,34.9629592895508,3670176,1720,92,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-05-19 22:25:46.844258,92.63483561356072,67.23881078203391,54.74085067677953,3.1272605493463874e-23,1.0,-67.24,3.1865100272627664,-67.36,0.3664,0.5673,0.807,0.5395,0.2024,0.1279,0
1961,npp,690,3331,0.294089838862419,30.8692169189453,34.9692077636719,3670176,693,2679,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-05-20 00:06:18.565482,-74.25898779343754,55.69000493959226,47.01172731847362,1.1957778496924553e-17,17.0,55.67,2.0682789409984763,55.47,0.2534,0.3702,0.5168,0.8268,0.2693,0.2431,0
2006,npp,12,2747,0.22934052348136902,30.8690433502197,34.9670906066895,3670176,12,2205,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-05-20 23:47:31.795826,-75.77284420740786,36.966994184412755,32.17690067037433,3.3021876658948497e-25,14.0,36.94,1.357151599901897,36.66,0.2612,0.3287,0.4092,0.931,0.2328,0.2135,0
108996,npp,2380,2162,0.12500000026950608,30.8672428131104,34.9634208679199,3670176,2380,1724,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-05-21 23:28:43.248907,-75.81155621564183,7.483239350678997,6.622652768240144,2.4645246005636487e-23,11.0,7.42,1.0,7.07,0.2362,0.3068,0.3688,0.9974,0.1242,0.1247,0
109170,npp,1651,1572,0.416656047105789,30.8637886047363,34.9684562683105,3670176,1651,1180,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-05-22 23:09:52.919139,98.00846576706343,25.625339752365264,22.5181063796965,2.902748438201354e-23,8.0,-25.65,1.1367971201176101,-25.965,0.2257,0.31,0.3745,0.9871,0.3998,0.4113,0
2114,npp,896,973,0.425642520189285,30.8645782470703,34.9673156738281,3670176,899,719,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-05-23 22:50:57.227111,95.47628219049385,49.24922231751361,42.13057100691601,4.0136897533213983e-22,5.0,-49.27,1.7549928774784245,-49.45,0.2274,0.3468,0.4253,0.8825,0.351,0.3756,0
2168,npp,100,382,0.1354521121829748,30.8661003112793,34.9678802490234,3670176,102,214,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-05-24 22:32:01.570039,93.6277927425519,63.69388499310437,52.54118039092937,8.555493333439798e-20,2.0,-63.7,2.7445598364131496,-63.81,0.2821,0.4196,0.5855,0.7293,0.2025,0.0988,0
109705,npp,1429,2942,0.429246336221695,30.8652381896973,34.9682540893555,3670176,1430,2372,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-05-25 23:53:42.941282,-75.54871692585586,44.224522045596636,38.14442286218645,5.775097458721807e-22,15.0,44.21,1.5732132722552272,43.98,0.2626,0.3563,0.4754,0.8589,0.3524,0.3687,0
110398,npp,1563,577,0.430801242589951,30.8636016845703,34.9674415588379,3670176,1562,366,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-05-29 22:38:14.525695,94.13454510660596,59.647430764818566,49.827757905127655,4.788137673220596e-05,3.0,-59.65,2.3545700244418297,-59.78,0.2789,0.4007,0.5414,0.7638,0.3188,0.3291,0
2384,npp,443,3703,0.1925556361675262,30.8680839538574,34.9639053344727,3670176,442,2995,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-05-30 00:18:35.571634,-72.2448203789509,63.85846657559572,52.65340179321213,7.608711632282945e-15,19.0,63.84,2.7445598364131496,63.73,0.2631,0.4455,0.6607,0.6869,0.2139,0.1323,0
110583,npp,2855,3134,0.2029087021946907,30.8637790679932,34.9681243896484,3670176,2855,2507,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-05-30 23:59:52.364726,-75.00289166396136,50.34717073833944,42.984016505809244,2.9633022999457765e-09,16.0,50.33,1.7549928774784245,50.18,0.2735,0.3716,0.4839,0.8235,0.2099,0.1671,0
114141,npp,2814,1164,0.12500000010691578,30.8659000396729,34.963264465332,3670176,2813,859,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-06-13 22:56:51.800801,95.85702001149018,42.96404479986368,37.118068022535276,5.0434152152974267e-05,6.0,-42.97,1.4867838833500562,-42.86,0.2581,0.338,0.397,0.9053,0.1628,0.1132,0
114275,npp,2024,571,0.515424221754074,30.8630676269531,34.9702758789062,3670176,2024,360,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-06-14 22:37:56.149327,94.37388952240893,59.77583115453648,49.91190946014167,4.160757415456184e-10,3.0,-59.78,2.3545700244418297,-59.78,0.2789,0.4007,0.5414,0.7638,0.3548,0.3937,0
3023,npp,259,3126,0.250917851924896,30.8661594390869,34.9660530090332,3670176,261,2502,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-06-15 23:59:34.002014,-75.40328214213312,50.12008656254975,42.804593909633,3.1690963998726214e-06,16.0,50.09,1.7549928774784245,50.18,0.2735,0.3716,0.4839,0.8235,0.2373,0.2066,0
114511,npp,2624,2540,0.418468177318573,30.8682479858398,34.9686393737793,3670176,2626,2056,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-06-16 23:40:45.469189,-76.09433692594787,27.812015183158884,24.401408643276547,5.7253245918108044e-12,13.0,27.76,1.184412938166907,28.0,0.2786,0.3731,0.4343,0.8202,0.3443,0.3432,0
114625,npp,1908,1953,0.12500000019556418,30.8670234680176,34.9674072265625,3670176,1908,1523,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-06-17 23:21:56.932700,95.73818098903666,4.689756461503545,4.151466563744168,2.98493982363794e-17,10.0,-4.7,1.0,-4.47,0.2301,0.306,0.3694,1.0,0.125,0.125,0
3131,npp,1166,1362,0.21597257256507868,30.8691062927246,34.9704895019531,3670176,1166,1027,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-06-18 23:03:03.061302,96.90684346950592,35.254574520146264,30.735280002940762,4.871093916392754e-22,7.0,-35.3,1.2937979144666532,-35.08,0.2255,0.3208,0.3891,0.954,0.225,0.206,0
3176,npp,400,763,0.2139461636543274,30.8642578125,34.9687118530273,3670176,404,547,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-06-19 22:44:07.412824,94.64629345173559,55.13294386392202,46.59067071618076,3.794041614218751e-25,4.0,-55.14,2.0682789409984763,-55.04,0.2322,0.3568,0.4856,0.8577,0.237,0.1835,0
114966,npp,2680,176,0.12499999998776269,30.8640747070312,34.9673233032227,3670176,2680,85,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-06-20 22:25:09.980711,92.50268908305026,67.44804610760566,54.85525522810204,1.6716617390240144e-24,1.0,-67.43,3.1865100272627664,-67.36,0.3664,0.5673,0.807,0.5395,0.1672,0.0674,0
3257,npp,253,2148,0.1516977455466986,30.8660087585449,34.968189239502,3670176,253,1710,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-06-22 23:28:05.848190,-72.22447408265441,6.691675306820466,5.9220998999320305,8.127788905256554e-25,11.0,6.61,1.0,7.07,0.2362,0.3068,0.3688,0.9974,0.1509,0.1513,0
115217,npp,2592,1557,0.300152465701103,30.8635864257812,34.968994140625,3670176,2591,1168,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-06-23 23:09:13.714754,96.60116977247105,26.3832037859494,23.1697884889555,1.9542066924049064e-23,8.0,-26.39,1.1367971201176101,-25.965,0.2257,0.31,0.3745,0.9871,0.2973,0.2963,0
115329,npp,1833,959,0.225289717316628,30.8668785095215,34.966064453125,3670176,1833,709,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-06-24 22:50:19.835082,95.50301404971968,49.68549915363221,42.46428432213352,1.455012297381967e-20,5.0,-49.69,1.7549928774784245,-49.45,0.2274,0.3468,0.4253,0.8825,0.2368,0.1988,0
115445,npp,1049,368,0.261139586567879,30.8658657073975,34.9630012512207,3670176,1049,205,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-06-25 22:31:22.401554,93.4170701138776,63.97883796821402,52.7164658689371,2.539962023717639e-16,2.0,-63.97,2.7445598364131496,-63.81,0.2821,0.4196,0.5855,0.7293,0.2483,0.1905,0
115581,npp,2380,2925,0.310377329587936,30.8678112030029,34.968620300293,3670176,2379,2359,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-06-26 23:53:03.804269,-75.44089933118718,43.66817243032477,37.68983655905482,4.262319916103561e-20,15.0,43.64,1.5732132722552272,43.98,0.2626,0.3563,0.4754,0.8589,0.2768,0.2666,0
115709,npp,1695,2341,0.18873732537031168,30.8666381835938,34.9683418273926,3670176,1695,1889,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-06-27 23:34:17.043636,-80.09005847520618,17.57616296029702,15.50812706932122,5.9539871631670226e-15,12.0,17.53,1.0442604737599883,18.02,0.2601,0.3367,0.3864,0.9089,0.1643,0.1715,0
3491,npp,969,1752,0.11906490148976445,30.8647480010986,34.9626922607422,3670176,969,1335,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-06-28 23:15:28.503496,99.4400374763917,16.131013359186937,14.240802744383922,7.581205060238427e-09,9.0,-16.17,1.0442604737599883,-15.73,0.2292,0.3025,0.3641,1.0118,0.1304,0.1205,0
121406,npp,1649,1757,0.347229912877083,30.868579864502,34.965518951416,3670176,1649,1339,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-07-14 23:15:32.186082,99.91580342037953,15.872463740165013,14.01397670717235,1.6456660388274402e-06,9.0,-15.89,1.0442604737599883,-15.73,0.2292,0.3025,0.3641,1.0118,0.3489,0.3513,0
4184,npp,912,1163,0.34917423129081704,30.8673706054688,34.9689445495605,3670176,915,858,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-07-15 22:56:38.298753,96.03419995914673,43.00335109025457,37.149056884252815,1.858197995529506e-12,6.0,-43.01,1.4867838833500562,-42.86,0.2581,0.338,0.397,0.9053,0.3135,0.3161,0
4229,npp,150,570,0.298945307731628,30.869348526001,34.9683418273926,3670176,151,360,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-07-16 22:37:44.413887,94.32558665838116,59.81439323637302,49.93812105547458,6.6381463716850066e-18,3.0,-59.8,2.3545700244418297,-59.78,0.2789,0.4007,0.5414,0.7638,0.2628,0.2283,0
121757,npp,2105,3694,0.54654335975647,30.8694343566895,34.966251373291,3670176,2105,2989,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-07-17 00:18:05.459234,-72.37511747299587,63.69111586663295,52.53960112110427,1.4170849201724917e-10,19.0,63.67,2.7445598364131496,63.73,0.2631,0.4455,0.6607,0.6869,0.3429,0.3754,0
121927,npp,1455,3125,0.275741875171661,30.8651485443115,34.965690612793,3670176,1459,2502,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-07-17 23:59:22.248300,-74.63843511428115,50.07761957104793,42.77193458981727,3.306575615121652e-17,16.0,50.06,1.7549928774784245,50.18,0.2735,0.3716,0.4839,0.8235,0.2514,0.2271,0
4319,npp,777,2541,0.1456156969070435,30.8674030303955,34.9698715209961,3670176,777,2056,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-07-18 23:40:37.261782,-77.07666628504477,27.83391738225614,24.420388658834998,1.2274512655835504e-23,13.0,27.81,1.184412938166907,28.0,0.2786,0.3731,0.4343,0.8202,0.114,0.1194,0
4364,npp,57,1954,0.310313001275063,30.8692493438721,34.9685592651367,3670176,57,1524,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-07-19 23:21:48.720399,93.55999435331333,4.6770516679864516,4.140256895523496,4.121949921656688e-26,10.0,-4.64,1.0,-4.47,0.2301,0.306,0.3694,1.0,0.3103,0.3103,0
122448,npp,2401,1364,0.29825828969478596,30.8653297424316,34.963939666748,3670176,2402,1028,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-07-20 23:02:58.399722,97.84025775696763,35.20065102609967,30.690274981485285,4.077840689855895e-27,7.0,-35.21,1.2937979144666532,-35.08,0.2255,0.3208,0.3891,0.954,0.2886,0.2845,0
122630,npp,1646,765,0.300393715500832,30.870059967041,34.9631996154785,3670176,1644,549,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-07-21 22:44:02.741228,94.62113737568994,55.10042755355929,46.56729037069577,8.737994171469726e-27,4.0,-55.09,2.0682789409984763,-55.04,0.2322,0.3568,0.4856,0.8577,0.2788,0.2577,0
4454,npp,483,3882,0.1692073196172714,30.8670768737793,34.9679641723633,3670176,486,3106,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-07-22 00:24:20.228295,-71.7680243447369,67.0781462978057,54.64556884493306,1.1612425718793872e-27,20.0,67.05,3.1865100272627664,67.08,0.3728,0.5468,0.8247,0.5597,0.1875,0.0947,0
4472,npp,867,179,1.061635851860046,30.8694839477539,34.9673881530762,3670176,870,87,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-07-22 22:25:07.079773,92.94408939719834,67.38868823735196,54.82155744998268,7.023733890168884e-25,1.0,-67.37,3.1865100272627664,-67.36,0.3664,0.5673,0.807,0.5395,0.4612,0.5727,0
122822,npp,2914,3319,0.337143525481224,30.8668651580811,34.9634857177734,3670176,2916,2667,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-07-23 00:05:38.801126,-74.20438590481005,55.37396206599912,46.77346867619846,2.4632127097587137e-28,17.0,55.37,2.0682789409984763,55.47,0.2534,0.3702,0.5168,0.8268,0.2901,0.2787,0
122995,npp,2245,2737,0.1807273030281067,30.8635959625244,34.9687652587891,3670176,2245,2195,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-07-23 23:46:53.813476,-76.34401088774311,36.542052562144804,31.817871764334836,3.138248791370193e-27,14.0,36.54,1.357151599901897,36.66,0.2612,0.3287,0.4092,0.931,0.197,0.1683,0
123178,npp,1549,2153,0.21296173334121699,30.8657245635986,34.9688758850098,3670176,1549,1714,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-07-24 23:28:05.265867,-74.63312966727135,6.95028146087129,6.150910773016608,2.2060856659391552e-24,11.0,6.9,1.0,7.07,0.2362,0.3068,0.3688,0.9974,0.2122,0.2124,0
4607,npp,828,1562,0.18049431219696999,30.8674163818359,34.9639434814453,3670176,828,1173,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-07-25 23:09:14.940180,96.7895738467194,26.150179470795777,22.969378118438303,8.403193968829662e-20,8.0,-26.14,1.1367971201176101,-25.965,0.2257,0.31,0.3745,0.9871,0.1921,0.1782,0
4652,npp,66,965,0.0923321507871151,30.8699340820312,34.9635925292969,3670176,68,713,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-07-26 22:50:22.836282,95.94195739613866,49.50372952786039,42.32410619861396,7.352246528738233e-14,5.0,-49.51,1.7549928774784245,-49.45,0.2274,0.3468,0.4253,0.8825,0.1611,0.0815,0
123699,npp,2367,374,0.1748616956174374,30.8636207580566,34.9647598266602,3670176,2364,209,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-07-27 22:31:25.394330,93.23880962875599,63.85889070298005,52.64180650277189,3.4911233905810407e-07,2.0,-63.85,2.7445598364131496,-63.81,0.2821,0.4196,0.5855,0.7293,0.2169,0.1275,0
4742,npp,635,2933,0.17344904318451881,30.8673076629639,34.9654426574707,3670176,634,2365,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-07-28 23:53:08.568637,-75.37855896960994,43.91814758763235,37.89345211687602,1.844597928576313e-09,15.0,43.91,1.5732132722552272,43.98,0.2626,0.3563,0.4754,0.8589,0.1898,0.149,0
131871,npp,3006,375,0.1250000002108897,30.8662261962891,34.966480255127,3670176,3003,209,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-08-12 22:31:24.675737,93.18555921206769,63.83823464871732,52.63324635583219,1.401453006234416e-07,2.0,-63.83,2.7445598364131496,-63.81,0.2821,0.4196,0.5855,0.7293,0.1987,0.0912,0
132061,npp,1272,2935,0.377060502767563,30.8703784942627,34.9648780822754,3670176,1273,2367,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-08-13 23:53:07.854254,-75.42900379367627,43.981450516752034,37.94775736556315,1.686312054232226e-05,15.0,43.98,1.5732132722552272,43.98,0.2626,0.3563,0.4754,0.8589,0.3192,0.3239,0
5435,npp,584,2350,0.27122774720192,30.8638019561768,34.9655532836914,3670176,584,1898,196611,3866787,8541,pse_gaza_93_89,30.86666667,34.96666667,93,89,pse_gaza,2012-08-14 23:34:21.090188,-77.95316237274217,18.05048080492184,15.92529825118467,2.2678168660391247e-12,12.0,18.02,1.0442604737599883,18.02,0.2601,0.3367,0.3864,0.9089,0.2433,0.2465,0
