lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.412,0.508,0.829
2,0.113,0.361,0.634
3,0.048,0.239,0.453
4,0.075,0.139,0.281
5,0.099,0.058,0.099
6,0.043,-0.005,-0.066
7,-0.028,-0.053,-0.175
8,-0.048,-0.087,-0.242
9,-0.046,-0.109,-0.285
10,-0.038,-0.121,-0.314
11,-0.049,-0.124,-0.332
12,-0.061,-0.12,-0.341
13,-0.067,-0.111,-0.346
14,-0.061,-0.097,-0.348
15,-0.053,-0.079,-0.348
16,-0.045,-0.059,-0.346
17,-0.054,-0.038,-0.344
18,-0.065,-0.016,-0.337
19,-0.072,0.007,-0.327
20,-0.062,0.028,-0.307
21,-0.029,0.048,-0.27
22,-0.022,0.066,-0.204
23,-0.027,0.082,-0.114
24,-0.015,0.096,-0.0
25,0.039,0.107,0.147
26,0.229,0.098,0.356
27,0.354,0.098,0.601
28,0.154,0.106,0.742
29,0.019,0.111,0.806
30,0.072,0.109,0.812
31,0.249,0.102,0.749
32,0.349,0.096,0.58
33,0.183,0.095,0.342
34,0.025,0.09,0.146
35,-0.024,0.072,0.0
36,-0.015,0.046,-0.111
37,0.004,0.022,-0.203
38,-0.038,0.004,-0.271
39,-0.068,-0.01,-0.305
40,-0.069,-0.027,-0.324
41,-0.067,-0.043,-0.335
42,-0.066,-0.056,-0.342
43,-0.062,-0.064,-0.346
44,-0.067,-0.068,-0.347
45,-0.074,-0.067,-0.348
46,-0.071,-0.063,-0.345
47,-0.063,-0.056,-0.34
48,-0.047,-0.045,-0.331
49,-0.049,-0.028,-0.314
50,-0.054,-0.008,-0.285
51,-0.047,0.013,-0.241
52,-0.027,0.029,-0.174
53,0.068,0.038,-0.057
54,0.056,0.052,0.102
55,0.004,0.071,0.264
56,-0.016,0.088,0.431
57,0.111,0.095,0.62
58,0.339,0.092,0.794
59,0.435,0.091,0.87
60,0.218,0.094,0.761
61,-0.01,0.091,0.592
62,-0.02,0.079,0.43
63,0.056,0.06,0.264
64,0.132,0.047,0.088
65,0.013,0.041,-0.073
66,-0.045,0.032,-0.173
67,-0.048,0.014,-0.237
68,-0.04,-0.006,-0.28
69,-0.039,-0.023,-0.312
70,-0.058,-0.035,-0.33
71,-0.07,-0.045,-0.338
72,-0.072,-0.054,-0.343
73,-0.07,-0.06,-0.346
74,-0.063,-0.063,-0.345
75,-0.061,-0.062,-0.344
76,-0.067,-0.057,-0.342
77,-0.072,-0.049,-0.336
78,-0.067,-0.038,-0.323
79,-0.051,-0.028,-0.303
80,-0.008,-0.015,-0.263
81,-0.022,0.003,-0.199
82,-0.032,0.025,-0.115
83,-0.0,0.044,-0.002
84,0.083,0.053,0.148
85,0.232,0.052,0.357
86,0.204,0.053,0.566
87,0.03,0.062,0.691
88,-0.111,0.067,0.747
89,0.008,0.065,0.768
90,0.25,0.056,0.723
91,0.252,0.052,0.538
92,0.058,0.053,0.312
93,-0.038,0.044,0.137
94,-0.037,0.024,0.004
95,-0.007,0.003,-0.105
96,0.006,-0.012,-0.2
97,-0.045,-0.022,-0.265
98,-0.066,-0.03,-0.299
99,-0.064,-0.041,-0.318
100,-0.059,-0.05,-0.33
101,-0.059,-0.056,-0.338
102,-0.064,-0.059,-0.342
103,-0.071,-0.059,-0.344
104,-0.078,-0.057,-0.345
105,-0.074,-0.053,-0.342
106,-0.064,-0.047,-0.337
107,-0.052,-0.038,-0.328
108,-0.055,-0.025,-0.311
109,-0.063,-0.01,-0.284
110,-0.051,0.003,-0.242
111,-0.005,0.009,-0.173
112,0.08,0.014,-0.054
113,0.058,0.025,0.092
114,-0.006,0.041,0.237
115,-0.006,0.055,0.393
116,0.12,0.057,0.572
117,0.383,0.053,0.757
118,0.25,0.053,0.79
119,-0.011,0.057,0.692
120,-0.119,0.052,0.557
121,-0.05,0.038,0.419
122,0.045,0.024,0.261
123,0.078,0.016,0.081
124,-0.015,0.012,-0.068
125,-0.042,0.004,-0.162
126,-0.035,-0.012,-0.225
127,-0.025,-0.027,-0.272
128,-0.029,-0.038,-0.305
129,-0.049,-0.046,-0.322
130,-0.063,-0.052,-0.331
131,-0.066,-0.058,-0.337
132,-0.065,-0.06,-0.34
133,-0.06,-0.06,-0.34
134,-0.065,-0.056,-0.34
135,-0.069,-0.049,-0.337
136,-0.074,-0.04,-0.331
137,-0.068,-0.029,-0.32
138,-0.046,-0.019,-0.3
139,-0.018,-0.008,-0.261
140,-0.01,0.008,-0.199
141,-0.02,0.025,-0.122
142,0.012,0.038,-0.018
143,0.098,0.037,0.129
144,0.256,0.035,0.336
145,0.108,0.04,0.509
146,-0.06,0.049,0.621
147,-0.07,0.053,0.701
148,0.053,0.051,0.736
149,0.231,0.045,0.689
150,0.194,0.044,0.512
151,-0.004,0.045,0.31
152,-0.049,0.036,0.152
153,-0.021,0.017,0.024
154,0.021,0.0,-0.09
155,0.006,-0.01,-0.19
156,-0.046,-0.015,-0.254
157,-0.054,-0.023,-0.287
158,-0.054,-0.034,-0.308
159,-0.047,-0.043,-0.322
160,-0.046,-0.05,-0.329
161,-0.059,-0.053,-0.334
162,-0.068,-0.054,-0.337
163,-0.066,-0.053,-0.336
164,-0.058,-0.049,-0.334
165,-0.051,-0.044,-0.33
166,-0.053,-0.036,-0.322
167,-0.052,-0.024,-0.306
168,-0.051,-0.012,-0.281
169,-0.042,-0.002,-0.242
170,0.003,0.001,-0.177
171,0.056,0.006,-0.065
172,0.022,0.019,0.065
173,-0.019,0.033,0.2
174,0.005,0.043,0.351
175,0.124,0.043,0.531
176,0.322,0.04,0.712
177,0.15,0.042,0.742
178,-0.09,0.045,0.66
179,-0.124,0.04,0.557
180,0.004,0.029,0.44
181,0.137,0.02,0.284
182,0.079,0.018,0.095
183,-0.012,0.019,-0.048
184,-0.028,0.011,-0.142
185,-0.022,-0.004,-0.21
186,-0.02,-0.017,-0.261
187,-0.034,-0.027,-0.296
188,-0.051,-0.035,-0.312
189,-0.061,-0.043,-0.322
190,-0.064,-0.05,-0.328
191,-0.056,-0.054,-0.33
192,-0.047,-0.056,-0.33
193,-0.058,-0.055,-0.331
194,-0.066,-0.05,-0.329
195,-0.06,-0.044,-0.322
196,-0.057,-0.036,-0.313
197,-0.033,-0.029,-0.295
198,-0.016,-0.019,-0.257
199,-0.013,-0.006,-0.203
200,-0.022,0.008,-0.135
201,-0.008,0.018,-0.037
202,0.08,0.016,0.107
203,0.127,0.016,0.293
204,0.002,0.025,0.449
205,-0.124,0.036,0.561
206,-0.09,0.04,0.661
207,0.098,0.036,0.73
208,0.304,0.033,0.692
209,0.149,0.035,0.517
210,-0.014,0.035,0.334
211,-0.022,0.025,0.185
212,0.016,0.01,0.054
213,0.043,-0.0,-0.073
214,-0.003,-0.005,-0.179
215,-0.046,-0.007,-0.241
216,-0.054,-0.015,-0.277
217,-0.054,-0.026,-0.3
218,-0.056,-0.036,-0.315
219,-0.052,-0.044,-0.322
220,-0.063,-0.05,-0.326
221,-0.074,-0.054,-0.329
222,-0.07,-0.056,-0.329
223,-0.058,-0.055,-0.326
224,-0.052,-0.054,-0.322
225,-0.053,-0.049,-0.314
226,-0.056,-0.042,-0.3
227,-0.055,-0.034,-0.279
228,-0.047,-0.029,-0.244
229,0.004,-0.026,-0.179
230,0.014,-0.018,-0.079
231,-0.024,-0.004,0.034
232,-0.06,0.012,0.16
233,-0.014,0.021,0.315
234,0.136,0.02,0.504
235,0.201,0.02,0.672
236,0.008,0.025,0.708
237,-0.148,0.026,0.665
238,-0.092,0.021,0.593
239,0.064,0.012,0.481
240,0.205,0.007,0.311
241,0.084,0.011,0.115
242,-0.004,0.012,-0.025
243,-0.03,0.003,-0.124
244,-0.021,-0.011,-0.197
245,-0.021,-0.023,-0.253
246,-0.05,-0.031,-0.29
247,-0.069,-0.037,-0.307
248,-0.073,-0.045,-0.316
249,-0.074,-0.053,-0.323
250,-0.067,-0.058,-0.325
251,-0.063,-0.061,-0.325
252,-0.069,-0.061,-0.325
253,-0.072,-0.059,-0.323
254,-0.067,-0.054,-0.317
255,-0.061,-0.05,-0.309
256,-0.036,-0.044,-0.291
257,-0.03,-0.036,-0.258
258,-0.04,-0.024,-0.21
259,-0.035,-0.012,-0.146
260,-0.003,-0.006,-0.051
261,0.077,-0.005,0.093
262,0.043,0.0,0.265
263,-0.091,0.014,0.408
264,-0.159,0.026,0.538
265,-0.065,0.03,0.662
266,0.196,0.027,0.753
267,0.288,0.026,0.707
268,0.092,0.029,0.535
269,-0.031,0.027,0.362
270,-0.029,0.017,0.212
271,0.048,0.003,0.075
272,0.066,-0.006,-0.061
273,-0.012,-0.008,-0.17
274,-0.051,-0.012,-0.232
275,-0.06,-0.023,-0.271
276,-0.059,-0.035,-0.294
277,-0.06,-0.045,-0.309
278,-0.069,-0.053,-0.317
279,-0.078,-0.058,-0.321
280,-0.083,-0.062,-0.323
281,-0.077,-0.064,-0.323
282,-0.068,-0.063,-0.32
283,-0.066,-0.06,-0.317
284,-0.066,-0.055,-0.31
285,-0.067,-0.048,-0.298
286,-0.068,-0.04,-0.278
287,-0.052,-0.035,-0.245
288,0.003,-0.029,-0.18
289,-0.01,-0.016,-0.087
290,-0.059,0.002,0.016
291,-0.05,0.02,0.144
292,0.03,0.027,0.305
293,0.202,0.027,0.511
294,0.159,0.03,0.672
295,-0.017,0.038,0.717
296,-0.117,0.041,0.692
297,-0.022,0.036,0.63
298,0.166,0.029,0.517
299,0.21,0.028,0.321
300,0.071,0.031,0.125
301,-0.009,0.027,-0.014
302,-0.027,0.01,-0.116
303,-0.017,-0.008,-0.192
304,-0.024,-0.022,-0.251
305,-0.058,-0.032,-0.284
306,-0.071,-0.041,-0.3
307,-0.075,-0.051,-0.311
308,-0.069,-0.059,-0.316
309,-0.063,-0.064,-0.318
310,-0.065,-0.065,-0.319
311,-0.072,-0.063,-0.319
312,-0.075,-0.058,-0.317
313,-0.073,-0.052,-0.312
314,-0.06,-0.045,-0.305
315,-0.042,-0.035,-0.287
316,-0.04,-0.022,-0.255
317,-0.053,-0.006,-0.213
318,-0.041,0.009,-0.149
319,0.004,0.016,-0.053
320,0.088,0.022,0.095
321,0.022,0.033,0.26
322,-0.066,0.049,0.407
323,-0.044,0.061,0.554
324,0.107,0.065,0.699
325,0.365,0.063,0.797
326,0.328,0.064,0.728
327,0.065,0.068,0.55
328,-0.026,0.064,0.381
329,0.015,0.049,0.229
330,0.063,0.034,0.081
331,0.053,0.025,-0.065
332,-0.025,0.018,-0.168
333,-0.051,0.007,-0.227
334,-0.053,-0.011,-0.263
335,-0.048,-0.028,-0.288
336,-0.049,-0.042,-0.302
337,-0.06,-0.052,-0.31
338,-0.069,-0.059,-0.314
339,-0.071,-0.064,-0.316
340,-0.066,-0.065,-0.316
341,-0.063,-0.064,-0.314
342,-0.063,-0.059,-0.311
343,-0.063,-0.05,-0.304
344,-0.068,-0.039,-0.294
345,-0.064,-0.026,-0.274
346,-0.041,-0.016,-0.241
347,-0.012,-0.002,-0.177
348,-0.034,0.018,-0.09
349,-0.053,0.04,0.013
350,-0.013,0.058,0.147
351,0.113,0.063,0.323
352,0.294,0.062,0.541
353,0.194,0.068,0.684
354,-0.004,0.076,0.724
355,-0.019,0.077,0.719
356,0.128,0.072,0.66
357,0.279,0.067,0.526
358,0.204,0.067,0.309
359,0.048,0.069,0.122
360,-0.013,0.057,-0.012
361,-0.024,0.035,-0.113
362,-0.017,0.012,-0.19
363,-0.029,-0.006,-0.248
364,-0.064,-0.021,-0.279
365,-0.07,-0.035,-0.295
366,-0.068,-0.048,-0.304
367,-0.06,-0.058,-0.309
368,-0.054,-0.063,-0.311
369,-0.059,-0.065,-0.313
370,-0.065,-0.063,-0.313
371,-0.065,-0.058,-0.31
372,-0.06,-0.049,-0.305
373,-0.049,-0.039,-0.298
374,-0.043,-0.025,-0.28
375,-0.045,-0.006,-0.252
376,-0.05,0.015,-0.211
377,-0.043,0.037,-0.149
378,0.017,0.057,-0.049
379,0.076,0.076,0.101
380,0.018,0.092,0.259
381,-0.048,0.106,0.402
382,0.048,0.117,0.562
383,0.284,0.124,0.723
384,0.493,0.126,0.809
385,0.305,0.124,0.705
386,0.088,0.118,0.538
387,0.004,0.107,0.376
388,0.031,0.092,0.223
389,0.082,0.073,0.069
390,0.026,0.051,-0.076
391,-0.044,0.027,-0.168
392,-0.061,0.001,-0.224
393,-0.047,-0.025,-0.259
394,-0.048,-0.049,-0.284
395,-0.054,-0.069,-0.299
396,-0.065,-0.084,-0.305
397,-0.067,-0.091,-0.31
398,-0.065,-0.086,-0.311
399,-0.058,-0.067,-0.311
400,-0.05,-0.03,-0.309
