gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2698,3836,1.57788336277008,31.3767585754395,34.6747703552246,3670176,2697,3080,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2012-04-01 00:25:22.371174,-71.49186315473052,66.30628689724051,54.18440234047357,3.0209516803839616e-09,20.0,66.27,3.0,66.02,1.4695,1.7811,2.3418,0.4542,0.7412,0.7166,0
101003,npp,2037,3276,2.49120926856995,31.3749656677246,34.6765289306641,3670176,2038,2621,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2012-04-02 00:06:40.922732,-74.06915570795017,54.297136206554065,45.97996659870219,0.0004368380888793799,17.0,54.27,1.9513309067639726,53.89,1.1142,1.3801,1.8496,0.5861,1.3783,1.4602,0
102741,npp,2122,1331,0.891926050186157,31.3729877471924,34.6734428405762,3670176,2122,1006,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2012-04-15 23:03:54.128232,97.17290816945143,36.57486200385031,31.8475101080825,7.885296199899822e-12,7.0,-36.6,1.357151599901897,-37.16,0.839,1.062,1.3295,0.7617,0.6836,0.6794,0
102861,npp,1361,736,0.747962355613708,31.3752613067627,34.676326751709,3670176,1364,518,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2012-04-16 22:45:00.220216,95.25201219331106,55.824349451107636,47.10544517565108,7.271666891888285e-17,4.0,-55.83,2.0682789409984763,-56.19,1.2441,1.5957,2.0216,0.5069,0.399,0.3792,0
647,npp,205,3837,1.17827165126801,31.3751468658447,34.672420501709,3670176,203,3080,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2012-04-17 00:25:15.926130,-71.22918299520134,66.31467910606035,54.19459650885168,2.712721253871086e-07,20.0,66.29,3.0,66.02,1.4695,1.7811,2.3418,0.4542,0.608,0.5351,0
103109,npp,1955,2697,1.1733455657959,31.371898651123,34.6737098693848,3670176,1955,2168,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2012-04-18 23:47:49.465786,-76.83429301348875,34.89600786712141,30.438892319754945,1.7376864211225052e-17,14.0,34.86,1.2937979144666532,34.26,0.862,1.0282,1.4145,0.7867,0.9211,0.9231,0
103227,npp,1252,2116,0.733591198921204,31.3768348693848,34.6785659790039,3670176,1252,1679,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2012-04-19 23:29:00.893563,-75.1206698887476,4.813245331713711,4.2612485969022424,1.2165268848834488e-21,11.0,4.76,1.0,3.95,0.7089,0.8089,0.954,1.0,0.7336,0.7336,0
103474,npp,1625,4023,2.16524338722229,31.3753986358643,34.6727447509766,3670176,1625,3179,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2012-04-22 00:31:27.006967,-70.72734598281481,69.33805910304909,55.96218446550978,6.914625094058878e-22,21.0,69.3,3.5496478698597698,69.06,1.68,2.1092,2.6479,0.3835,0.8247,0.8304,0
103583,npp,2050,346,1.72844457626343,31.3720111846924,34.6774253845215,3670176,2053,189,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2012-04-22 22:32:19.178830,93.54294317792308,64.39986040845652,52.99683023129181,3.3881807712669564e-24,2.0,-64.4,2.7445598364131496,-64.65,1.4335,1.8545,2.5191,0.4362,0.763,0.7539,0
103592,npp,987,3464,1.24968492984772,31.3722629547119,34.6770477294922,3670176,986,2808,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2012-04-23 00:12:45.560933,-73.09759686563112,58.920160775345046,49.3304552350903,8.469941841408008e-23,18.0,58.89,2.253202848596432,58.57,1.2497,1.5593,2.0285,0.5188,0.6715,0.6483,0
103946,npp,1977,1722,0.836295604705811,31.3778991699219,34.673023223877,3670176,1977,1308,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2012-04-25 23:16:23.441954,97.86935037866841,17.78847078537562,15.696479096212284,2.6073452812695094e-19,9.0,-17.82,1.0442604737599883,-18.45,0.7041,0.8401,1.1026,0.9629,0.8053,0.8053,0
1070,npp,444,540,0.905161678791046,31.3782482147217,34.6781463623047,3670176,443,334,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2012-04-27 22:38:33.866673,93.77347037381895,60.47275458061601,50.40037910045791,4.1846683783496346e-11,3.0,-60.47,2.4157378735459294,-60.76,1.2925,1.8529,2.41,0.4365,0.4166,0.3951,0
104186,npp,2408,3651,1.20226645469666,31.3765354156494,34.6759567260742,3670176,2408,2959,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2012-04-28 00:18:56.690603,-72.33439988974207,62.865162382596864,52.01176201139413,3.0397991571090286e-18,19.0,62.85,2.7445598364131496,62.51,1.3688,1.7076,2.3807,0.4737,0.6248,0.5695,0
104422,npp,1063,2502,0.952697515487671,31.3763484954834,34.6767807006836,3670176,1063,2025,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2012-04-29 23:41:26.691939,-76.89369687431245,25.937293067848874,22.788938186016274,8.680966901319077e-10,13.0,25.91,1.1367971201176101,25.27,0.7523,0.9573,1.1634,0.845,0.8049,0.805,0
1700,npp,982,537,1.82970809936523,31.3718109130859,34.6762237548828,3670176,983,332,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2012-05-13 22:38:22.412046,94.14735137058412,60.53905306213806,50.4465312208454,1.7817204105594055e-05,3.0,-60.53,2.4157378735459294,-60.76,1.2925,1.8529,2.41,0.4365,0.7993,0.7988,0
1835,npp,882,1913,0.550879448652267,31.3756980895996,34.674015045166,3670176,882,1485,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2012-05-16 23:22:24.932290,98.05507011416552,6.994312756232971,6.190455781848525,3.9428680558680106e-11,10.0,-7.02,1.0,-7.42,0.6751,0.8187,1.0176,0.988,0.5411,0.5443,0
1880,npp,126,1325,1.090104579925537,31.3751983642578,34.677848815918,3670176,125,1000,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2012-05-17 23:03:31.051443,96.884505512593,36.81468686023316,32.04876185928739,7.18535788329168e-16,7.0,-36.84,1.357151599901897,-37.16,0.839,1.062,1.3295,0.7617,0.8296,0.8303,0
108468,npp,2433,729,1.27973365783691,31.3768711090088,34.6712684631348,3670176,2436,511,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2012-05-18 22:44:37.168902,95.25827648992173,55.99603946216592,47.23095867157941,6.693131297738845e-20,4.0,-56.01,2.0682789409984763,-56.19,1.2441,1.5957,2.0216,0.5069,0.6561,0.6487,0
108481,npp,1278,3832,1.26288497447968,31.3749828338623,34.6773643493652,3670176,1275,3077,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2012-05-19 00:24:52.877277,-71.24394690177614,66.22440263063737,54.141064159180374,2.032550324765251e-12,20.0,66.2,3.0,66.02,1.4695,1.7811,2.3418,0.4542,0.6362,0.5736,0
108645,npp,1642,144,1.81296348571777,31.371883392334,34.671947479248,3670176,1641,68,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2012-05-19 22:25:37.947906,92.23250121459353,67.97233120813782,55.17288465424291,4.192241708039265e-23,1.0,-67.96,3.3166247903554,-68.07,1.5118,1.9651,2.6481,0.4116,0.763,0.7463,0
1961,npp,627,3271,1.018032610416412,31.3738098144531,34.6786613464355,3670176,629,2615,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2012-05-20 00:06:11.448410,-74.36594443976182,54.16712808369784,45.88761650836325,1.3746041724100826e-17,17.0,54.14,1.9513309067639726,53.89,1.1142,1.3801,1.8496,0.5861,0.6234,0.5967,0
108828,npp,3019,2690,0.694259464740753,31.3729000091553,34.6765174865723,3670176,3018,2163,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2012-05-20 23:47:24.678754,-75.99642874152521,34.60264258894542,30.191895359876206,4.26297109658897e-25,14.0,34.56,1.2937979144666532,34.26,0.862,1.0282,1.4145,0.7867,0.5508,0.5462,0
109170,npp,1580,1520,1.72423100471497,31.3767280578613,34.6753005981445,3670176,1580,1140,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2012-05-22 23:09:44.022833,97.73549006262901,28.141295850984996,24.68693850724903,4.525354547553344e-23,8.0,-28.18,1.184412938166907,-28.46,0.7867,1.0168,1.2785,0.7956,1.4062,1.3717,0
2114,npp,823,925,1.26462078094482,31.3757877349854,34.6727104187012,3670176,824,687,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2012-05-23 22:50:50.110039,95.79279729407334,50.691591105536816,43.248720360387026,6.612702355409932e-22,5.0,-50.7,1.847645286154319,-50.87,1.0885,1.4219,1.7208,0.5689,0.7238,0.7194,0
2168,npp,24,338,2.80735182762146,31.3738555908203,34.6743850708008,3670176,24,184,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2012-05-24 22:31:52.673688,93.18416735117285,64.5572507729069,53.09421181246402,1.6255258586332946e-19,2.0,-64.54,2.8345692104261015,-64.65,1.4335,1.8545,2.5191,0.4362,1.1451,1.2245,0
109705,npp,1364,2883,1.49961078166962,31.3751049041748,34.673152923584,3670176,1365,2325,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2012-05-25 23:53:35.824210,-75.78551801294378,42.150980801322156,36.461771375698945,9.411484253218209e-22,15.0,42.13,1.4867838833500562,41.95,0.9073,1.1094,1.404,0.7291,1.0713,1.0934,0
110583,npp,2790,3074,0.821625590324402,31.3775177001953,34.6749572753906,3670176,2791,2468,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2012-05-30 23:59:45.247646,-75.22018134265808,48.561399872105696,41.59495462020462,3.813342141612273e-09,16.0,48.53,1.7549928774784245,48.38,0.9761,1.1987,1.6323,0.6748,0.594,0.5544,0
114275,npp,1948,525,3.50241112709045,31.3775196075439,34.6729431152344,3670176,1947,322,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2012-06-14 22:37:47.252972,93.91920286481825,60.80108647337655,50.616644973280415,4.091451597205628e-10,3.0,-60.79,2.4157378735459294,-60.76,1.2925,1.8529,2.41,0.4365,1.4917,1.529,0
114511,npp,2558,2484,0.850383520126343,31.3741893768311,34.6750411987305,3670176,2557,2011,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2012-06-16 23:40:38.352116,-76.42971068420782,25.07800431832165,22.04309050822665,6.147152107233941e-12,13.0,25.02,1.1367971201176101,25.27,0.7523,0.9573,1.1634,0.845,0.7149,0.7186,0
115329,npp,1760,911,0.768338680267334,31.3735256195068,34.6771812438965,3670176,1763,679,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2012-06-24 22:50:10.938729,94.87996298443834,51.119595745848976,43.57191360045554,2.2312366898061172e-20,5.0,-51.1,1.847645286154319,-50.87,1.0885,1.4219,1.7208,0.5689,0.4552,0.4371,0
115445,npp,973,325,1.042331576347351,31.3717460632324,34.6773223876953,3670176,971,175,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2012-06-25 22:31:13.505200,92.97791692048365,64.81318182355368,53.24767474643202,3.6860799684050647e-16,2.0,-64.78,2.8345692104261015,-64.65,1.4335,1.8545,2.5191,0.4362,0.5224,0.4546,0
121406,npp,1580,1705,0.5599841177463529,31.3729820251465,34.6740684509277,3670176,1580,1293,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2012-07-14 23:15:23.289780,97.55218577920819,18.743784218718094,16.53016287125588,1.6506726007629567e-06,9.0,-18.75,1.0442604737599883,-18.45,0.7041,0.8401,1.1026,0.9629,0.5407,0.5392,0
4229,npp,75,525,1.11857545375824,31.3764610290527,34.6784782409668,3670176,74,322,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2012-07-16 22:37:35.517536,93.83856410294584,60.81653402039456,50.62659689367386,8.236366853054432e-18,3.0,-60.79,2.4157378735459294,-60.76,1.2925,1.8529,2.41,0.4365,0.5049,0.4883,0
121757,npp,2043,3632,0.5553730428218839,31.3757514953613,34.6742973327637,3670176,2042,2945,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2012-07-17 00:17:58.342162,-72.41715569384289,62.50326482463614,51.76459714144027,1.241294188360052e-10,19.0,62.47,2.6065528283652384,62.51,1.3688,1.7076,2.3807,0.4737,0.3668,0.2631,0
122448,npp,2329,1313,0.795645475387573,31.3782577514648,34.672176361084,3670176,2329,989,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2012-07-20 23:02:49.503414,96.90139369901252,37.318788437233586,32.46577722821654,5.869889470129934e-27,7.0,-37.32,1.357151599901897,-37.16,0.839,1.062,1.3295,0.7617,0.6127,0.606,0
4472,npp,790,136,1.33778512477875,31.3775959014893,34.6777877807617,3670176,791,64,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2012-07-22 22:24:58.183420,92.53928477032434,68.1133741266376,55.246448164973444,1.169065179730457e-24,1.0,-68.08,3.3166247903554,-68.07,1.5118,1.9651,2.6481,0.4116,0.6197,0.5507,0
123537,npp,1883,4006,1.80303382873535,31.3715686798096,34.6745185852051,3670176,1882,3171,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2012-07-27 00:30:26.088656,-70.73031113543672,69.08168880848702,55.80867170701087,3.2808524893965683e-22,21.0,69.04,3.5496478698597698,69.06,1.68,2.1092,2.6479,0.3835,0.7226,0.6915,0
123699,npp,2291,331,0.992798805236816,31.3783645629883,34.6745223999023,3670176,2294,179,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2012-07-27 22:31:18.277251,93.43826693210704,64.68861639713205,53.17124215883074,3.7356246051714146e-07,2.0,-64.67,2.8345692104261015,-64.65,1.4335,1.8545,2.5191,0.4362,0.5049,0.433,0
143875,npp,1804,4000,2.37304019927979,31.3739929199219,34.6763191223145,3670176,1802,3168,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2012-10-15 00:30:02.145136,-70.69699042238892,68.99856114709404,55.762630193141874,5.4983540020129e-24,21.0,68.95,3.5496478698597698,69.06,1.68,2.1092,2.6479,0.3835,0.8832,0.9101,0
144070,npp,1176,3442,3.01111674308777,31.3755340576172,34.6735763549805,3670176,1176,2788,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2012-10-16 00:11:22.536142,-73.3228328615131,58.409509194508985,48.96335675517054,9.391263072885914e-30,18.0,58.38,2.253202848596432,58.57,1.2497,1.5593,2.0285,0.5188,1.4532,1.5621,0
144860,npp,1447,1112,1.2119015455246,31.3754348754883,34.6769027709961,3670176,1447,817,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2012-10-19 22:56:12.073417,96.57188243535484,44.77717248721931,38.583694777669415,1.3997205028572782e-26,6.0,-44.78,1.5732132722552272,-44.57,1.0283,1.2449,1.641,0.6498,0.7879,0.7875,0
8090,npp,686,523,2.01277947425842,31.37548828125,34.6752586364746,3670176,692,321,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2012-10-20 22:37:16.456742,93.75370715247146,60.86253754896993,50.658031211773796,9.131322381777948e-21,3.0,-60.84,2.4157378735459294,-60.76,1.2925,1.8529,2.41,0.4365,0.8751,0.8787,0
145068,npp,2654,3630,1.50140714645386,31.3753795623779,34.6723747253418,3670176,2652,2943,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2012-10-21 00:17:39.284292,-72.32137997589486,62.46447995129844,51.739440097085726,2.728981125036187e-27,19.0,62.43,2.6065528283652384,62.51,1.3688,1.7076,2.3807,0.4737,0.7298,0.7112,0
145268,npp,2006,3064,1.28383505344391,31.3742179870605,34.6754875183105,3670176,2007,2462,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2012-10-21 23:58:57.904250,-74.90253149693656,48.250212621107245,41.34727240610169,5.231312982645689e-22,16.0,48.23,1.7549928774784245,48.38,0.9761,1.1987,1.6323,0.6748,0.8574,0.8663,0
148782,npp,1332,1903,0.699836313724518,31.3725528717041,34.6735992431641,3670176,1332,1476,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2012-11-08 23:21:31.706567,98.12564238229218,7.581623828550408,6.7086054263399495,0.0002603497784999838,10.0,-7.6,1.0,-7.42,0.6751,0.8187,1.0176,0.988,0.69,0.6915,0
8927,npp,602,1316,0.5653828084468839,31.3752632141113,34.676399230957,3670176,602,991,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2012-11-09 23:02:39.658225,96.74107401428088,37.19731392967873,32.36311374969182,7.992787141611788e-11,7.0,-37.2,1.357151599901897,-37.16,0.839,1.062,1.3295,0.7617,0.443,0.4307,0
149195,npp,1767,3821,1.30751514434814,31.3722152709961,34.6763496398926,3670176,1768,3070,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2012-11-11 00:24:03.322989,-71.66366342982936,66.04491278680119,54.01875929029135,1.7535237697975966e-09,20.0,66.0,3.0,66.02,1.4695,1.7811,2.3418,0.4542,0.651,0.5938,0
149386,npp,1125,3260,1.7659877538681,31.3768043518066,34.6723823547363,3670176,1126,2604,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2012-11-12 00:05:21.951334,-74.0638981410368,53.867589969800314,45.655182857567496,5.2775116636653984e-18,17.0,53.84,1.9513309067639726,53.89,1.1142,1.3801,1.8496,0.5861,1.0067,1.0351,0
149946,npp,2093,1513,0.33896867930889096,31.3780612945557,34.6756248474121,3670176,2093,1135,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2012-11-14 23:08:58.265499,97.33567607223614,28.489277977273662,24.982477053424077,3.395637564635159e-33,8.0,-28.51,1.184412938166907,-28.46,0.7867,1.0168,1.2785,0.7956,0.2366,0.2697,0
150132,npp,1346,919,1.48927342891693,31.3787117004395,34.6717109680176,3670176,1348,684,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2012-11-15 22:50:06.225591,95.9969191920064,50.880056857474095,43.38776188300512,2.4893048230915826e-32,5.0,-50.87,1.847645286154319,-50.87,1.0885,1.4219,1.7208,0.5689,0.8454,0.8473,0
150519,npp,1924,2876,1.065552294254303,31.3776206970215,34.6751251220703,3670176,1925,2319,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2012-11-17 23:52:53.867653,-75.78126745682641,41.89474605057108,36.248365807487886,1.434440992713056e-29,15.0,41.88,1.4867838833500562,41.95,0.9073,1.1094,1.404,0.7291,0.7794,0.7769,0
150701,npp,1236,2295,0.753811836242676,31.3739814758301,34.6752281188965,3670176,1236,1848,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2012-11-18 23:34:07.161659,-78.68726255235322,15.029050155831973,13.2739288378439,2.5662444211601767e-25,12.0,15.0,1.0442604737599883,15.06,0.6968,0.827,1.1809,0.9781,0.7388,0.7373,0
151245,npp,2072,529,1.32863676548004,31.3767395019531,34.6792144775391,3670176,2072,325,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2012-11-21 22:37:29.246927,94.07917218391127,60.72932949791393,50.567143159593385,0.00016202948093409908,3.0,-60.71,2.4157378735459294,-60.76,1.2925,1.8529,2.41,0.4365,0.5919,0.58,0
151258,npp,982,3636,1.34019565582275,31.3764572143555,34.6784553527832,3670176,983,2947,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2012-11-22 00:17:52.075239,-72.64774959199681,62.584291034279,51.81782897321841,4.4850036370839245e-14,19.0,62.55,2.6065528283652384,62.51,1.3688,1.7076,2.3807,0.4737,0.6679,0.6348,0
10034,npp,279,2486,0.5086952745914459,31.3750190734863,34.677318572998,3670176,279,2013,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2012-12-09 23:40:22.380216,-77.27559867133199,25.172213562574974,22.125765445535166,1.3813586346671394e-12,13.0,25.12,1.1367971201176101,25.27,0.7523,0.9573,1.1634,0.845,0.4143,0.4298,0
155036,npp,1135,717,1.93876028060913,31.3723030090332,34.6728210449219,3670176,1132,498,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2012-12-12 22:43:46.058075,94.64434198658512,56.28317782679083,47.43723850251054,4.56961912119899e-33,4.0,-56.32,2.0682789409984763,-56.19,1.2441,1.5957,2.0216,0.5069,0.9748,0.9828,0
155048,npp,3054,3818,0.961459517478943,31.3742160797119,34.678092956543,3670176,3051,3068,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2012-12-13 00:24:03.543878,-71.3648966240299,66.02627353788428,54.015818058133675,2.7779889974591415e-28,20.0,65.95,3.0,66.02,1.4695,1.7811,2.3418,0.4542,0.5357,0.4367,0
10304,npp,310,1509,0.774056494235992,31.37721824646,34.6735305786133,3670176,311,1132,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2012-12-16 23:08:58.233803,98.15034275989531,28.650759054745258,25.123943587060136,3.844320554783123e-28,8.0,-28.7,1.184412938166907,-28.46,0.7867,1.0168,1.2785,0.7956,0.604,0.6158,0
156151,npp,780,3444,0.86163866519928,31.3721332550049,34.6729888916016,3670176,778,2790,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2012-12-19 00:11:35.033591,-73.3005076791067,58.49763323606169,49.03001918812284,6.945030903591225e-24,18.0,58.43,2.253202848596432,58.57,1.2497,1.5593,2.0285,0.5188,0.4993,0.447,0
11366,npp,748,1891,0.481942623853683,31.3739414215088,34.6739311218262,3670176,748,1464,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2013-01-11 23:21:21.733985,95.28893567450973,8.280747814010113,7.327576995527616,3.474166193335359e-33,10.0,-8.29,1.0,-7.42,0.6751,0.8187,1.0176,0.988,0.4721,0.4762,0
11411,npp,10,1302,0.5332084000110631,31.3785305023193,34.6723365783691,3670176,10,979,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2013-01-12 23:02:29.639511,96.73551819564386,37.733789213314594,32.81655076224788,1.5365177436392587e-32,7.0,-37.76,1.357151599901897,-37.16,0.839,1.062,1.3295,0.7617,0.4193,0.4061,0
170374,npp,2319,707,0.904869437217712,31.3775310516357,34.6783676147461,3670176,2324,488,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2013-01-13 22:43:33.982379,94.24726217397901,56.551746224249975,47.63601097907554,2.075690016007748e-30,4.0,-56.57,2.1127631471468895,-56.19,1.2441,1.5957,2.0216,0.5069,0.4819,0.4587,0
170386,npp,1169,3809,1.34784948825836,31.3787956237793,34.6732749938965,3670176,1173,3064,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2013-01-14 00:23:53.248796,-71.92875493657252,65.86502498860399,53.921378299654826,1.059884551466495e-30,20.0,65.79,3.0,66.02,1.4695,1.7811,2.3418,0.4542,0.6645,0.6121,0
170555,npp,1515,120,0.812650382518768,31.3747272491455,34.6744842529297,3670176,1514,55,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2013-01-14 22:24:36.544910,92.2534043794589,68.3217099219327,55.37618573734053,1.7938936029575097e-26,1.0,-68.34,3.3166247903554,-68.07,1.5118,1.9651,2.6481,0.4116,0.4614,0.3345,0
11492,npp,520,3248,0.745713770389557,31.3745822906494,34.6730270385742,3670176,520,2590,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2013-01-15 00:05:10.045394,-74.3527359119435,53.578125371591064,45.44797264587791,1.8919565761173523e-29,17.0,53.51,1.9513309067639726,53.89,1.1142,1.3801,1.8496,0.5861,0.4838,0.4371,0
170753,npp,2905,2668,0.5318848192691801,31.3730201721191,34.675838470459,3670176,2905,2149,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2013-01-15 23:46:25.057884,-77.24291709166883,33.68666266056988,29.4184896587778,2.1198963371928324e-26,14.0,33.63,1.2937979144666532,34.26,0.862,1.0282,1.4145,0.7867,0.4253,0.4184,0
11645,npp,771,905,1.023059010505676,31.3730087280273,34.6727409362793,3670176,773,675,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2013-01-18 22:49:57.633201,95.40942218233158,51.22883544765344,43.660074495937636,5.757312153089125e-09,5.0,-51.27,1.847645286154319,-50.87,1.0885,1.4219,1.7208,0.5689,0.5931,0.582,0
171311,npp,2646,3995,1.076946437358856,31.373348236084,34.6750297546387,3670176,2647,3165,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2013-01-19 00:30:09.781195,-70.55963736098204,68.95408533011145,55.746180783425245,3.872629926497536e-17,21.0,68.88,3.5496478698597698,69.06,1.68,2.1092,2.6479,0.3835,0.5181,0.413,0
171491,npp,2023,3438,0.923370361328125,31.3782730102539,34.6755599975586,3670176,2024,2785,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2013-01-20 00:11:30.127932,-73.15711490585261,58.357484675658064,48.934424537380266,4.442639639807886e-11,18.0,58.29,2.253202848596432,58.57,1.2497,1.5593,2.0285,0.5188,0.5267,0.479,0
171677,npp,1372,2865,0.852550089359283,31.3790321350098,34.6732521057129,3670176,1372,2310,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2013-01-20 23:52:46.912815,-73.88330368681352,41.5533913817174,35.97465933906007,0.0001655829972040393,15.0,41.48,1.4867838833500562,41.95,0.9073,1.1094,1.404,0.7291,0.6361,0.6216,0
174259,npp,1607,914,0.995039880275726,31.3781909942627,34.6738014221191,3670176,1608,680,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2013-02-03 22:50:18.073172,95.79884359982235,50.982930008620734,43.47108426710349,0.00025511396025614983,5.0,-51.02,1.847645286154319,-50.87,1.0885,1.4219,1.7208,0.5689,0.5779,0.5661,0
174649,npp,2190,2873,3.02837991714478,31.372859954834,34.6738929748535,3670176,2189,2317,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2013-02-05 23:53:07.321405,-75.43222931068534,41.827277200303534,36.19583796460814,7.142695790743767e-10,15.0,41.77,1.4867838833500562,41.95,0.9073,1.1094,1.404,0.7291,2.0996,2.208,0
174843,npp,1511,2293,0.545752733945847,31.3749332427979,34.6769371032715,3670176,1511,1846,196611,3866787,2650,pse_gaza_58_28,31.375,34.675,58,28,pse_gaza,2013-02-06 23:34:22.312960,-77.82515989875985,14.94533408316705,13.201040715937125,2.5320800135419498e-17,12.0,14.89,1.0442604737599883,15.06,0.6968,0.827,1.1809,0.9781,0.5396,0.5338,0
