lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.428,0.5,0.841
2,0.114,0.35,0.648
3,0.003,0.227,0.457
4,0.013,0.128,0.274
5,0.086,0.051,0.092
6,0.066,-0.008,-0.071
7,-0.0,-0.05,-0.18
8,-0.033,-0.079,-0.246
9,-0.026,-0.096,-0.288
10,-0.019,-0.103,-0.317
11,-0.022,-0.102,-0.334
12,-0.033,-0.095,-0.341
13,-0.046,-0.083,-0.347
14,-0.044,-0.067,-0.348
15,-0.028,-0.048,-0.347
16,-0.015,-0.028,-0.345
17,-0.031,-0.008,-0.344
18,-0.043,0.012,-0.339
19,-0.048,0.032,-0.329
20,-0.041,0.05,-0.31
21,-0.012,0.066,-0.274
22,-0.006,0.08,-0.206
23,-0.012,0.091,-0.116
24,-0.003,0.1,-0.002
25,0.107,0.107,0.155
26,0.26,0.094,0.365
27,0.325,0.091,0.601
28,0.107,0.095,0.758
29,-0.039,0.099,0.828
30,0.018,0.098,0.833
31,0.199,0.092,0.762
32,0.303,0.09,0.58
33,0.213,0.09,0.345
34,0.041,0.087,0.142
35,-0.033,0.071,-0.007
36,-0.03,0.047,-0.119
37,0.003,0.024,-0.21
38,-0.016,0.008,-0.273
39,-0.042,-0.003,-0.307
40,-0.044,-0.015,-0.325
41,-0.038,-0.027,-0.336
42,-0.032,-0.037,-0.342
43,-0.028,-0.043,-0.344
44,-0.04,-0.045,-0.346
45,-0.053,-0.043,-0.348
46,-0.047,-0.039,-0.346
47,-0.034,-0.032,-0.341
48,-0.022,-0.022,-0.334
49,-0.032,-0.007,-0.318
50,-0.037,0.011,-0.289
51,-0.035,0.026,-0.245
52,-0.007,0.036,-0.178
53,0.055,0.041,-0.064
54,0.041,0.051,0.096
55,-0.023,0.067,0.265
56,-0.033,0.082,0.436
57,0.144,0.088,0.637
58,0.36,0.086,0.811
59,0.433,0.085,0.883
60,0.211,0.086,0.782
61,-0.021,0.083,0.61
62,-0.073,0.071,0.435
63,0.012,0.055,0.258
64,0.101,0.045,0.079
65,0.024,0.042,-0.077
66,-0.019,0.037,-0.177
67,-0.034,0.024,-0.242
68,-0.027,0.007,-0.284
69,-0.018,-0.009,-0.314
70,-0.03,-0.021,-0.331
71,-0.044,-0.03,-0.338
72,-0.051,-0.037,-0.343
73,-0.044,-0.042,-0.344
74,-0.034,-0.046,-0.344
75,-0.035,-0.045,-0.344
76,-0.047,-0.041,-0.343
77,-0.057,-0.035,-0.339
78,-0.05,-0.026,-0.327
79,-0.036,-0.017,-0.307
80,-0.009,-0.006,-0.269
81,-0.018,0.011,-0.203
82,-0.023,0.032,-0.119
83,-0.005,0.048,-0.01
84,0.119,0.054,0.148
85,0.225,0.051,0.355
86,0.177,0.05,0.568
87,-0.013,0.056,0.708
88,-0.142,0.061,0.774
89,-0.016,0.06,0.787
90,0.226,0.054,0.729
91,0.259,0.053,0.538
92,0.123,0.056,0.317
93,-0.008,0.05,0.134
94,-0.032,0.034,-0.003
95,-0.018,0.014,-0.113
96,0.008,0.001,-0.205
97,-0.024,-0.007,-0.267
98,-0.041,-0.013,-0.301
99,-0.043,-0.022,-0.319
100,-0.042,-0.03,-0.331
101,-0.03,-0.036,-0.337
102,-0.039,-0.04,-0.34
103,-0.049,-0.041,-0.343
104,-0.056,-0.039,-0.343
105,-0.052,-0.037,-0.342
106,-0.043,-0.032,-0.338
107,-0.036,-0.024,-0.331
108,-0.042,-0.013,-0.314
109,-0.047,-0.001,-0.287
110,-0.033,0.008,-0.246
111,0.009,0.012,-0.177
112,0.063,0.015,-0.063
113,0.022,0.024,0.081
114,-0.027,0.04,0.235
115,-0.025,0.053,0.398
116,0.131,0.056,0.584
117,0.363,0.054,0.762
118,0.262,0.054,0.807
119,0.021,0.056,0.715
120,-0.138,0.051,0.574
121,-0.048,0.039,0.427
122,0.043,0.027,0.254
123,0.09,0.021,0.075
124,0.016,0.022,-0.073
125,-0.023,0.019,-0.167
126,-0.023,0.007,-0.23
127,-0.013,-0.008,-0.275
128,-0.011,-0.02,-0.306
129,-0.03,-0.028,-0.323
130,-0.048,-0.034,-0.332
131,-0.055,-0.039,-0.338
132,-0.045,-0.043,-0.339
133,-0.034,-0.043,-0.338
134,-0.042,-0.041,-0.339
135,-0.048,-0.035,-0.337
136,-0.053,-0.028,-0.332
137,-0.048,-0.02,-0.322
138,-0.03,-0.012,-0.302
139,-0.012,-0.002,-0.264
140,-0.013,0.013,-0.204
141,-0.009,0.031,-0.127
142,0.029,0.043,-0.022
143,0.123,0.042,0.127
144,0.218,0.04,0.327
145,0.072,0.043,0.506
146,-0.078,0.052,0.632
147,-0.119,0.056,0.715
148,0.016,0.055,0.747
149,0.251,0.052,0.693
150,0.263,0.053,0.516
151,0.081,0.055,0.315
152,-0.021,0.047,0.148
153,-0.014,0.029,0.019
154,0.01,0.012,-0.097
155,0.017,0.003,-0.194
156,-0.021,-0.001,-0.256
157,-0.037,-0.006,-0.29
158,-0.032,-0.013,-0.309
159,-0.035,-0.021,-0.324
160,-0.027,-0.027,-0.33
161,-0.04,-0.031,-0.334
162,-0.052,-0.032,-0.337
163,-0.056,-0.032,-0.337
164,-0.048,-0.031,-0.335
165,-0.031,-0.027,-0.331
166,-0.028,-0.021,-0.324
167,-0.035,-0.012,-0.308
168,-0.039,-0.003,-0.284
169,-0.025,0.002,-0.245
170,0.025,0.002,-0.18
171,0.045,0.006,-0.072
172,-0.004,0.017,0.056
173,-0.039,0.032,0.194
174,0.021,0.043,0.356
175,0.174,0.044,0.539
176,0.323,0.041,0.713
177,0.157,0.041,0.755
178,-0.091,0.04,0.682
179,-0.164,0.034,0.567
180,-0.053,0.024,0.439
181,0.092,0.017,0.273
182,0.089,0.017,0.09
183,0.024,0.021,-0.051
184,-0.019,0.014,-0.147
185,-0.011,0.002,-0.212
186,-0.012,-0.011,-0.262
187,-0.02,-0.022,-0.297
188,-0.042,-0.029,-0.315
189,-0.052,-0.034,-0.324
190,-0.054,-0.04,-0.329
191,-0.044,-0.044,-0.33
192,-0.031,-0.045,-0.33
193,-0.042,-0.044,-0.331
194,-0.052,-0.039,-0.329
195,-0.056,-0.034,-0.325
196,-0.047,-0.028,-0.316
197,-0.021,-0.022,-0.297
198,-0.009,-0.012,-0.261
199,-0.008,0.001,-0.207
200,-0.012,0.014,-0.139
201,0.039,0.02,-0.039
202,0.097,0.016,0.104
203,0.091,0.014,0.286
204,-0.057,0.02,0.447
205,-0.17,0.029,0.573
206,-0.105,0.034,0.679
207,0.116,0.033,0.743
208,0.316,0.032,0.699
209,0.166,0.034,0.519
210,0.022,0.034,0.337
211,-0.029,0.023,0.179
212,-0.024,0.008,0.042
213,0.023,-0.003,-0.08
214,0.008,-0.006,-0.182
215,-0.03,-0.007,-0.244
216,-0.046,-0.012,-0.281
217,-0.046,-0.02,-0.304
218,-0.039,-0.029,-0.318
219,-0.039,-0.035,-0.324
220,-0.054,-0.038,-0.329
221,-0.062,-0.04,-0.331
222,-0.057,-0.04,-0.33
223,-0.047,-0.039,-0.328
224,-0.037,-0.036,-0.325
225,-0.034,-0.031,-0.317
226,-0.042,-0.024,-0.304
227,-0.044,-0.018,-0.284
228,-0.028,-0.014,-0.249
229,0.014,-0.012,-0.184
230,0.01,-0.003,-0.084
231,-0.021,0.012,0.029
232,-0.043,0.029,0.158
233,0.043,0.037,0.32
234,0.202,0.035,0.513
235,0.243,0.034,0.685
236,-0.001,0.036,0.724
237,-0.15,0.036,0.689
238,-0.095,0.032,0.609
239,0.053,0.024,0.482
240,0.187,0.022,0.306
241,0.108,0.025,0.114
242,0.016,0.026,-0.029
243,-0.018,0.018,-0.13
244,-0.018,0.004,-0.202
245,-0.012,-0.008,-0.257
246,-0.033,-0.018,-0.292
247,-0.048,-0.024,-0.309
248,-0.055,-0.032,-0.319
249,-0.056,-0.039,-0.324
250,-0.047,-0.045,-0.325
251,-0.046,-0.048,-0.325
252,-0.052,-0.048,-0.326
253,-0.054,-0.045,-0.324
254,-0.046,-0.042,-0.319
255,-0.039,-0.038,-0.311
256,-0.018,-0.031,-0.295
257,-0.019,-0.022,-0.262
258,-0.025,-0.01,-0.215
259,-0.03,0.001,-0.153
260,0.015,0.004,-0.058
261,0.066,0.002,0.085
262,0.009,0.006,0.257
263,-0.094,0.018,0.417
264,-0.167,0.029,0.56
265,-0.013,0.034,0.696
266,0.2,0.032,0.77
267,0.284,0.032,0.721
268,0.125,0.035,0.552
269,-0.012,0.033,0.37
270,-0.025,0.022,0.212
271,0.021,0.008,0.068
272,0.059,0.001,-0.067
273,0.003,0.001,-0.174
274,-0.038,-0.0,-0.236
275,-0.051,-0.007,-0.274
276,-0.047,-0.018,-0.297
277,-0.039,-0.027,-0.311
278,-0.047,-0.034,-0.317
279,-0.059,-0.039,-0.322
280,-0.065,-0.043,-0.324
281,-0.055,-0.044,-0.322
282,-0.042,-0.045,-0.321
283,-0.038,-0.043,-0.319
284,-0.049,-0.038,-0.313
285,-0.05,-0.032,-0.301
286,-0.047,-0.026,-0.282
287,-0.025,-0.022,-0.248
288,0.004,-0.016,-0.186
289,-0.02,-0.004,-0.095
290,-0.038,0.014,0.011
291,-0.031,0.029,0.142
292,0.081,0.035,0.315
293,0.207,0.035,0.52
294,0.164,0.036,0.694
295,-0.036,0.041,0.749
296,-0.166,0.042,0.722
297,-0.051,0.038,0.656
298,0.159,0.033,0.527
299,0.225,0.033,0.326
300,0.113,0.038,0.128
301,0.009,0.035,-0.017
302,-0.011,0.022,-0.12
303,-0.013,0.006,-0.196
304,-0.014,-0.008,-0.254
305,-0.041,-0.018,-0.287
306,-0.056,-0.026,-0.304
307,-0.059,-0.035,-0.314
308,-0.057,-0.043,-0.319
309,-0.047,-0.048,-0.32
310,-0.045,-0.05,-0.32
311,-0.052,-0.05,-0.32
312,-0.056,-0.047,-0.319
313,-0.053,-0.042,-0.315
314,-0.04,-0.037,-0.308
315,-0.027,-0.028,-0.291
316,-0.03,-0.017,-0.26
317,-0.042,-0.003,-0.219
318,-0.027,0.007,-0.157
319,0.014,0.011,-0.061
320,0.055,0.014,0.084
321,-0.019,0.023,0.254
322,-0.112,0.039,0.417
323,-0.087,0.051,0.575
324,0.112,0.056,0.729
325,0.343,0.056,0.822
326,0.309,0.058,0.747
327,0.099,0.062,0.576
328,-0.015,0.056,0.396
329,0.003,0.043,0.234
330,0.044,0.03,0.076
331,0.051,0.024,-0.071
332,-0.003,0.022,-0.173
333,-0.039,0.016,-0.233
334,-0.038,0.004,-0.268
335,-0.036,-0.011,-0.292
336,-0.031,-0.023,-0.306
337,-0.044,-0.032,-0.313
338,-0.053,-0.038,-0.317
339,-0.055,-0.043,-0.319
340,-0.05,-0.046,-0.318
341,-0.039,-0.047,-0.316
342,-0.043,-0.044,-0.315
343,-0.044,-0.039,-0.308
344,-0.052,-0.032,-0.297
345,-0.048,-0.025,-0.279
346,-0.03,-0.018,-0.246
347,-0.022,-0.007,-0.185
348,-0.044,0.01,-0.098
349,-0.049,0.031,0.006
350,0.01,0.046,0.143
351,0.146,0.049,0.329
352,0.27,0.048,0.551
353,0.111,0.052,0.7
354,-0.069,0.058,0.758
355,-0.1,0.058,0.751
356,0.064,0.054,0.68
357,0.252,0.051,0.532
358,0.216,0.054,0.315
359,0.084,0.058,0.122
360,-0.014,0.05,-0.018
361,-0.019,0.031,-0.119
362,-0.011,0.011,-0.196
363,-0.014,-0.005,-0.253
364,-0.044,-0.015,-0.283
365,-0.057,-0.025,-0.299
366,-0.054,-0.034,-0.309
367,-0.044,-0.041,-0.312
368,-0.031,-0.045,-0.313
369,-0.042,-0.046,-0.315
370,-0.05,-0.044,-0.316
371,-0.052,-0.041,-0.315
372,-0.044,-0.035,-0.31
373,-0.031,-0.026,-0.303
374,-0.028,-0.014,-0.286
375,-0.038,0.001,-0.258
376,-0.045,0.016,-0.217
377,-0.022,0.031,-0.155
378,0.036,0.046,-0.054
379,0.053,0.06,0.094
380,-0.025,0.072,0.257
381,-0.077,0.082,0.413
382,0.012,0.09,0.583
383,0.269,0.095,0.748
384,0.478,0.097,0.832
385,0.302,0.096,0.734
386,0.058,0.092,0.564
387,-0.051,0.084,0.387
388,-0.018,0.074,0.225
389,0.057,0.06,0.063
390,0.037,0.045,-0.081
391,-0.016,0.027,-0.174
392,-0.043,0.009,-0.231
393,-0.034,-0.01,-0.266
394,-0.024,-0.028,-0.288
395,-0.028,-0.043,-0.302
396,-0.042,-0.055,-0.309
397,-0.049,-0.061,-0.313
398,-0.044,-0.059,-0.314
399,-0.037,-0.048,-0.313
400,-0.034,-0.024,-0.312
