gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2696,3876,1.9537148475647,31.3066673278809,34.972110748291,3670176,2696,3103,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-04-01 00:25:22.371174,-71.4045590995239,66.96790826376048,54.58337021188687,2.2845104954519167e-09,20.0,66.94,3.1865100272627664,66.69,2.2541,3.2811,5.2955,0.3543,0.7458,0.6921,0.6921,0
101003,npp,2036,3316,2.14162063598633,31.3095760345459,34.9742279052734,3670176,2038,2664,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-04-02 00:06:40.922732,-73.964338111738,55.30159957169614,46.72280234779971,0.0003906956406351607,17.0,55.29,2.0682789409984763,54.91,1.5309,2.0779,3.8564,0.5594,1.1932,1.198,1.198,0
101128,npp,1364,2736,1.40290665626526,31.3088760375977,34.9729614257812,3670144,1365,2195,196611,3866755,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-04-02 23:47:55.912151,-76.3357430851276,36.50768145234399,31.790584591160993,0.008194104638512582,14.0,36.5,1.357151599901897,35.92,1.0485,1.5161,3.2081,0.7666,1.0789,1.0755,0.8078910394965216,0
116,npp,665,2155,2.36048555374146,31.3114471435547,34.976188659668,3670144,666,1717,196611,3866755,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-04-03 23:29:07.343045,-76.43146278155476,7.070548012666518,6.257509724427562,0.02913568775669753,11.0,7.02,1.0,6.2,0.746,1.0049,2.3241,1.1567,2.5179,2.7303,1.7787657618993902,0
101499,npp,2264,972,6.74308586120605,31.3086051940918,34.9758262634277,3670144,2264,717,196611,3866755,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-04-05 22:51:23.090557,95.94797038580282,49.26330652675673,42.14056919680641,0.11806226465144172,5.0,-49.3,1.7549928774784245,-49.72,0.9652,1.515,3.3008,0.7672,4.1413,5.1733,1.3175376791768683,0
101508,npp,1052,4061,8.23531913757324,31.3068923950195,34.9716987609863,3670144,1050,3197,196611,3866755,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-04-06 00:31:33.458814,-70.36702137904916,69.91652032705784,56.2773635904184,0.0671535161526849,21.0,69.89,3.5496478698597698,69.66,2.16,3.2364,4.8564,0.3591,2.5706,2.9577,0.7645521889127753,0
101621,npp,1473,384,9.56558704376221,31.3110828399658,34.9760932922363,3670144,1477,216,196611,3866755,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-04-06 22:32:27.407966,93.67784023353956,63.6539484832082,52.51486066884564,0.178844522747684,2.0,-63.66,2.7445598364131496,-63.97,1.478,2.2906,4.3119,0.5074,3.813,4.854,-0.9868330056346641,0
251,npp,418,3503,9.31301784515381,31.3075294494629,34.9710159301758,3670144,421,2843,196611,3866755,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-04-07 00:12:53.789848,-73.25275534082209,59.78209666352159,49.92723205667144,0.1287564032037221,18.0,59.76,2.3545700244418297,59.45,1.7089,2.5761,4.2938,0.4512,4.0236,4.2021,-0.0029191863023863007,0
101753,npp,2810,2931,6.42888879776001,31.3088645935059,34.9755744934082,3670144,2810,2364,196611,3866755,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-04-07 23:54:08.785651,-75.28176632072989,43.86541601558183,37.85386709329911,0.09416325648953859,15.0,43.84,1.5732132722552272,43.31,1.1129,1.7075,3.4955,0.6807,4.1634,4.3763,1.3010486701168107,0
101875,npp,2120,2349,4.29055261611938,31.3060779571533,34.9747734069824,3670144,2120,1897,196611,3866755,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-04-08 23:35:22.001874,-78.0025090265937,18.013266489692704,15.892694910573828,0.06475730923573939,12.0,17.97,1.0442604737599883,17.225,0.8089,1.2225,2.6089,0.9508,4.1004,4.0794,1.9645092371790556,0
404,npp,662,1171,1.79148149490356,31.3091697692871,34.9759216308594,3670144,663,864,196611,3866755,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-04-10 22:57:39.521461,96.6013348157645,42.69091040467431,36.89959687615215,0.019161762828378583,6.0,-42.72,1.4867838833500562,-43.23,0.9701,1.5142,3.6976,0.7676,1.3488,1.3752,0.7494013730438025,0
102258,npp,1849,3692,3.03296613693237,31.3085803985596,34.9781341552734,3670144,1849,2987,196611,3866755,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-04-12 00:19:04.868099,-72.0942096644417,63.64143845337697,52.5154484148124,0.016276910879455327,19.0,63.63,2.7445598364131496,63.32,1.8097,2.8316,4.7616,0.4105,1.2357,1.245,0.7134169420797778,0
102378,npp,1195,3125,1.21842634677887,31.3062858581543,34.9749221801758,3670144,1194,2501,196611,3866755,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-04-13 00:00:21.628832,-74.54613259556,50.0698030111648,42.771543774096315,0.0066612708283954585,16.0,50.06,1.7549928774784245,49.61,1.2741,1.8318,3.5881,0.6345,0.8128,0.7731,0.5555514281108036,0
521,npp,497,2543,1.0210879445075989,31.3054237365723,34.9739685058594,3670144,498,2058,196611,3866755,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-04-13 23:41:36.614930,-77.63371894843301,27.920577143263454,24.497578397136394,0.0012251575744628156,13.0,27.91,1.184412938166907,27.2,0.938,1.1744,2.8143,0.9897,1.0329,1.0106,0.970587923096077,0
102741,npp,2127,1370,0.615344703197479,31.304370880127,34.977840423584,3670176,2126,1032,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-04-15 23:03:54.128232,96.88642054847918,34.92127280606859,30.458846477317582,1.0437802879252753e-11,7.0,-34.96,1.2937979144666532,-35.55,0.916,1.4303,4.0256,0.8126,0.5324,0.5,0.5,0
102861,npp,1367,774,0.619535028934479,31.311107635498,34.9761009216309,3670176,1368,558,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-04-16 22:45:00.220216,95.14190006102064,54.8446844396575,46.385370916763634,9.236378543264996e-17,4.0,-54.87,2.0682789409984763,-55.25,1.2915,1.7836,3.7928,0.6517,0.5995,0.4037,0.4037,0
647,npp,202,3878,1.45280516147614,31.3101463317871,34.9791450500488,3670176,201,3103,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-04-17 00:25:15.926130,-71.17599703836348,66.99079678023527,54.60221850190268,3.656241011166804e-07,20.0,66.98,3.1865100272627664,66.69,2.2541,3.2811,5.2955,0.3543,0.5886,0.5147,0.5147,0
665,npp,583,188,2.07465803623199,31.3055553436279,34.9738006591797,3670176,584,92,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-04-17 22:26:02.755572,92.54825576366446,67.2197147437735,54.73012592750216,4.219799260093042e-21,1.0,-67.22,3.1865100272627664,-67.47,1.6265,2.5161,4.7865,0.462,1.0238,0.9584,0.9584,0
102989,npp,2629,3317,2.39058494567871,31.3094291687012,34.9768447875977,3670176,2630,2664,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-04-18 00:06:34.474937,-74.07619767680325,55.332525108130945,46.749238077396335,1.834698554200441e-12,17.0,55.32,2.0682789409984763,54.91,1.5309,2.0779,3.8564,0.5594,1.3135,1.3373,1.3373,0
103109,npp,1955,2737,0.93564635515213,31.3099594116211,34.9789428710938,3670176,1956,2195,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-04-18 23:47:49.465786,-76.67232873307545,36.56228677526721,31.838385526579444,2.159073656132279e-17,14.0,36.54,1.357151599901897,35.92,1.0485,1.5161,3.2081,0.7666,0.7346,0.7173,0.7173,0
103227,npp,1255,2155,0.630826413631439,31.3078479766846,34.9756011962891,3670176,1255,1717,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-04-19 23:29:00.893563,-74.90626110217579,7.076646039256092,6.26321567005692,1.4080122161644377e-21,11.0,7.02,1.0,6.2,0.746,1.0049,2.3241,1.1567,0.7883,0.7297,0.7297,0
103474,npp,1622,4062,2.04200410842896,31.3078842163086,34.971321105957,3670176,1623,3198,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-04-22 00:31:27.006967,-70.65881350345822,69.92578471668395,56.28720561866265,7.719058611859424e-22,21.0,69.9,3.5496478698597698,69.66,2.16,3.2364,4.8564,0.3591,0.8259,0.7334,0.7334,0
103583,npp,2057,382,1.038898408412933,31.3078308105469,34.9744987487793,3670176,2057,214,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-04-22 22:32:19.178830,93.4565204497885,63.686999612459374,52.540170538650976,3.1566533858735736e-24,2.0,-63.7,2.7445598364131496,-63.97,1.478,2.2906,4.3119,0.5074,0.7063,0.5272,0.5272,0
103592,npp,985,3503,1.43464457988739,31.3110828399658,34.9736709594727,3670176,985,2842,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-04-23 00:12:45.560933,-73.03377057801514,59.776659558110765,49.927468900342944,8.825622692670607e-23,18.0,59.76,2.3545700244418297,59.45,1.7089,2.5761,4.2938,0.4512,0.6776,0.6473,0.6473,0
926,npp,320,2930,0.731880903244019,31.3091602325439,34.972785949707,3670176,323,2364,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-04-23 23:54:00.558675,-74.9682151095036,43.83110744867587,37.82860209643338,7.710408110813175e-23,15.0,43.81,1.5732132722552272,43.31,1.1129,1.7075,3.4955,0.6807,0.5422,0.4982,0.4982,0
103946,npp,1981,1761,0.714726150035858,31.3090801239014,34.9750328063965,3670176,1981,1343,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-04-25 23:16:23.441954,97.02589083769,15.649891843816969,13.82084506274949,2.176710871394542e-19,9.0,-15.67,1.0442604737599883,-16.33,0.7624,1.2056,2.887,0.9641,0.6923,0.6891,0.6891,0
104062,npp,1221,1169,0.633409857749939,31.3114051818848,34.9715690612793,3670176,1222,863,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-04-26 22:57:31.324486,96.80824894591325,42.75380838429502,36.952074713080826,7.979359298458245e-16,6.0,-42.79,1.4867838833500562,-43.23,0.9701,1.5142,3.6976,0.7676,0.5699,0.4862,0.4862,0
1070,npp,452,578,0.696087658405304,31.3099975585938,34.9787635803223,3670176,454,366,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-04-27 22:38:35.645910,94.33674633378982,59.611251509281885,49.806252733290684,3.178747816957029e-11,3.0,-59.63,2.3545700244418297,-59.94,1.172,2.0701,3.8842,0.5615,0.5788,0.3909,0.3909,0
104186,npp,2406,3691,1.31006765365601,31.3107795715332,34.9729461669922,3670176,2407,2987,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-04-28 00:18:56.690603,-72.25592293418353,63.61413418075778,52.49965018369179,2.4711968610748006e-18,19.0,63.61,2.7445598364131496,63.32,1.8097,2.8316,4.7616,0.4105,0.608,0.5378,0.5378,0
104422,npp,1065,2541,1.038802146911621,31.3065910339355,34.9730110168457,3670176,1065,2056,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-04-29 23:41:26.691939,-76.57431355945238,27.828871335328582,24.419437344201043,6.539531698709358e-10,13.0,27.81,1.184412938166907,27.2,0.938,1.1744,2.8143,0.9897,1.0478,1.0281,1.0281,0
105762,npp,1928,771,3.98077178001404,31.3108367919922,34.9727821350098,3670144,1928,555,196611,3866755,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-05-02 22:44:50.352977,95.04015723461802,54.91762763641878,46.44083083267777,0.022759105145438177,4.0,-54.94,2.0682789409984763,-55.25,1.2915,1.7836,3.7928,0.6517,2.2247,2.5942,1.8509167813144196,0
105775,npp,764,3876,3.65393114089966,31.3063907623291,34.9720153808594,3670144,762,3103,196611,3866755,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-05-03 00:25:06.060394,-71.36882035315642,66.95631427970947,54.58353081287051,0.0009896052434526118,20.0,66.94,3.1865100272627664,66.69,2.2541,3.2811,5.2955,0.3543,1.2793,1.2944,1.2944,0
105940,npp,1125,185,5.48805332183838,31.3096714019775,34.9727439880371,3670144,1127,91,196611,3866755,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-05-03 22:25:52.910409,92.57624251540146,67.26262403909708,54.75698170631396,0.05035868313856447,1.0,-67.27,3.1865100272627664,-67.47,1.6265,2.5161,4.7865,0.462,2.095,2.5353,0.8906499202712699,0
106132,npp,2496,2734,4.53539228439331,31.3051509857178,34.9779052734375,3670144,2498,2193,196611,3866755,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-05-04 23:47:37.863610,-75.33779801303234,36.44252378314219,31.738976235937606,0.05209927566834516,14.0,36.42,1.357151599901897,35.92,1.0485,1.5161,3.2081,0.7666,3.387,3.477,1.7755043980203746,0
1421,npp,1065,1564,6.49461841583252,31.3054618835449,34.9776802062988,3670144,1065,1174,196611,3866755,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-05-06 23:09:58.993317,96.98626891139297,26.014286089243942,22.854667318794412,0.10344772815262668,8.0,-26.04,1.1367971201176101,-26.59,0.8313,1.2443,3.3606,0.9341,5.7809,6.0669,2.6884297193964044,0
1466,npp,311,968,5.21951580047607,31.3087520599365,34.9744453430176,3670144,311,715,196611,3866755,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-05-07 22:51:05.111142,96.00013416885866,49.3776436794457,42.23187327317153,0.06728525345978233,5.0,-49.42,1.7549928774784245,-49.72,0.9652,1.515,3.3008,0.7672,3.2732,4.0044,1.8069498172239675,0
106678,npp,2171,4060,5.44522666931152,31.3098449707031,34.9741477966309,3670144,2170,3197,196611,3866755,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-05-08 00:31:15.480906,-70.40932053200032,69.88392668958993,56.26481697070693,0.06229081340506992,21.0,69.87,3.5496478698597698,69.66,2.16,3.2364,4.8564,0.3591,1.7846,1.9556,-0.07873816867547401,0
106801,npp,1533,3501,3.71077299118042,31.3048877716064,34.9761657714844,3670144,1531,2840,196611,3866755,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-05-09 00:12:34.049632,-73.06107023775418,59.7304997939066,49.8960538005227,0.04846028100715023,18.0,59.72,2.3545700244418297,59.45,1.7089,2.5761,4.2938,0.4512,1.6443,1.6743,0.09164930195082444,0
1592,npp,154,2345,1.42290031909943,31.3116016387939,34.9748649597168,3670144,154,1893,196611,3866755,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-05-10 23:35:02.293292,-77.25487757048529,17.780485700338982,15.689851614372516,0.01875137631784601,12.0,17.75,1.0442604737599883,17.225,0.8089,1.2225,2.6089,0.9508,1.3543,1.3529,0.7405040707555329,0
107239,npp,2506,1758,0.989632606506348,31.3079204559326,34.9746932983398,3670144,2506,1340,196611,3866755,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-05-11 23:16:11.963194,96.85485153428844,15.842719417566798,13.99030691418488,0.008035403546863239,9.0,-15.84,1.0442604737599883,-16.33,0.7624,1.2056,2.887,0.9641,0.9555,0.9541,0.6916740138470612,0
107413,npp,1760,1166,0.863101422786713,31.3067092895508,34.9779510498047,3670144,1763,861,196611,3866755,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-05-12 22:57:18.077415,96.14831947294307,42.87152390097841,37.04844700429234,0.001715633413871174,6.0,-42.9,1.4867838833500562,-43.23,0.9701,1.5142,3.6976,0.7676,0.7244,0.6625,0.6064696105010395,0
1700,npp,988,574,1.062987804412842,31.3113422393799,34.9765739440918,3670176,987,363,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-05-13 22:38:22.412046,94.06764920851336,59.707032254250244,49.873638876573715,2.4337444605854297e-05,3.0,-59.71,2.3545700244418297,-59.94,1.172,2.0701,3.8842,0.5615,0.7346,0.5969,0.5969,0
107598,npp,2943,3687,2.34997963905334,31.3100852966309,34.9723129272461,3670144,2940,2984,196611,3866755,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-05-14 00:18:43.457353,-72.03558844270191,63.54743509917486,52.4578160634904,0.0035392276990617055,19.0,63.53,2.7445598364131496,63.32,1.8097,2.8316,4.7616,0.4105,0.9869,0.9646,0.849013357247175,0
107768,npp,2284,3120,0.858719885349274,31.3116645812988,34.9739074707031,3670144,2283,2498,196611,3866755,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-05-15 00:00:00.247106,-74.72267763067127,49.92550622212797,42.66153627669138,0.000672324077307408,16.0,49.91,1.7549928774784245,49.61,1.2741,1.8318,3.5881,0.6345,0.6079,0.5449,0.5449,0
107945,npp,1598,2537,0.483851253986359,31.3077430725098,34.9750747680664,3670176,1597,2053,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-05-15 23:41:13.477569,-76.25750694100444,27.65622458764142,24.270842659579717,8.930260990573155e-06,13.0,27.62,1.184412938166907,27.2,0.938,1.1744,2.8143,0.9897,0.5793,0.4789,0.4789,0
1835,npp,885,1952,0.515875995159149,31.3103046417236,34.9729194641113,3670176,885,1523,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-05-16 23:22:24.932290,95.25760491706434,4.753498477513763,4.208400637988416,5.0153701936941606e-11,10.0,-4.76,1.0,-5.22,0.776,1.1623,2.7109,1.0,0.5159,0.5159,0.5159,0
1880,npp,131,1364,0.677563190460205,31.3096714019775,34.9746475219727,3670176,132,1028,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-05-17 23:03:32.830725,97.36544568599109,35.18557729332777,30.681862109239717,8.69506242487804e-16,7.0,-35.21,1.2937979144666532,-35.55,0.916,1.4303,4.0256,0.8126,0.5805,0.5506,0.5506,0
108468,npp,2440,767,0.944793879985809,31.3058071136475,34.9724922180176,3670176,2440,551,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-05-18 22:44:37.168902,95.10573941152641,55.014947903108,46.51126891078824,7.59264200439358e-20,4.0,-55.04,2.0682789409984763,-55.25,1.2915,1.7836,3.7928,0.6517,0.7568,0.6157,0.6157,0
108481,npp,1276,3872,1.96495342254639,31.3055839538574,34.9755058288574,3670176,1274,3100,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-05-19 00:24:52.877277,-71.1656137098772,66.88924008862917,54.54289416618705,2.5037467088784238e-12,20.0,66.88,3.1865100272627664,66.69,2.2541,3.2811,5.2955,0.3543,0.7493,0.6961,0.6961,0
1961,npp,626,3311,1.1000838875770569,31.3079376220703,34.9776039123535,3670176,628,2658,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-05-20 00:06:11.448410,-74.25054596630468,55.180630373610136,46.63830441435235,1.6086331257161607e-17,17.0,55.16,2.0682789409984763,54.91,1.5309,2.0779,3.8564,0.5594,0.6896,0.6154,0.6154,0
108828,npp,3020,2729,0.718433380126953,31.3062629699707,34.9745025634766,3670176,3019,2189,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-05-20 23:47:24.678754,-75.81223091534815,36.24833841086242,31.57565788538409,4.658628701585733e-25,14.0,36.22,1.357151599901897,35.92,1.0485,1.5161,3.2081,0.7666,0.5746,0.5508,0.5508,0
109170,npp,1585,1560,1.25893688201904,31.3067283630371,34.9772529602051,3670176,1586,1171,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-05-22 23:09:45.802069,98.3536847799779,26.211368888117395,23.02455211879631,4.2530689815063164e-23,8.0,-26.24,1.1367971201176101,-26.59,0.8313,1.2443,3.3606,0.9341,1.1752,1.176,1.176,0
2114,npp,829,963,0.91130405664444,31.3085060119629,34.9726104736328,3670176,828,712,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-05-23 22:50:50.110039,95.62994667971901,49.540410337064735,42.35779386418515,5.796858522304666e-22,5.0,-49.57,1.7549928774784245,-49.72,0.9652,1.515,3.3008,0.7672,0.8183,0.6992,0.6992,0
109705,npp,1364,2923,1.18305575847626,31.3093795776367,34.9781379699707,3670176,1365,2357,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-05-25 23:53:35.824210,-75.6357950501341,43.58316637907153,37.62638227888087,7.989220238553157e-22,15.0,43.57,1.5732132722552272,43.31,1.1129,1.7075,3.4955,0.6807,0.829,0.8053,0.8053,0
110398,npp,1495,569,1.27165591716766,31.310152053833,34.9718627929688,3670176,1496,359,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-05-29 22:38:07.408623,94.24729428635301,59.8206792327311,49.94846565804795,4.7169234700903476e-05,3.0,-59.83,2.3545700244418297,-59.94,1.172,2.0701,3.8842,0.5615,0.8232,0.714,0.714,0
110583,npp,2790,3115,0.647026121616364,31.3089637756348,34.9778671264648,3670176,2791,2495,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-05-30 23:59:45.247646,-75.06580635710588,49.77344338464932,42.540302641723414,2.8882365882074283e-09,16.0,49.76,1.7549928774784245,49.61,1.2741,1.8318,3.5881,0.6345,0.4872,0.4106,0.4106,0
110756,npp,2085,2531,0.898500323295593,31.3116664886475,34.9728202819824,3670144,2086,2049,196611,3866755,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-05-31 23:40:58.485686,-77.2858362514714,27.367510648444274,24.020961082964764,0.0007954106379989525,13.0,27.34,1.184412938166907,27.2,0.938,1.1744,2.8143,0.9897,0.9294,0.8893,0.8893,0
112090,npp,1371,1946,1.40809226036072,31.3065280914307,34.9731712341309,3670144,1371,1517,196611,3866755,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-06-01 23:22:08.165063,96.57557298634826,5.070427189924689,4.48859618501291,0.013385211981676363,10.0,-5.11,1.0,-5.22,0.776,1.1623,2.7109,1.0,1.4081,1.4081,0.9709561236941526,0
2537,npp,631,1358,3.40060043334961,31.3059635162354,34.972843170166,3670144,631,1024,196611,3866755,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-06-02 23:03:16.066996,97.51177330182911,35.41863363070092,30.875592041891906,0.04551819334299271,7.0,-35.47,1.2937979144666532,-35.55,0.916,1.4303,4.0256,0.8126,2.6852,2.7634,1.2768341161250085,0
112594,npp,2146,177,7.7954216003418,31.3085956573486,34.9763603210449,3670144,2149,86,196611,3866755,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-06-04 22:25:22.976727,92.6252101066026,67.41333099528461,54.83962427041358,0.12396401453256826,1.0,-67.41,3.1865100272627664,-67.47,1.6265,2.5161,4.7865,0.462,2.8191,3.6012,-0.4473059115525877,0
112607,npp,1123,3304,6.5532751083374,31.3060607910156,34.9753570556641,3670144,1125,2651,196611,3866755,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-06-05 00:05:54.698650,-74.12874404792771,55.00145896192103,46.502513421087514,0.09476313879606814,17.0,54.99,2.0682789409984763,54.91,1.5309,2.0779,3.8564,0.5594,3.3262,3.6658,0.5709572824598501,0
2645,npp,442,2723,5.06398248672485,31.3095550537109,34.9781532287598,3670144,442,2185,196611,3866755,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-06-05 23:47:07.942749,-75.76964173109253,35.984961098568554,31.35255408309636,0.07764966797814504,14.0,35.96,1.2937979144666532,35.92,1.0485,1.5161,3.2081,0.7666,3.9045,3.8823,1.3463613163022021,0
113110,npp,2059,1553,2.85495519638062,31.3082294464111,34.9758644104004,3670144,2059,1165,196611,3866755,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-06-07 23:09:27.311537,97.38602836436246,26.550862537024106,23.31572634696657,0.04051675392354064,8.0,-26.59,1.1367971201176101,-26.59,0.8313,1.2443,3.3606,0.9341,2.5792,2.667,1.3437747205114863,0
113284,npp,1301,958,2.3828444480896,31.310604095459,34.9773178100586,3670144,1302,708,196611,3866755,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-06-08 22:50:33.439194,95.90333198285244,49.70217618667138,42.47999140790079,0.02378062667410072,5.0,-49.72,1.7549928774784245,-49.72,0.9652,1.515,3.3008,0.7672,1.6568,1.8281,1.0514551968000525,0
2789,npp,518,370,1.76365745067596,31.3073596954346,34.9788856506348,3670144,519,206,196611,3866755,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-06-09 22:31:36.010981,93.56970527764831,63.93144097043037,52.69042767188659,0.010959617374507144,2.0,-63.93,2.7445598364131496,-63.97,1.478,2.2906,4.3119,0.5074,0.9703,0.895,0.5370729362762807,0
113630,npp,1849,2915,1.79733657836914,31.310079574585,34.9739799499512,3670144,1849,2351,196611,3866755,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-06-10 23:53:17.416476,-75.5734640262615,43.30846773253024,37.40113111775385,0.012925110622106781,15.0,43.29,1.4867838833500562,43.31,1.1129,1.7075,3.4955,0.6807,1.2228,1.2235,0.8013824446886333,0
113802,npp,1150,2333,0.680268049240112,31.3097724914551,34.9765434265137,3670144,1150,1882,196611,3866755,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-06-11 23:34:28.876886,-75.61829499172246,17.132767088841792,15.120577957151236,0.005483233787066178,12.0,17.09,1.0442604737599883,17.225,0.8089,1.2225,2.6089,0.9508,0.6431,0.6468,0.4677246087659566,0
2915,npp,426,1746,0.456020414829254,31.3060932159424,34.9746017456055,3670144,426,1329,196611,3866755,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-06-12 23:15:38.558060,97.62131985895697,16.473034343866175,14.541763354148245,0.0012940017020765032,9.0,-16.5,1.0442604737599883,-16.33,0.7624,1.2056,2.887,0.9641,0.4445,0.4397,0.3974395620804174,0
114511,npp,2559,2523,0.9930539727211,31.310510635376,34.974365234375,3670176,2559,2042,196611,3866787,3454,pse_gaza_94_36,31.30833333,34.975,94,36,pse_gaza,2012-06-16 23:40:38.352116,-76.25229742080738,26.998494844557438,23.701373855157865,7.462417711571047e-12,13.0,26.95,1.1367971201176101,27.2,0.938,1.1744,2.8143,0.9897,1.0028,0.9828,0.9828,0
