lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.412,0.513,0.829
2,0.15,0.362,0.638
3,0.053,0.238,0.456
4,0.056,0.138,0.278
5,0.089,0.059,0.099
6,0.044,-0.001,-0.065
7,-0.005,-0.046,-0.171
8,-0.036,-0.077,-0.241
9,-0.035,-0.096,-0.287
10,-0.025,-0.105,-0.316
11,-0.034,-0.107,-0.334
12,-0.049,-0.102,-0.342
13,-0.054,-0.092,-0.346
14,-0.052,-0.078,-0.348
15,-0.048,-0.062,-0.348
16,-0.038,-0.044,-0.347
17,-0.048,-0.025,-0.345
18,-0.055,-0.007,-0.339
19,-0.06,0.011,-0.329
20,-0.047,0.028,-0.307
21,-0.021,0.043,-0.27
22,-0.012,0.056,-0.202
23,-0.012,0.067,-0.11
24,-0.004,0.075,0.005
25,0.07,0.081,0.156
26,0.19,0.069,0.358
27,0.275,0.068,0.595
28,0.093,0.071,0.744
29,-0.057,0.074,0.806
30,-0.006,0.073,0.812
31,0.136,0.067,0.739
32,0.249,0.064,0.571
33,0.163,0.064,0.342
34,0.027,0.06,0.15
35,-0.024,0.046,0.003
36,-0.021,0.026,-0.112
37,0.007,0.007,-0.203
38,-0.031,-0.008,-0.27
39,-0.052,-0.017,-0.305
40,-0.056,-0.028,-0.326
41,-0.054,-0.038,-0.338
42,-0.051,-0.046,-0.344
43,-0.049,-0.051,-0.346
44,-0.056,-0.053,-0.348
45,-0.06,-0.052,-0.348
46,-0.059,-0.048,-0.346
47,-0.051,-0.041,-0.342
48,-0.034,-0.032,-0.333
49,-0.036,-0.019,-0.316
50,-0.038,-0.004,-0.287
51,-0.033,0.011,-0.241
52,-0.023,0.02,-0.172
53,0.041,0.024,-0.058
54,0.032,0.033,0.101
55,-0.003,0.047,0.272
56,-0.044,0.06,0.434
57,0.102,0.067,0.623
58,0.293,0.066,0.79
59,0.341,0.065,0.853
60,0.159,0.065,0.756
61,-0.017,0.062,0.593
62,-0.047,0.051,0.431
63,-0.013,0.035,0.259
64,0.088,0.027,0.087
65,0.01,0.024,-0.07
66,-0.023,0.018,-0.169
67,-0.035,0.005,-0.236
68,-0.034,-0.01,-0.283
69,-0.036,-0.023,-0.315
70,-0.052,-0.034,-0.332
71,-0.064,-0.042,-0.34
72,-0.066,-0.049,-0.344
73,-0.061,-0.054,-0.345
74,-0.052,-0.056,-0.345
75,-0.047,-0.055,-0.344
76,-0.058,-0.051,-0.343
77,-0.06,-0.045,-0.337
78,-0.057,-0.036,-0.325
79,-0.049,-0.027,-0.306
80,-0.012,-0.017,-0.265
81,-0.024,-0.002,-0.2
82,-0.016,0.017,-0.111
83,0.007,0.032,0.0
84,0.089,0.038,0.152
85,0.172,0.037,0.355
86,0.133,0.037,0.561
87,-0.017,0.043,0.696
88,-0.155,0.047,0.749
89,0.008,0.048,0.773
90,0.204,0.043,0.713
91,0.207,0.042,0.532
92,0.09,0.044,0.319
93,-0.008,0.036,0.144
94,-0.016,0.021,0.007
95,-0.003,0.003,-0.105
96,0.007,-0.009,-0.199
97,-0.034,-0.017,-0.263
98,-0.057,-0.023,-0.3
99,-0.057,-0.03,-0.321
100,-0.051,-0.038,-0.332
101,-0.046,-0.043,-0.338
102,-0.052,-0.045,-0.341
103,-0.061,-0.046,-0.343
104,-0.06,-0.045,-0.342
105,-0.056,-0.042,-0.341
106,-0.05,-0.038,-0.338
107,-0.04,-0.031,-0.33
108,-0.048,-0.022,-0.314
109,-0.047,-0.012,-0.285
110,-0.036,-0.004,-0.241
111,-0.014,-0.001,-0.172
112,0.039,0.003,-0.058
113,0.017,0.011,0.087
114,-0.02,0.026,0.241
115,-0.014,0.038,0.4
116,0.111,0.04,0.58
117,0.319,0.038,0.753
118,0.195,0.037,0.786
119,0.014,0.04,0.702
120,-0.129,0.035,0.562
121,-0.058,0.023,0.423
122,0.023,0.012,0.257
123,0.053,0.007,0.08
124,-0.011,0.005,-0.066
125,-0.037,0.0,-0.162
126,-0.023,-0.011,-0.226
127,-0.022,-0.023,-0.276
128,-0.021,-0.033,-0.308
129,-0.049,-0.04,-0.326
130,-0.058,-0.045,-0.334
131,-0.06,-0.05,-0.338
132,-0.054,-0.052,-0.34
133,-0.047,-0.053,-0.339
134,-0.055,-0.05,-0.339
135,-0.058,-0.045,-0.337
136,-0.063,-0.038,-0.333
137,-0.055,-0.03,-0.322
138,-0.042,-0.022,-0.303
139,-0.016,-0.011,-0.263
140,-0.014,0.002,-0.203
141,-0.014,0.017,-0.122
142,0.017,0.027,-0.018
143,0.071,0.026,0.127
144,0.198,0.025,0.332
145,0.058,0.027,0.502
146,-0.085,0.035,0.623
147,-0.086,0.039,0.701
148,0.036,0.038,0.733
149,0.193,0.035,0.679
150,0.18,0.035,0.508
151,0.039,0.036,0.313
152,-0.03,0.028,0.152
153,-0.017,0.013,0.024
154,0.015,-0.001,-0.093
155,0.002,-0.009,-0.191
156,-0.04,-0.013,-0.254
157,-0.05,-0.019,-0.29
158,-0.047,-0.027,-0.312
159,-0.042,-0.035,-0.325
160,-0.04,-0.041,-0.332
161,-0.052,-0.044,-0.335
162,-0.056,-0.045,-0.336
163,-0.056,-0.044,-0.337
164,-0.052,-0.041,-0.335
165,-0.045,-0.037,-0.332
166,-0.038,-0.03,-0.325
167,-0.043,-0.021,-0.309
168,-0.046,-0.012,-0.284
169,-0.037,-0.004,-0.243
170,-0.004,-0.003,-0.178
171,0.037,0.002,-0.067
172,0.007,0.013,0.061
173,-0.027,0.026,0.199
174,0.015,0.035,0.356
175,0.134,0.036,0.535
176,0.263,0.034,0.7
177,0.111,0.035,0.733
178,-0.072,0.036,0.664
179,-0.117,0.031,0.561
180,-0.007,0.021,0.442
181,0.132,0.014,0.284
182,0.072,0.013,0.095
183,0.0,0.015,-0.047
184,-0.032,0.008,-0.143
185,-0.026,-0.005,-0.212
186,-0.023,-0.018,-0.264
187,-0.037,-0.027,-0.299
188,-0.053,-0.035,-0.316
189,-0.061,-0.042,-0.326
190,-0.058,-0.048,-0.33
191,-0.056,-0.052,-0.332
192,-0.046,-0.054,-0.332
193,-0.05,-0.052,-0.331
194,-0.053,-0.048,-0.329
195,-0.057,-0.042,-0.325
196,-0.05,-0.034,-0.316
197,-0.028,-0.027,-0.298
198,-0.016,-0.017,-0.261
199,-0.019,-0.004,-0.206
200,-0.017,0.009,-0.134
201,0.012,0.017,-0.036
202,0.069,0.017,0.107
203,0.096,0.019,0.289
204,-0.029,0.027,0.447
205,-0.121,0.037,0.566
206,-0.062,0.041,0.665
207,0.099,0.038,0.723
208,0.306,0.037,0.689
209,0.16,0.038,0.522
210,0.019,0.038,0.34
211,-0.004,0.029,0.187
212,0.016,0.015,0.051
213,0.031,0.005,-0.076
214,-0.006,-0.0,-0.181
215,-0.036,-0.002,-0.243
216,-0.047,-0.008,-0.281
217,-0.049,-0.017,-0.305
218,-0.048,-0.026,-0.319
219,-0.048,-0.033,-0.325
220,-0.059,-0.038,-0.329
221,-0.061,-0.042,-0.33
222,-0.056,-0.044,-0.329
223,-0.051,-0.045,-0.328
224,-0.04,-0.045,-0.325
225,-0.04,-0.042,-0.318
226,-0.045,-0.037,-0.304
227,-0.051,-0.031,-0.283
228,-0.039,-0.028,-0.245
229,0.005,-0.025,-0.18
230,0.006,-0.018,-0.081
231,-0.026,-0.005,0.035
232,-0.052,0.01,0.163
233,0.011,0.018,0.319
234,0.134,0.016,0.508
235,0.178,0.015,0.668
236,0.012,0.018,0.711
237,-0.141,0.018,0.672
238,-0.096,0.012,0.598
239,0.008,0.004,0.473
240,0.148,0.001,0.305
241,0.07,0.004,0.114
242,0.005,0.005,-0.025
243,-0.019,-0.003,-0.125
244,-0.026,-0.014,-0.202
245,-0.021,-0.024,-0.258
246,-0.043,-0.031,-0.294
247,-0.054,-0.037,-0.31
248,-0.066,-0.044,-0.32
249,-0.066,-0.049,-0.324
250,-0.059,-0.053,-0.326
251,-0.057,-0.054,-0.326
252,-0.058,-0.053,-0.326
253,-0.063,-0.049,-0.325
254,-0.058,-0.044,-0.32
255,-0.053,-0.039,-0.313
256,-0.026,-0.033,-0.295
257,-0.021,-0.024,-0.261
258,-0.024,-0.012,-0.211
259,-0.014,-0.002,-0.143
260,0.009,0.003,-0.049
261,0.066,0.004,0.094
262,0.033,0.008,0.266
263,-0.083,0.019,0.419
264,-0.148,0.029,0.55
265,-0.017,0.034,0.677
266,0.183,0.033,0.753
267,0.255,0.032,0.709
268,0.103,0.034,0.543
269,-0.009,0.031,0.368
270,0.007,0.022,0.22
271,0.033,0.009,0.072
272,0.045,0.001,-0.065
273,-0.011,-0.002,-0.17
274,-0.045,-0.006,-0.234
275,-0.048,-0.015,-0.273
276,-0.049,-0.025,-0.298
277,-0.046,-0.034,-0.312
278,-0.053,-0.041,-0.319
279,-0.061,-0.046,-0.322
280,-0.063,-0.049,-0.323
281,-0.062,-0.05,-0.323
282,-0.058,-0.049,-0.322
283,-0.051,-0.047,-0.32
284,-0.056,-0.042,-0.314
285,-0.058,-0.035,-0.301
286,-0.054,-0.029,-0.28
287,-0.037,-0.024,-0.244
288,0.004,-0.019,-0.18
289,-0.008,-0.007,-0.087
290,-0.023,0.01,0.023
291,-0.023,0.025,0.151
292,0.056,0.032,0.316
293,0.17,0.032,0.511
294,0.149,0.035,0.675
295,-0.002,0.04,0.729
296,-0.114,0.04,0.704
297,-0.013,0.035,0.648
298,0.14,0.029,0.52
299,0.173,0.027,0.322
300,0.064,0.031,0.13
301,0.006,0.027,-0.011
302,-0.009,0.014,-0.115
303,-0.018,-0.002,-0.195
304,-0.02,-0.014,-0.254
305,-0.05,-0.024,-0.287
306,-0.062,-0.033,-0.304
307,-0.062,-0.041,-0.313
308,-0.061,-0.048,-0.318
309,-0.05,-0.053,-0.318
310,-0.056,-0.055,-0.32
311,-0.062,-0.055,-0.32
312,-0.067,-0.052,-0.319
313,-0.063,-0.048,-0.315
314,-0.055,-0.043,-0.308
315,-0.035,-0.036,-0.289
316,-0.034,-0.026,-0.258
317,-0.042,-0.014,-0.213
318,-0.025,-0.004,-0.148
319,0.011,0.001,-0.051
320,0.054,0.004,0.094
321,-0.01,0.012,0.26
322,-0.085,0.025,0.416
323,-0.086,0.036,0.561
324,0.065,0.039,0.705
325,0.302,0.038,0.8
326,0.239,0.039,0.728
327,0.068,0.042,0.563
328,-0.049,0.036,0.39
329,-0.014,0.024,0.236
330,0.025,0.012,0.08
331,0.025,0.007,-0.066
332,-0.022,0.003,-0.168
333,-0.039,-0.004,-0.229
334,-0.039,-0.015,-0.266
335,-0.039,-0.028,-0.292
336,-0.04,-0.038,-0.306
337,-0.052,-0.046,-0.312
338,-0.058,-0.051,-0.316
339,-0.064,-0.054,-0.318
340,-0.063,-0.055,-0.318
341,-0.06,-0.054,-0.317
342,-0.056,-0.051,-0.314
343,-0.056,-0.044,-0.308
344,-0.059,-0.036,-0.296
345,-0.056,-0.029,-0.276
346,-0.042,-0.022,-0.242
347,-0.02,-0.011,-0.178
348,-0.028,0.004,-0.09
349,-0.037,0.022,0.015
350,0.005,0.036,0.149
351,0.106,0.039,0.326
352,0.225,0.039,0.54
353,0.104,0.042,0.682
354,-0.043,0.048,0.741
355,-0.075,0.049,0.737
356,0.082,0.044,0.673
357,0.202,0.042,0.529
358,0.165,0.043,0.313
359,0.053,0.046,0.125
360,-0.008,0.036,-0.011
361,-0.024,0.019,-0.115
362,-0.016,0.001,-0.193
363,-0.026,-0.013,-0.251
364,-0.048,-0.023,-0.281
365,-0.058,-0.032,-0.298
366,-0.059,-0.041,-0.307
367,-0.052,-0.047,-0.311
368,-0.045,-0.051,-0.313
369,-0.051,-0.051,-0.314
370,-0.055,-0.049,-0.314
371,-0.057,-0.044,-0.313
372,-0.052,-0.038,-0.309
373,-0.039,-0.029,-0.301
374,-0.032,-0.017,-0.284
375,-0.033,-0.003,-0.254
376,-0.037,0.013,-0.211
377,-0.019,0.028,-0.147
378,0.028,0.043,-0.047
379,0.061,0.057,0.099
380,0.005,0.069,0.259
381,-0.062,0.079,0.409
382,0.036,0.087,0.573
383,0.225,0.091,0.733
384,0.427,0.093,0.82
385,0.232,0.092,0.717
386,0.042,0.087,0.552
387,-0.03,0.079,0.388
388,0.008,0.068,0.228
389,0.064,0.054,0.069
390,0.028,0.038,-0.076
391,-0.023,0.019,-0.168
392,-0.045,0.0,-0.226
393,-0.037,-0.019,-0.264
394,-0.033,-0.038,-0.289
395,-0.044,-0.054,-0.303
396,-0.058,-0.067,-0.309
397,-0.063,-0.074,-0.312
398,-0.061,-0.074,-0.313
399,-0.058,-0.064,-0.313
400,-0.048,-0.041,-0.311
