gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2754,3869,1.54802751541138,30.9686660766602,34.7534866333008,3670176,2757,3098,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-04-01 00:25:29.488243,-71.74348422046886,66.84827090637665,54.51101742966268,2.308372889546378e-09,20.0,66.83,3.1865100272627664,66.57,1.3418,1.8763,3.9669,0.5495,0.928,0.8506,0
101003,npp,2093,3305,2.05210244655609,30.9691753387451,34.7510070800781,3670176,2092,2652,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-04-02 00:06:46.260522,-73.97389553788163,55.03189887693202,46.52371082819189,0.0004067679965447301,17.0,55.01,2.0682789409984763,54.66,1.0233,1.5103,2.982,0.6827,1.293,1.4009,0
102741,npp,2182,1352,0.700922012329102,30.9635314941406,34.7527542114258,3670176,2182,1020,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-04-15 23:04:01.245302,97.50527445164111,35.68706615967152,31.102688455278646,1.0674532123862924e-11,7.0,-35.72,1.2937979144666532,-36.32,0.7009,1.0388,1.8883,0.9925,0.7698,0.6956,0
102861,npp,1422,753,0.325839087367058,30.9640960693359,34.7534141540527,3670176,1420,535,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-04-16 22:45:05.558056,94.6389568525369,55.38507138240636,46.78317801648782,7.14094881947763e-17,4.0,-55.4,2.0682789409984763,-55.765,0.8767,1.458,2.4841,0.7072,0.4837,0.2304,0
647,npp,261,3870,0.883504629135132,30.9675331115723,34.7516021728516,3670176,263,3099,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-04-17 00:25:23.043200,-71.76647087945506,66.86408578984238,54.52553666129367,2.958040948293265e-07,20.0,66.84,3.1865100272627664,66.57,1.3418,1.8763,3.9669,0.5495,0.7195,0.4855,0
665,npp,636,166,1.48738729953766,30.9693565368652,34.7536277770996,3670176,634,79,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-04-17 22:26:08.093405,92.5437856813245,67.59050603042921,54.94854434186647,3.1728180121158927e-21,1.0,-67.6,3.1865100272627664,-67.83,1.0275,1.5161,2.4548,0.68,1.022,1.0115,0
102989,npp,2687,3306,1.18075752258301,30.9625587463379,34.7513465881348,3670176,2684,2653,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-04-18 00:06:39.812728,-73.64142970900464,55.052692693035695,46.54278799975532,1.3984171136417705e-12,17.0,55.04,2.0682789409984763,54.66,1.0233,1.5103,2.982,0.6827,0.8717,0.806,0
103109,npp,2012,2723,1.103462338447571,30.9641857147217,34.7516975402832,3670176,2011,2185,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-04-18 23:47:54.803620,-75.80653014612577,35.993862430661736,31.36171469710742,1.5698305513059705e-17,14.0,35.96,1.2937979144666532,35.37,0.8519,1.1745,2.2403,0.8778,0.9761,0.9687,0
103227,npp,1311,2139,0.497111469507217,30.9640960693359,34.7496871948242,3670176,1311,1701,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-04-19 23:29:06.231353,-73.26512080204895,6.186992710018968,5.476494691307675,1.0050408047267828e-21,11.0,6.09,1.0,5.34,0.6766,1.031,1.7638,1.0,0.4971,0.4971,0
103474,npp,1681,4056,1.49079406261444,30.9670181274414,34.7512550354004,3670176,1685,3194,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-04-22 00:31:34.124038,-70.96954390861092,69.83211332278148,56.2350426463707,5.390087812077048e-22,21.0,69.81,3.5496478698597698,69.555,1.1697,1.8614,3.4954,0.5539,0.9266,0.8258,0
103583,npp,2111,360,0.726062297821045,30.9650344848633,34.7498779296875,3670176,2108,199,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-04-22 22:32:24.516671,93.10365735569374,64.11835670220778,52.81681792323025,2.4063946368428863e-24,2.0,-64.12,2.7445598364131496,-64.38,0.9358,1.663,2.0423,0.62,0.6896,0.4501,0
103592,npp,1043,3494,0.969544649124146,30.9691638946533,34.750415802002,3670176,1045,2834,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-04-23 00:12:52.678004,-73.39892772567556,59.57385427946294,49.78618287037874,6.258113217999298e-23,18.0,59.56,2.3545700244418297,59.22,1.0652,1.6157,2.7264,0.6381,0.7566,0.6187,0
926,npp,377,2918,0.961463987827301,30.9660243988037,34.7496223449707,3670176,377,2354,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-04-23 23:54:07.675745,-75.48072765024483,43.41618961108763,37.4921959919281,5.666009515425665e-23,15.0,43.4,1.4867838833500562,42.85,0.7663,1.3352,2.6203,0.7722,0.7797,0.7425,0
103827,npp,2756,2334,0.979010760784149,30.9636211395264,34.7498893737793,3670176,2756,1883,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-04-24 23:35:20.897285,-77.32290486321669,17.170718152341102,15.155224709459842,7.486112714401333e-22,12.0,17.14,1.0442604737599883,16.35,0.6778,1.1008,1.86,0.9367,0.9144,0.917,0
103946,npp,2036,1744,0.955201506614685,30.9703140258789,34.7472038269043,3670176,2037,1328,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-04-25 23:16:30.559025,98.62902298672336,16.57244352100855,14.63041818497729,1.8189510156607457e-19,9.0,-16.61,1.0442604737599883,-17.32,0.6944,0.9437,2.6014,1.0925,1.042,1.0435,0
104062,npp,1276,1150,0.555705904960632,30.9663829803467,34.7487983703613,3670176,1275,847,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-04-26 22:57:36.662276,96.0879550659067,43.45800245536516,37.52364018510544,7.181450006511236e-16,6.0,-43.48,1.4867838833500562,-43.93,0.7969,1.2262,2.1617,0.8408,0.5801,0.4673,0
1070,npp,506,556,0.57752925157547,30.9689464569092,34.7473831176758,3670176,506,348,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-04-27 22:38:40.983744,93.93297080399624,60.113522956684,50.153050365149475,3.155376263179326e-11,3.0,-60.12,2.3545700244418297,-60.4,1.0015,1.5387,2.8891,0.6701,0.6228,0.387,0
104186,npp,2464,3682,0.933026731014252,30.9663734436035,34.752140045166,3670176,2469,2981,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-04-28 00:19:02.028437,-72.27461718391385,63.4536578280766,52.39513178494511,1.9035301695083443e-18,19.0,63.44,2.7445598364131496,63.13,0.987,1.7966,3.5838,0.5739,0.7164,0.5354,0
104304,npp,1806,3112,1.41128075122833,30.9688701629639,34.7490196228027,3670176,1805,2493,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-04-29 00:00:18.808751,-74.42999156076381,49.67698417736475,42.46760029940604,1.0777257872321778e-14,16.0,49.67,1.7549928774784245,49.25,0.9625,1.432,3.3399,0.72,1.0192,1.0161,0
104422,npp,1121,2527,0.770359337329865,30.9679832458496,34.7472686767578,3670176,1122,2046,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-04-29 23:41:33.809010,-77.49115088197509,27.16107326713301,23.84437459419615,7.001390257637342e-10,13.0,27.15,1.1367971201176101,26.51,0.7357,1.0754,2.2965,0.9587,0.7627,0.7386,0
1700,npp,1043,554,0.842016935348511,30.968729019165,34.7532005310059,3670176,1045,346,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-05-13 22:38:29.529118,94.35275368947397,60.16115033854613,50.18658472592484,2.0005157392142416e-05,3.0,-60.17,2.3545700244418297,-60.4,1.0015,1.5387,2.8891,0.6701,0.7352,0.5642,0
107945,npp,1654,2523,0.408068388700485,30.9685440063477,34.7477836608887,3670176,1654,2043,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-05-15 23:41:20.594641,-77.15694527697259,26.975763456460832,23.684626436594215,6.800742346228401e-06,13.0,26.95,1.1367971201176101,26.51,0.7357,1.0754,2.2965,0.9587,0.444,0.3912,0
1835,npp,941,1936,0.32264955341815904,30.964147567749,34.7531356811523,3670176,941,1507,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-05-16 23:22:30.270080,94.7307325043874,5.672188513313851,5.021168713530985,3.678720466214981e-11,10.0,-5.68,1.0,-6.15,0.6425,0.9008,1.6991,1.1445,0.4529,0.3693,0
1880,npp,186,1345,0.691382765769958,30.966552734375,34.7470359802246,3670176,186,1016,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-05-17 23:03:38.168516,97.19732124954918,35.985098855566115,31.35341707338459,6.102591769560807e-16,7.0,-36.02,1.2937979144666532,-36.32,0.7009,1.0388,1.8883,0.9925,0.7625,0.6862,0
108468,npp,2494,746,0.586751967668533,30.9655361175537,34.7475547790527,3670176,2492,529,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-05-18 22:44:42.506700,94.64728101088369,55.56199870174073,46.91314499555619,5.289204447787543e-20,4.0,-55.58,2.0682789409984763,-55.765,0.8767,1.458,2.4841,0.7072,0.6098,0.4149,0
108481,npp,1334,3864,1.50114953517914,30.9690704345703,34.7508201599121,3670176,1335,3096,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-05-19 00:24:59.994349,-71.50639958193217,66.75470160710489,54.46133794997408,1.758239658633584e-12,20.0,66.74,3.1865100272627664,66.57,1.3418,1.8763,3.9669,0.5495,0.9133,0.8249,0
108645,npp,1704,160,1.03020453453064,30.9692707061768,34.7529067993164,3670176,1704,76,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-05-19 22:25:45.064977,92.68162795071721,67.6964548707329,55.01087847464458,3.1454941581486154e-23,1.0,-67.7,3.3166247903554,-67.83,1.0275,1.5161,2.4548,0.68,0.8845,0.7006,0
1961,npp,683,3299,1.07449746131897,30.9691066741943,34.7477722167969,3670176,682,2646,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-05-20 00:06:16.786201,-73.86119052863584,54.87548321007248,46.412750489004196,1.1000166697262809e-17,17.0,54.86,2.0682789409984763,54.66,1.0233,1.5103,2.982,0.6827,0.8203,0.7335,0
2006,npp,4,2716,0.5568103492259979,30.9693489074707,34.7470245361328,3670176,5,2181,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-05-20 23:47:31.795826,-76.51396969181972,35.6911190483172,31.107711658839797,3.215726661863435e-25,14.0,35.67,1.2937979144666532,35.37,0.8519,1.1745,2.2403,0.8778,0.5536,0.4888,0
109170,npp,1640,1542,1.0441353917121892,30.9646091461182,34.7525749206543,3670176,1640,1156,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-05-22 23:09:51.139903,98.13762784460782,27.085102566438753,23.77784476516199,3.168662992038677e-23,8.0,-27.13,1.1367971201176101,-27.43,0.8046,1.1034,1.9183,0.9344,0.9789,0.9757,0
2114,npp,884,944,1.29088628292084,30.9663105010986,34.7515907287598,3670176,885,699,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-05-23 22:50:57.227111,96.01145564951817,50.11392341816293,42.802186420215286,4.611053375409354e-22,5.0,-50.14,1.7549928774784245,-50.32,0.7911,1.1896,2.2289,0.8667,1.0887,1.1188,0
109357,npp,2749,4048,1.66165554523468,30.968240737915,34.7505073547363,3670176,2747,3191,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-05-24 00:31:07.596976,-70.54378122905669,69.7062589825055,56.16422091250351,8.123232353699761e-23,21.0,69.69,3.5496478698597698,69.555,1.1697,1.8614,3.4954,0.5539,0.9748,0.9204,0
2168,npp,86,354,1.022242248058319,30.967716217041,34.7534103393555,3670176,87,194,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-05-24 22:31:59.790759,93.35717590807413,64.24160914120864,52.89279280972096,1.1534255636922026e-19,2.0,-64.24,2.7445598364131496,-64.38,0.9358,1.663,2.0423,0.62,0.7976,0.6338,0
109705,npp,1421,2910,0.968698084354401,30.9654350280762,34.7509613037109,3670176,1420,2347,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-05-25 23:53:41.162046,-75.56515714280133,43.13508933143051,37.26263098735604,6.750018464863855e-22,15.0,43.11,1.4867838833500562,42.85,0.7663,1.3352,2.6203,0.7722,0.7846,0.748,0
110398,npp,1549,548,1.41517281532288,30.9685668945312,34.7502975463867,3670176,1547,341,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-05-29 22:38:12.746459,93.85233631680974,60.29318930139134,50.2736130643254,5.939035304985238e-05,3.0,-60.3,2.4157378735459294,-60.4,1.0015,1.5387,2.8891,0.6701,0.9799,0.9483,0
2384,npp,437,3673,1.22362279891968,30.968620300293,34.7510528564453,3670176,439,2974,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-05-30 00:18:35.571634,-72.55796604074919,63.279847679162316,52.279027142324715,9.32990247706382e-15,19.0,63.27,2.7445598364131496,63.13,0.987,1.7966,3.5838,0.5739,0.8223,0.7022,0
110583,npp,2847,3102,0.680006206035614,30.9679317474365,34.7474250793457,3670176,2851,2487,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-05-30 23:59:50.585489,-74.56782435508464,49.38952814951512,42.24146835233845,3.623676692109522e-09,16.0,49.37,1.7549928774784245,49.25,0.9625,1.432,3.3399,0.72,0.6025,0.4896,0
114275,npp,2010,542,1.24182546138763,30.968147277832,34.7516288757324,3670176,2010,336,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-06-14 22:37:54.370053,94.08708768837928,60.42205799708336,50.357099195366054,3.62737264279003e-10,3.0,-60.43,2.4157378735459294,-60.4,1.0015,1.5387,2.8891,0.6701,0.9082,0.8321,0
3023,npp,251,3095,0.569868624210358,30.9682426452637,34.7529067993164,3670176,251,2482,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-06-15 23:59:32.222733,-74.9704261800506,49.18548405579575,42.0787258701055,2.725333248892686e-06,16.0,49.16,1.7549928774784245,49.25,0.9625,1.432,3.3399,0.72,0.5398,0.4103,0
114511,npp,2616,2510,0.720049202442169,30.9643688201904,34.7511711120605,3670176,2616,2032,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-06-16 23:40:45.469189,-77.06308546977284,26.3456980597435,23.138236641902306,5.116486207272035e-12,13.0,26.31,1.1367971201176101,26.51,0.7357,1.0754,2.2965,0.9587,0.7184,0.6903,0
3131,npp,1155,1333,1.021441638469696,30.9687042236328,34.7531280517578,3670176,1156,1007,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-06-18 23:03:03.061302,97.71346252812465,36.47563958219217,31.760108714510068,4.8277274489980405e-22,7.0,-36.52,1.357151599901897,-36.32,0.7009,1.0388,1.8883,0.9925,1.0182,1.0138,0
3176,npp,387,734,1.58686864376068,30.9698791503906,34.7491073608398,3670176,389,516,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-06-19 22:44:07.412824,95.11430983014974,55.866356955869094,47.128571995631255,3.993064426855823e-25,4.0,-55.88,2.0682789409984763,-55.765,0.8767,1.458,2.4841,0.7072,1.0934,1.1222,0
3257,npp,244,2118,0.361022457480431,30.9632186889648,34.7500381469727,3670176,244,1681,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-06-22 23:28:05.848190,-75.93368801188666,4.902833204442411,4.339977115887619,9.121180880765847e-25,11.0,4.87,1.0,5.34,0.6766,1.031,1.7638,1.0,0.361,0.361,0
115217,npp,2581,1527,0.625782310962677,30.9669151306152,34.7466239929199,3670176,2581,1145,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-06-23 23:09:13.714754,97.82718289118083,27.830825899699164,24.41672576372983,2.3001650325206654e-23,8.0,-27.85,1.184412938166907,-27.43,0.8046,1.1034,1.9183,0.9344,0.6278,0.5847,0
115329,npp,1821,930,0.26618455350399,30.963451385498,34.7514572143555,3670176,1819,690,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-06-24 22:50:18.055802,95.53050959236744,50.549113812782835,43.132583829853424,1.753992636562843e-20,5.0,-50.56,1.7549928774784245,-50.32,0.7911,1.1896,2.2289,0.8667,0.5049,0.2307,0
115445,npp,1035,340,0.644097983837128,30.9667854309082,34.7462387084961,3670176,1034,186,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-06-25 22:31:20.622273,93.14633317384745,64.52565339087622,53.06527447058635,3.124184327868925e-16,2.0,-64.51,2.8345692104261015,-64.38,0.9358,1.663,2.0423,0.62,0.6716,0.3993,0
115581,npp,2373,2895,0.696779847145081,30.9630107879639,34.7512550354004,3670176,2373,2334,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-06-26 23:53:03.804269,-75.99575306041422,42.5859674469059,36.8112430329209,5.128215904884304e-20,15.0,42.56,1.4867838833500562,42.85,0.7663,1.3352,2.6203,0.7722,0.6017,0.5381,0
115709,npp,1686,2311,0.358644083142281,30.967342376709,34.7498054504395,3670176,1686,1863,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-06-27 23:34:17.043636,-82.23913450979698,15.948040455261255,14.080479465102096,7.229098254293007e-15,12.0,15.88,1.0442604737599883,16.35,0.6778,1.1008,1.86,0.9367,0.3204,0.3359,0
3491,npp,958,1722,0.922080874443054,30.9680194854736,34.7477760314941,3670176,958,1308,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-06-28 23:15:26.724216,98.02080175576629,17.791103903319563,15.696145493802836,9.023043066733375e-09,9.0,-17.82,1.0442604737599883,-17.32,0.6944,0.9437,2.6014,1.0925,1.0103,1.0074,0
121406,npp,1639,1727,0.442729383707047,30.9654521942139,34.7509574890137,3670176,1639,1312,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-07-14 23:15:30.406852,98.2571117326854,17.5245476922898,15.462770868841346,1.413451115150246e-06,9.0,-17.54,1.0442604737599883,-17.32,0.6944,0.9437,2.6014,1.0925,0.5513,0.4837,0
4184,npp,901,1134,0.563989818096161,30.9645309448242,34.752685546875,3670176,902,834,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-07-15 22:56:38.298753,96.64455914188986,44.023768235238926,37.97563622151662,1.6849364071558468e-12,6.0,-44.03,1.5732132722552272,-43.93,0.7969,1.2262,2.1617,0.8408,0.6101,0.4742,0
4229,npp,137,541,0.713359117507935,30.967493057251,34.7515106201172,3670176,137,335,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-07-16 22:37:42.634651,94.00289048413666,60.45332560577978,50.37801750744997,6.3125654167303355e-18,3.0,-60.45,2.4157378735459294,-60.4,1.0015,1.5387,2.8891,0.6701,0.6894,0.478,0
121757,npp,2100,3664,0.379048019647598,30.9626770019531,34.7524032592773,3670176,2102,2967,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-07-17 00:18:05.459234,-72.65520582772929,63.11332672372101,52.16457532744785,1.2607590904146998e-10,19.0,63.09,2.7445598364131496,63.13,0.987,1.7966,3.5838,0.5739,0.5145,0.2175,0
121927,npp,1448,3095,0.580872535705566,30.9636325836182,34.7523078918457,3670176,1448,2482,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-07-17 23:59:22.248300,-75.11714092780784,49.172126997052594,42.06836470473241,3.068678160198232e-17,16.0,49.16,1.7549928774784245,49.25,0.9625,1.432,3.3399,0.72,0.546,0.4182,0
4319,npp,768,2510,1.0706731081008911,30.9684181213379,34.7527236938477,3670176,770,2032,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-07-18 23:40:35.482509,-76.06484346731341,26.334751111433857,23.12899100291071,1.1954065770697442e-23,13.0,26.31,1.1367971201176101,26.51,0.7357,1.0754,2.2965,0.9587,1.0269,1.0265,0
4364,npp,47,1923,1.32562255859375,30.9699897766113,34.749942779541,3670176,47,1495,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-07-19 23:21:46.941163,91.22120163524018,6.526099486614384,5.77578040813485,4.2244279440160033e-26,10.0,-6.44,1.0,-6.15,0.6425,0.9008,1.6991,1.1445,1.4558,1.5172,0
122448,npp,2389,1334,1.47660505771637,30.9693145751953,34.7470169067383,3670176,2390,1009,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-07-20 23:02:56.620485,97.21606437058809,36.471069812758174,31.75674922664115,4.403730991913536e-27,7.0,-36.48,1.357151599901897,-36.32,0.7009,1.0388,1.8883,0.9925,1.3536,1.4655,0
122630,npp,1634,737,1.001689255237579,30.968334197998,34.7512283325195,3670176,1637,519,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-07-21 22:44:02.741228,95.05077803681051,55.80807334222081,47.0865805457807,9.812967157498689e-27,4.0,-55.81,2.0682789409984763,-55.765,0.8767,1.458,2.4841,0.7072,0.8104,0.7084,0
4454,npp,477,3850,1.59692299365997,30.9686660766602,34.7480087280273,3670176,475,3088,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-07-22 00:24:18.449021,-71.4897807854613,66.53543351326276,54.319984946289175,1.2069245270856012e-27,20.0,66.51,3.1865100272627664,66.57,1.3418,1.8763,3.9669,0.5495,0.9434,0.8775,0
4472,npp,853,151,1.28774917125702,30.9684200286865,34.7525825500488,3670176,855,71,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-07-22 22:25:05.300499,92.68686162224992,67.86131755659775,55.099227086147174,8.197907808500752e-25,1.0,-67.84,3.3166247903554,-67.83,1.0275,1.5161,2.4548,0.68,0.9622,0.8757,0
122822,npp,2907,3287,0.907477378845215,30.966381072998,34.7470550537109,3670176,2906,2634,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-07-23 00:05:37.021889,-74.2114102729784,54.578920741415445,46.18680346890253,2.6784211746965366e-28,17.0,54.56,2.0682789409984763,54.66,1.0233,1.5103,2.982,0.6827,0.7396,0.6195,0
122995,npp,2236,2706,0.82278698682785,30.9677486419678,34.7530784606934,3670176,2236,2174,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-07-23 23:46:52.034194,-76.42079988914624,35.25850847960277,30.74070246897448,3.5593052608106635e-27,14.0,35.24,1.2937979144666532,35.37,0.8519,1.1745,2.2403,0.8778,0.7592,0.7223,0
123178,npp,1539,2123,1.13541424274445,30.9696426391602,34.752067565918,3670176,1540,1686,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-07-24 23:28:05.265867,-79.63710562174374,5.1763961010981845,4.5821333485194415,2.581429398025511e-24,11.0,5.16,1.0,5.34,0.6766,1.031,1.7638,1.0,1.1354,1.1354,0
4607,npp,817,1533,0.936070203781128,30.96946144104,34.7479209899902,3670176,818,1150,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-07-25 23:09:14.940180,98.0120101913597,27.56496661667013,24.188770492513292,1.0010477726050933e-19,8.0,-27.57,1.184412938166907,-27.43,0.8046,1.1034,1.9183,0.9344,0.8898,0.8747,0
4652,npp,54,936,0.874459862709045,30.9672470092773,34.7506141662598,3670176,55,694,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-07-26 22:50:21.057002,95.96627581111335,50.36681538110147,42.99303008596473,8.745177956187328e-14,5.0,-50.38,1.7549928774784245,-50.32,0.7911,1.1896,2.2289,0.8667,0.8514,0.7579,0
123537,npp,1939,4039,1.42360758781433,30.9639987945557,34.7487182617188,3670176,1942,3186,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-07-27 00:30:33.205728,-70.97404022594021,69.57104326374919,56.081105940602775,3.0544692013573487e-22,21.0,69.55,3.5496478698597698,69.555,1.1697,1.8614,3.4954,0.5539,0.9077,0.7885,0
123699,npp,2354,347,0.386030614376068,30.9652652740479,34.7516326904297,3670176,2357,190,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-07-27 22:31:25.394330,93.57771017062718,64.37901536536879,52.97435933731282,4.0562623372604743e-07,2.0,-64.38,2.7445598364131496,-64.38,0.9358,1.663,2.0423,0.62,0.5658,0.2393,0
123713,npp,1289,3477,1.47439086437225,30.9676494598389,34.7479057312012,3670176,1289,2820,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-07-28 00:11:51.777270,-73.18335538259394,59.18926123618879,49.510531965175915,2.6531022494880887e-16,18.0,59.18,2.3545700244418297,59.22,1.0652,1.6157,2.7264,0.6381,0.971,0.9409,0
4742,npp,627,2903,0.808228075504303,30.9687881469727,34.7534980773926,3670176,629,2341,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-07-28 23:53:08.568637,-75.99513057993079,42.85776222606227,37.03378864130509,2.1488929871437986e-09,15.0,42.85,1.4867838833500562,42.85,0.7663,1.3352,2.6203,0.7722,0.6766,0.6241,0
132061,npp,1265,2905,0.613196581602097,30.965461730957,34.7518539428711,3670176,1267,2343,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-08-13 23:53:07.854254,-75.9846871179117,42.92606881203534,37.092373368466866,1.578440125237397e-05,15.0,42.93,1.4867838833500562,42.85,0.7663,1.3352,2.6203,0.7722,0.5454,0.4735,0
5435,npp,574,2320,0.677117764949799,30.9685077667236,34.7537956237793,3670176,574,1870,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-08-14 23:34:19.310915,-76.41636947883332,16.408470082930197,14.48617219771958,2.0346820240592952e-12,12.0,16.38,1.0442604737599883,16.35,0.6778,1.1008,1.86,0.9367,0.6253,0.6342,0
132591,npp,2174,1136,0.6168419122695921,30.9655666351318,34.7467155456543,3670176,2173,836,196611,3866787,7363,pse_gaza_67_77,30.96666667,34.75,67,77,pse_gaza,2012-08-16 22:56:36.892145,95.76811960546688,43.974516002621634,37.94097582255422,3.71961581796477e-25,6.0,-43.97,1.5732132722552272,-43.93,0.7969,1.2262,2.1617,0.8408,0.6437,0.5187,0
