lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.446,0.504,0.822
2,0.094,0.352,0.619
3,-0.005,0.227,0.439
4,0.041,0.126,0.273
5,0.085,0.045,0.096
6,0.047,-0.017,-0.066
7,-0.014,-0.063,-0.173
8,-0.045,-0.094,-0.24
9,-0.048,-0.114,-0.284
10,-0.043,-0.124,-0.315
11,-0.047,-0.125,-0.333
12,-0.057,-0.119,-0.341
13,-0.066,-0.108,-0.346
14,-0.067,-0.093,-0.35
15,-0.055,-0.074,-0.349
16,-0.051,-0.054,-0.347
17,-0.059,-0.033,-0.345
18,-0.066,-0.011,-0.339
19,-0.066,0.01,-0.326
20,-0.055,0.029,-0.306
21,-0.027,0.048,-0.267
22,-0.017,0.064,-0.199
23,-0.027,0.078,-0.111
24,-0.002,0.089,-0.0
25,0.088,0.097,0.15
26,0.231,0.087,0.356
27,0.283,0.084,0.587
28,0.135,0.09,0.737
29,-0.023,0.095,0.797
30,0.015,0.093,0.803
31,0.208,0.087,0.736
32,0.322,0.084,0.565
33,0.183,0.083,0.333
34,0.035,0.078,0.14
35,-0.033,0.06,-0.002
36,-0.027,0.035,-0.11
37,-0.009,0.012,-0.201
38,-0.036,-0.004,-0.268
39,-0.062,-0.017,-0.304
40,-0.07,-0.03,-0.324
41,-0.066,-0.042,-0.336
42,-0.055,-0.052,-0.341
43,-0.053,-0.058,-0.344
44,-0.056,-0.06,-0.346
45,-0.064,-0.058,-0.347
46,-0.066,-0.054,-0.345
47,-0.059,-0.047,-0.34
48,-0.045,-0.036,-0.331
49,-0.04,-0.021,-0.312
50,-0.042,-0.003,-0.282
51,-0.04,0.014,-0.24
52,-0.014,0.026,-0.17
53,0.051,0.033,-0.055
54,0.051,0.044,0.104
55,-0.027,0.06,0.262
56,-0.029,0.076,0.424
57,0.151,0.083,0.616
58,0.364,0.08,0.794
59,0.411,0.079,0.856
60,0.18,0.08,0.748
61,-0.044,0.076,0.577
62,-0.065,0.063,0.417
63,0.011,0.045,0.256
64,0.067,0.034,0.082
65,0.01,0.03,-0.07
66,-0.024,0.023,-0.168
67,-0.039,0.009,-0.234
68,-0.036,-0.009,-0.278
69,-0.036,-0.025,-0.31
70,-0.052,-0.036,-0.328
71,-0.062,-0.045,-0.336
72,-0.063,-0.053,-0.341
73,-0.061,-0.058,-0.344
74,-0.055,-0.06,-0.344
75,-0.055,-0.059,-0.343
76,-0.063,-0.054,-0.341
77,-0.064,-0.046,-0.335
78,-0.058,-0.036,-0.322
79,-0.049,-0.025,-0.302
80,-0.02,-0.013,-0.261
81,-0.019,0.004,-0.194
82,-0.024,0.026,-0.11
83,0.002,0.042,-0.001
84,0.093,0.048,0.151
85,0.217,0.045,0.358
86,0.193,0.044,0.565
87,-0.017,0.05,0.683
88,-0.145,0.055,0.74
89,-0.015,0.054,0.756
90,0.231,0.048,0.707
91,0.241,0.047,0.525
92,0.095,0.048,0.308
93,-0.025,0.04,0.136
94,-0.038,0.023,0.006
95,-0.006,0.003,-0.099
96,0.001,-0.011,-0.194
97,-0.041,-0.018,-0.262
98,-0.065,-0.025,-0.299
99,-0.061,-0.034,-0.317
100,-0.057,-0.043,-0.329
101,-0.052,-0.049,-0.335
102,-0.052,-0.052,-0.338
103,-0.06,-0.052,-0.342
104,-0.065,-0.051,-0.342
105,-0.065,-0.047,-0.341
106,-0.053,-0.042,-0.335
107,-0.044,-0.034,-0.326
108,-0.043,-0.022,-0.307
109,-0.046,-0.009,-0.279
110,-0.038,0.002,-0.238
111,-0.011,0.006,-0.169
112,0.05,0.01,-0.051
113,0.03,0.019,0.094
114,-0.026,0.036,0.24
115,-0.007,0.049,0.394
116,0.136,0.05,0.575
117,0.337,0.047,0.744
118,0.24,0.047,0.782
119,-0.01,0.049,0.687
120,-0.13,0.043,0.55
121,-0.067,0.03,0.415
122,0.058,0.017,0.263
123,0.073,0.011,0.086
124,-0.002,0.011,-0.062
125,-0.033,0.005,-0.158
126,-0.026,-0.007,-0.22
127,-0.023,-0.021,-0.268
128,-0.028,-0.032,-0.302
129,-0.047,-0.04,-0.319
130,-0.064,-0.046,-0.328
131,-0.069,-0.052,-0.334
132,-0.064,-0.055,-0.336
133,-0.058,-0.055,-0.337
134,-0.06,-0.053,-0.337
135,-0.063,-0.048,-0.333
136,-0.063,-0.04,-0.327
137,-0.051,-0.031,-0.315
138,-0.035,-0.023,-0.295
139,-0.013,-0.012,-0.254
140,-0.015,0.002,-0.193
141,-0.016,0.019,-0.117
142,0.018,0.029,-0.014
143,0.104,0.029,0.135
144,0.203,0.027,0.335
145,0.065,0.031,0.505
146,-0.106,0.039,0.614
147,-0.118,0.044,0.686
148,0.031,0.042,0.72
149,0.223,0.037,0.676
150,0.195,0.037,0.502
151,0.063,0.038,0.311
152,-0.029,0.028,0.157
153,-0.028,0.01,0.029
154,0.005,-0.006,-0.085
155,0.0,-0.015,-0.185
156,-0.041,-0.019,-0.25
157,-0.053,-0.026,-0.285
158,-0.053,-0.034,-0.305
159,-0.051,-0.042,-0.318
160,-0.047,-0.047,-0.325
161,-0.062,-0.05,-0.331
162,-0.068,-0.051,-0.333
163,-0.071,-0.05,-0.334
164,-0.063,-0.047,-0.332
165,-0.052,-0.042,-0.327
166,-0.049,-0.034,-0.319
167,-0.051,-0.024,-0.303
168,-0.049,-0.014,-0.278
169,-0.039,-0.006,-0.237
170,0.0,-0.005,-0.17
171,0.043,0.0,-0.058
172,0.017,0.013,0.071
173,-0.019,0.028,0.203
174,0.001,0.039,0.355
175,0.157,0.04,0.533
176,0.309,0.038,0.699
177,0.127,0.038,0.726
178,-0.112,0.039,0.648
179,-0.125,0.033,0.554
180,-0.007,0.022,0.437
181,0.107,0.013,0.281
182,0.083,0.012,0.1
183,0.012,0.013,-0.04
184,-0.03,0.006,-0.137
185,-0.031,-0.007,-0.204
186,-0.023,-0.021,-0.256
187,-0.041,-0.031,-0.293
188,-0.056,-0.039,-0.31
189,-0.071,-0.046,-0.32
190,-0.068,-0.052,-0.325
191,-0.063,-0.056,-0.327
192,-0.053,-0.057,-0.327
193,-0.058,-0.056,-0.327
194,-0.063,-0.052,-0.324
195,-0.061,-0.046,-0.319
196,-0.054,-0.039,-0.31
197,-0.037,-0.031,-0.291
198,-0.014,-0.022,-0.251
199,-0.022,-0.009,-0.197
200,-0.017,0.004,-0.127
201,0.023,0.012,-0.028
202,0.088,0.009,0.114
203,0.096,0.008,0.293
204,-0.023,0.017,0.446
205,-0.145,0.026,0.553
206,-0.123,0.03,0.645
207,0.098,0.028,0.714
208,0.279,0.026,0.676
209,0.158,0.026,0.513
210,-0.004,0.025,0.332
211,-0.032,0.015,0.185
212,-0.001,0.0,0.057
213,0.017,-0.01,-0.069
214,-0.013,-0.014,-0.174
215,-0.046,-0.014,-0.238
216,-0.055,-0.021,-0.275
217,-0.056,-0.03,-0.298
218,-0.055,-0.038,-0.313
219,-0.055,-0.045,-0.32
220,-0.065,-0.049,-0.324
221,-0.072,-0.052,-0.327
222,-0.064,-0.053,-0.326
223,-0.057,-0.052,-0.323
224,-0.047,-0.05,-0.319
225,-0.043,-0.045,-0.311
226,-0.049,-0.038,-0.298
227,-0.054,-0.031,-0.278
228,-0.044,-0.027,-0.241
229,-0.001,-0.023,-0.174
230,0.011,-0.016,-0.071
231,-0.027,-0.002,0.042
232,-0.042,0.015,0.166
233,0.026,0.024,0.317
234,0.136,0.023,0.497
235,0.189,0.022,0.659
236,0.01,0.026,0.694
237,-0.164,0.026,0.656
238,-0.106,0.02,0.584
239,0.063,0.012,0.476
240,0.182,0.01,0.309
241,0.091,0.014,0.119
242,0.012,0.015,-0.022
243,-0.015,0.007,-0.119
244,-0.017,-0.007,-0.192
245,-0.021,-0.019,-0.25
246,-0.043,-0.028,-0.288
247,-0.059,-0.035,-0.305
248,-0.066,-0.043,-0.315
249,-0.07,-0.05,-0.32
250,-0.063,-0.055,-0.322
251,-0.064,-0.057,-0.324
252,-0.062,-0.057,-0.323
253,-0.068,-0.054,-0.322
254,-0.063,-0.05,-0.316
255,-0.055,-0.045,-0.308
256,-0.036,-0.039,-0.29
257,-0.023,-0.03,-0.254
258,-0.028,-0.018,-0.206
259,-0.024,-0.008,-0.14
260,0.008,-0.003,-0.045
261,0.065,-0.003,0.098
262,0.02,0.002,0.263
263,-0.113,0.015,0.404
264,-0.166,0.028,0.534
265,-0.036,0.032,0.659
266,0.22,0.03,0.75
267,0.282,0.031,0.702
268,0.133,0.034,0.539
269,-0.007,0.032,0.364
270,-0.022,0.021,0.216
271,0.023,0.007,0.077
272,0.042,-0.002,-0.058
273,-0.018,-0.004,-0.166
274,-0.046,-0.008,-0.229
275,-0.051,-0.018,-0.267
276,-0.047,-0.029,-0.29
277,-0.053,-0.04,-0.307
278,-0.062,-0.048,-0.315
279,-0.067,-0.053,-0.318
280,-0.07,-0.056,-0.321
281,-0.065,-0.056,-0.32
282,-0.059,-0.055,-0.318
283,-0.059,-0.052,-0.316
284,-0.06,-0.046,-0.31
285,-0.064,-0.038,-0.298
286,-0.061,-0.031,-0.277
287,-0.04,-0.025,-0.241
288,-0.001,-0.017,-0.174
289,-0.007,-0.003,-0.08
290,-0.044,0.017,0.022
291,-0.032,0.035,0.144
292,0.071,0.042,0.305
293,0.204,0.043,0.502
294,0.191,0.045,0.666
295,-0.009,0.051,0.711
296,-0.111,0.052,0.691
297,-0.002,0.047,0.634
298,0.179,0.041,0.518
299,0.217,0.04,0.324
300,0.098,0.044,0.13
301,0.01,0.04,-0.012
302,-0.013,0.024,-0.111
303,-0.021,0.005,-0.189
304,-0.028,-0.011,-0.248
305,-0.05,-0.023,-0.282
306,-0.064,-0.034,-0.3
307,-0.071,-0.044,-0.31
308,-0.065,-0.053,-0.315
309,-0.06,-0.06,-0.318
310,-0.06,-0.063,-0.318
311,-0.072,-0.062,-0.319
312,-0.072,-0.059,-0.317
313,-0.065,-0.054,-0.312
314,-0.06,-0.048,-0.305
315,-0.043,-0.039,-0.286
316,-0.042,-0.026,-0.254
317,-0.046,-0.011,-0.208
318,-0.03,0.002,-0.145
319,0.007,0.009,-0.05
320,0.055,0.013,0.092
321,-0.009,0.024,0.252
322,-0.096,0.04,0.398
323,-0.08,0.052,0.542
324,0.109,0.056,0.687
325,0.358,0.055,0.791
326,0.33,0.056,0.728
327,0.098,0.059,0.553
328,-0.024,0.053,0.383
329,-0.023,0.039,0.23
330,0.046,0.025,0.084
331,0.034,0.017,-0.062
332,-0.019,0.012,-0.165
333,-0.045,0.004,-0.226
334,-0.052,-0.011,-0.263
335,-0.054,-0.026,-0.289
336,-0.055,-0.039,-0.304
337,-0.057,-0.049,-0.31
338,-0.065,-0.055,-0.315
339,-0.069,-0.059,-0.317
340,-0.061,-0.061,-0.316
341,-0.058,-0.059,-0.314
342,-0.058,-0.054,-0.312
343,-0.064,-0.046,-0.306
344,-0.064,-0.036,-0.294
345,-0.056,-0.026,-0.274
346,-0.037,-0.016,-0.238
347,-0.012,-0.002,-0.171
348,-0.023,0.018,-0.084
349,-0.028,0.041,0.016
350,0.005,0.058,0.142
351,0.134,0.062,0.318
352,0.268,0.062,0.529
353,0.168,0.066,0.674
354,-0.041,0.071,0.717
355,-0.049,0.072,0.713
356,0.112,0.066,0.661
357,0.25,0.061,0.52
358,0.216,0.062,0.312
359,0.075,0.063,0.123
360,-0.007,0.051,-0.012
361,-0.023,0.03,-0.11
362,-0.019,0.008,-0.188
363,-0.034,-0.009,-0.247
364,-0.06,-0.022,-0.28
365,-0.066,-0.035,-0.296
366,-0.071,-0.046,-0.306
367,-0.064,-0.056,-0.312
368,-0.056,-0.061,-0.313
369,-0.06,-0.063,-0.314
370,-0.072,-0.062,-0.315
371,-0.07,-0.057,-0.312
372,-0.062,-0.05,-0.308
373,-0.051,-0.04,-0.299
374,-0.042,-0.027,-0.28
375,-0.046,-0.01,-0.25
376,-0.047,0.008,-0.208
377,-0.017,0.027,-0.145
378,0.032,0.045,-0.045
379,0.054,0.061,0.099
380,0.001,0.076,0.256
381,-0.067,0.089,0.396
382,0.017,0.099,0.55
383,0.276,0.105,0.72
384,0.471,0.108,0.809
385,0.275,0.107,0.704
386,0.054,0.102,0.532
387,-0.023,0.093,0.375
388,0.01,0.08,0.223
389,0.061,0.064,0.068
390,0.034,0.046,-0.073
391,-0.017,0.024,-0.165
392,-0.047,0.002,-0.223
393,-0.044,-0.021,-0.259
394,-0.043,-0.042,-0.285
395,-0.049,-0.061,-0.3
396,-0.06,-0.075,-0.307
397,-0.062,-0.082,-0.311
398,-0.062,-0.08,-0.312
399,-0.058,-0.066,-0.312
400,-0.054,-0.038,-0.311
