gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2699,3792,1.043763160705566,31.464111328125,34.340030670166,3670176,2698,3053,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-04-01 00:25:22.371174,-71.62925506806252,65.53401605546397,53.71028745428365,4.155335024469037e-09,20.0,65.49,3.0,65.26,0.6744,0.8857,1.2233,0.4844,0.4817,0.5056,0
102861,npp,1351,693,0.37497311830520597,31.4637451171875,34.3392486572266,3670176,1351,474,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-04-16 22:44:58.440986,94.70559303645217,56.918831034696275,47.90012153894656,4.5535294547618333e-17,4.0,-56.92,2.1127631471468895,-57.24,0.5572,0.7146,1.1829,0.6004,0.2683,0.2251,0
647,npp,205,3793,0.816284000873566,31.4693908691406,34.3403472900391,3670176,203,3054,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-04-17 00:25:15.926130,-71.39303756051862,65.54233946507402,53.72044806555274,1.973979488495276e-07,20.0,65.51,3.0,65.26,0.6744,0.8857,1.2233,0.4844,0.4059,0.3954,0
103109,npp,1951,2652,0.632877349853516,31.4628353118896,34.3442077636719,3670176,1950,2137,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-04-18 23:47:47.686506,-75.70142607030049,32.969547823642024,28.810694055769282,1.390006317259625e-17,14.0,32.92,1.2365102219381485,32.29,0.3991,0.553,0.6742,0.7759,0.4936,0.491,0
103227,npp,1247,2070,0.34482254087925,31.464771270752,34.3381767272949,3670176,1247,1636,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-04-19 23:28:59.114283,-64.01627577836662,2.2713329118228187,2.011250535298196,8.916803114144663e-22,11.0,2.1,1.0,1.36,0.3333,0.429,0.5635,1.0,0.3448,0.3448,0
103474,npp,1626,3978,1.21734011173248,31.4670028686523,34.3405151367188,3670176,1625,3157,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-04-22 00:31:27.006967,-70.87015334091429,68.65509366557737,55.576788746762396,6.200667952322255e-22,21.0,68.61,3.3985290935932855,68.35,0.7322,1.0143,1.4014,0.423,0.4888,0.5149,0
103583,npp,2038,303,0.83282208442688,31.463565826416,34.3402786254883,3670176,2039,161,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-04-22 22:32:17.399601,93.13474775047875,65.20705276683637,53.50564516798558,3.735544329245094e-24,2.0,-65.19,2.898275349237888,-65.42,0.735,0.9752,1.4147,0.44,0.3799,0.3664,0
103592,npp,986,3420,0.661491930484772,31.4646263122559,34.3417320251465,3670176,985,2767,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-04-23 00:12:45.560933,-73.30402451296035,57.89768743251174,48.6078679853154,8.252772581814695e-23,18.0,57.86,2.2013981571160284,57.52,0.5677,0.7696,1.0127,0.5575,0.3799,0.3688,0
926,npp,317,2846,0.630071818828583,31.4633007049561,34.3438491821289,3670176,316,2293,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-04-23 23:54:00.558675,-75.4051837840928,40.81534182219328,35.36911386166995,8.444230153388842e-23,15.0,40.77,1.4276677814245327,40.25,0.4671,0.5628,0.7864,0.7623,0.4761,0.4803,0
103827,npp,2693,2265,0.594522029161453,31.4640579223633,34.3406982421875,3670176,2693,1821,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-04-24 23:35:13.780214,-77.21539311586132,13.36134902296441,11.808865578495832,1.2370376120426602e-21,12.0,13.32,1.015504800579495,12.56,0.3339,0.3906,0.5374,1.0983,0.6298,0.6529,0
103946,npp,1971,1679,0.423959523439407,31.4640369415283,34.3375015258789,3670176,1971,1270,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-04-25 23:16:23.441954,98.79536313573401,20.129276657787443,17.74345645270754,3.21572026674614e-19,9.0,-20.16,1.0837787002826917,-20.84,0.31,0.3998,0.5291,1.0732,0.4513,0.455,0
104062,npp,1207,1086,0.700170695781708,31.4670028686523,34.3383407592773,3670176,1207,798,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-04-26 22:57:29.545205,96.22086239316877,45.64978859376425,39.28899917417239,1.324752381605453e-15,6.0,-45.66,1.5732132722552272,-46.03,0.4293,0.5806,0.7691,0.7389,0.505,0.5174,0
1070,npp,434,498,0.5423805415630341,31.4673271179199,34.3441696166992,3670176,437,300,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-04-27 22:38:33.866673,93.98128459226312,61.37480490330122,51.0133522892042,5.723356697470413e-11,3.0,-61.36,2.5331140255951103,-61.66,0.5649,0.7965,1.1537,0.5386,0.3287,0.2921,0
104186,npp,2408,3606,1.13207530975342,31.4668483734131,34.3381996154785,3670176,2408,2926,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-04-28 00:18:56.690603,-72.50313285203926,61.97382715089164,51.42185697278125,3.895040105958805e-18,19.0,61.95,2.5331140255951103,61.62,0.6458,0.8763,1.1366,0.4896,0.53,0.5543,0
104422,npp,1059,2457,3.05457925796509,31.4660129547119,34.3411064147949,3670176,1059,1990,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-04-29 23:41:26.691939,-77.51693951709598,23.71764802242047,20.86720395226358,1.2014092533965174e-09,13.0,23.69,1.1367971201176101,22.98,0.3596,0.4987,0.6139,0.8603,2.6773,2.6277,0
1700,npp,970,494,1.33422243595123,31.4691963195801,34.3410835266113,3670176,970,297,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-05-13 22:38:20.632766,93.72848992143435,61.467205599978996,51.07661267562797,1.2352860320602308e-05,3.0,-61.45,2.5331140255951103,-61.66,0.5649,0.7965,1.1537,0.5386,0.6413,0.7186,0
1835,npp,876,1869,0.315252467989922,31.4646148681641,34.3428230285645,3670176,876,1443,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-05-16 23:22:23.153008,97.30665751114239,9.536143487972124,8.43622760149053,3.040066059569942e-11,10.0,-9.57,1.0,-9.95,0.2997,0.3874,0.5112,1.1075,0.3569,0.3491,0
108468,npp,2423,687,0.661648452281952,31.4647197723389,34.3402099609375,3670176,2423,468,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-05-18 22:44:35.389628,94.71528807496516,57.065963077020434,48.00628645927043,5.8756656926172e-20,4.0,-57.07,2.1127631471468895,-57.24,0.5572,0.7146,1.1829,0.6004,0.404,0.3973,0
108481,npp,1278,3787,1.20893037319183,31.4707660675049,34.3398780822754,3670176,1276,3050,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-05-19 00:24:52.877277,-71.41086682592389,65.43643902215445,53.656147198668926,1.6212502828869777e-12,20.0,65.4,3.0,65.26,0.6744,0.8857,1.2233,0.4844,0.5368,0.5856,0
1961,npp,625,3226,0.625142872333527,31.4675579071045,34.3409004211426,3670176,628,2565,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-05-20 00:06:11.448410,-74.63169294911279,52.96164245284674,44.98404146528857,1.1676447205921329e-17,17.0,52.92,1.9513309067639726,52.68,0.521,0.6829,0.9604,0.6282,0.3994,0.3927,0
108828,npp,3015,2645,0.5955503284931181,31.4675636291504,34.3399200439453,3670176,3015,2133,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-05-20 23:47:24.678754,-76.48167244615874,32.65167149673761,28.541202741005712,3.9221224509836754e-25,14.0,32.61,1.2365102219381485,32.29,0.3991,0.553,0.6742,0.7759,0.4635,0.4621,0
2114,npp,813,881,0.752632141113281,31.4682273864746,34.3410377502441,3670176,812,660,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-05-23 22:50:48.330765,95.20176313660626,51.95877183806744,44.21932375122997,7.7768904420077415e-22,5.0,-51.96,1.847645286154319,-52.13,0.4304,0.6072,0.7831,0.7066,0.5077,0.5318,0
2168,npp,12,296,1.7640780210495,31.4664859771729,34.3418655395508,3670176,10,157,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-05-24 22:31:50.894407,92.79450167774732,65.34980357544495,53.59209275962292,2.051428264205551e-19,2.0,-65.32,2.898275349237888,-65.42,0.735,0.9752,1.4147,0.44,0.7012,0.7761,0
109705,npp,1361,2838,0.698681712150574,31.4670181274414,34.339485168457,3670176,1363,2287,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-05-25 23:53:35.824210,-76.1619657906618,40.50080806508925,35.10899223754615,1.1443898334374288e-21,15.0,40.47,1.4276677814245327,40.25,0.4671,0.5628,0.7864,0.7623,0.5242,0.5326,0
110398,npp,1477,490,0.544127315282822,31.4671363830566,34.3449325561523,3670176,1479,294,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-05-29 22:38:05.629343,93.90114354263552,61.55107670790534,51.12900527210031,8.484957362208767e-05,3.0,-61.53,2.5331140255951103,-61.66,0.5649,0.7965,1.1537,0.5386,0.3294,0.2931,0
110583,npp,2788,3029,0.503804504871368,31.4671287536621,34.3395385742188,3670176,2789,2437,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-05-30 23:59:45.247646,-75.51136121482699,47.154674718324415,40.48678299444413,5.182021031555414e-09,16.0,47.12,1.646109783506203,46.975,0.475,0.6029,0.8003,0.7116,0.3688,0.3585,0
114511,npp,2554,2439,0.434966027736664,31.4639987945557,34.3382682800293,3670176,2553,1975,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-06-16 23:40:38.352116,-77.02021401124556,22.827086940902895,20.091198843069435,5.0018918488056704e-12,13.0,22.77,1.0837787002826917,22.98,0.3596,0.4987,0.6139,0.8603,0.3702,0.3742,0
3176,npp,316,675,0.551790088415146,31.4631671905518,34.3450889587402,3670176,314,456,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-06-19 22:43:58.516470,94.37842585259295,57.368845583615546,48.216411376514266,5.429466465459016e-25,4.0,-57.36,2.2013981571160284,-57.24,0.5572,0.7146,1.1829,0.6004,0.3551,0.3313,0
3257,npp,179,2049,0.225877746939659,31.4702053070068,34.3398971557617,3670176,179,1616,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-06-22 23:27:58.731130,-68.4292715072918,0.9523048517580481,0.8432009316895275,1.5176499797525425e-24,11.0,0.91,1.0,1.36,0.3333,0.429,0.5635,1.0,0.2259,0.2259,0
115217,npp,2514,1463,0.23778324574232101,31.4659194946289,34.3422889709473,3670176,2515,1097,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-06-23 23:09:06.597682,98.01746366537756,30.854150625591867,27.00685196005605,3.7612649689695546e-23,8.0,-30.87,1.2365102219381485,-30.49,0.3191,0.4231,0.5891,1.014,0.2791,0.2411,0
115329,npp,1751,868,0.305409640073776,31.4632167816162,34.341365814209,3670176,1751,652,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-06-24 22:50:10.938729,95.17473701981557,52.34991434335024,44.510416076964766,2.906874265432719e-20,5.0,-52.33,1.847645286154319,-52.13,0.4304,0.6072,0.7831,0.7066,0.2657,0.2158,0
115445,npp,962,284,1.14225912094116,31.4640102386475,34.3435211181641,3670176,965,149,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-06-25 22:31:13.505200,93.1708470822527,65.5802688640066,53.726529070869816,4.983861971104689e-16,2.0,-65.54,3.0,-65.42,0.735,0.9752,1.4147,0.44,0.4847,0.5025,0
115581,npp,2312,2822,0.430950343608856,31.4676628112793,34.3410224914551,3670176,2312,2273,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-06-26 23:52:56.687154,-76.02933668458091,39.90727889575349,34.61532976045774,9.445945343500823e-20,15.0,39.87,1.4276677814245327,40.25,0.4671,0.5628,0.7864,0.7623,0.3367,0.3285,0
121235,npp,2289,2247,0.34314678609371196,31.4658164978027,34.3410377502441,3670176,2289,1804,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-07-13 23:34:13.618632,-78.88628803296463,12.313531178643684,10.884533294403166,0.000488340150237103,12.0,12.3,1.015504800579495,12.56,0.3339,0.3906,0.5374,1.0983,0.3823,0.3769,0
121406,npp,1573,1662,0.347164422273636,31.4655570983887,34.3423156738281,3670176,1573,1255,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-07-14 23:15:23.289780,98.61864281253229,21.0403587963064,18.535409556768894,1.2680085535913046e-06,9.0,-21.05,1.0837787002826917,-20.84,0.31,0.3998,0.5291,1.0732,0.3805,0.3726,0
4184,npp,831,1070,0.36221744120121,31.4673557281494,34.3426742553711,3670176,830,786,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-07-15 22:56:29.402399,95.70184029208295,46.21980531542253,39.73800413734834,1.7235219465697856e-12,6.0,-46.2,1.5732132722552272,-46.03,0.4293,0.5806,0.7691,0.7389,0.2902,0.2676,0
4229,npp,64,482,0.442111760377884,31.4664821624756,34.3444175720215,3670176,68,288,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-07-16 22:37:33.738299,93.39213691951652,61.73121702176511,51.24444232813986,7.302180492998959e-18,3.0,-61.7,2.5331140255951103,-61.66,0.5649,0.7965,1.1537,0.5386,0.2891,0.2381,0
4319,npp,707,2440,0.27067689597606703,31.4637889862061,34.3401260375977,3670176,707,1976,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-07-18 23:40:30.144709,-78.25790540313974,22.85783794949464,20.118018103927717,1.4288217514843108e-23,13.0,22.82,1.0837787002826917,22.98,0.3596,0.4987,0.6139,0.8603,0.2186,0.2329,0
122448,npp,2321,1270,0.310936614871025,31.4685611724854,34.3404731750488,3670176,2323,949,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-07-20 23:02:49.503414,97.3433036662435,39.043088068763936,33.89972724942667,6.310131024335767e-27,7.0,-39.04,1.4276677814245327,-38.93,0.4017,0.5087,0.6547,0.8433,0.2905,0.2622,0
4454,npp,422,3775,1.1130825281143188,31.4655437469482,34.3404808044434,3670176,423,3043,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-07-22 00:24:13.111179,-71.9594820890232,65.23352476343065,53.52066178883496,1.5746301927246891e-27,20.0,65.19,2.898275349237888,65.26,0.6744,0.8857,1.2233,0.4844,0.5075,0.5392,0
4472,npp,778,94,0.982406675815582,31.4647350311279,34.3391456604004,3670176,777,42,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-07-22 22:24:56.404146,92.15699237120859,68.81311548283166,55.64768073703754,1.4476129774275712e-24,1.0,-68.77,3.3985290935932855,-68.75,0.8925,1.1738,1.6281,0.3655,0.3727,0.3591,0
122995,npp,2175,2634,0.338645860552788,31.4674224853516,34.3380088806152,3670176,2174,2125,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-07-23 23:46:44.917123,-75.53123062446306,32.14027930828733,28.10383830362184,5.150237644522862e-27,14.0,32.11,1.2365102219381485,32.29,0.3991,0.553,0.6742,0.7759,0.2557,0.2627,0
123178,npp,1475,2054,0.28040920197963703,31.4702529907227,34.3398551940918,3670176,1475,1620,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-07-24 23:27:58.148750,-84.03490666318544,1.1805158314171684,1.0452911632154132,4.368923776534729e-24,11.0,1.19,1.0,1.36,0.3333,0.429,0.5635,1.0,0.2804,0.2804,0
123699,npp,2279,290,0.73910254240036,31.469051361084,34.3458480834961,3670176,2280,152,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-07-27 22:31:16.497977,93.03694407139609,65.46741287762491,53.65897250289718,4.812918466772624e-07,2.0,-65.44,2.898275349237888,-65.42,0.735,0.9752,1.4147,0.44,0.3476,0.3252,0
4742,npp,567,2830,0.44770160317421,31.4669723510742,34.3415069580078,3670176,567,2280,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-07-28 23:53:01.451565,-75.96042493098062,40.19496533879102,34.85385656326526,2.6051255393252204e-09,15.0,40.17,1.4276677814245327,40.25,0.4671,0.5628,0.7864,0.7623,0.3484,0.3413,0
132061,npp,1205,2832,0.506508976221085,31.4636402130127,34.3400650024414,3670176,1205,2282,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-08-13 23:53:00.737182,-75.94902342386088,40.266934149563426,34.91598767126348,1.4796207261533835e-05,15.0,40.25,1.4276677814245327,40.25,0.4671,0.5628,0.7864,0.7623,0.3896,0.3861,0
5435,npp,511,2251,0.613325834274292,31.4680252075195,34.3437309265137,3670176,511,1807,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-08-14 23:34:12.193835,-75.96077502397165,12.580208740109896,11.120602497794215,1.9553062669021615e-12,12.0,12.53,1.015504800579495,12.56,0.3339,0.3906,0.5374,1.0983,0.6483,0.6736,0
132591,npp,2105,1073,0.442162394523621,31.4643211364746,34.3400001525879,3670176,2105,788,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-08-16 22:56:29.775074,95.90452747069664,46.11887177814408,39.66289065412141,4.383993633546935e-25,6.0,-46.1,1.5732132722552272,-46.03,0.4293,0.5806,0.7691,0.7389,0.341,0.3267,0
132771,npp,1335,484,0.543805241584778,31.4679145812988,34.3380813598633,3670176,1336,290,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-08-17 22:37:34.116236,93.97331130746714,61.6732007982031,51.213092153622576,4.1176168133583953e-29,3.0,-61.66,2.5331140255951103,-61.66,0.5649,0.7965,1.1537,0.5386,0.3293,0.2929,0
5561,npp,240,3593,0.392073065042496,31.4654445648193,34.344425201416,3670176,244,2916,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-08-18 00:17:56.941310,-72.18890206211016,61.70719634194806,51.24260496856664,2.1273540598171656e-25,19.0,61.68,2.5331140255951103,61.62,0.6458,0.8763,1.1366,0.4896,0.2379,0.192,0
132962,npp,2655,3025,0.383537828922272,31.4668750762939,34.3435707092285,3670176,2653,2434,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-08-18 23:59:13.737069,-74.65218669436557,47.01581603717888,40.37868898725504,2.7581322986564954e-28,16.0,46.99,1.646109783506203,46.975,0.475,0.6029,0.8003,0.7116,0.2958,0.2729,0
133144,npp,1971,2444,0.470076590776443,31.4650611877441,34.3427963256836,3670176,1971,1979,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-08-19 23:40:28.752059,-77.48045195592114,23.04732755780943,20.28490599112792,7.177667502152394e-30,13.0,23.03,1.0837787002826917,22.98,0.3596,0.4987,0.6139,0.8603,0.4026,0.4044,0
133328,npp,1260,1860,0.292133018374443,31.4676055908203,34.3425750732422,3670176,1260,1434,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-08-20 23:21:38.425503,96.4105026918452,10.101900365979178,8.935626713806757,1.1313313306154876e-29,10.0,-10.09,1.0,-9.95,0.2997,0.3874,0.5112,1.1075,0.3338,0.3235,0
5714,npp,524,1272,0.352644711732864,31.4681529998779,34.3400421142578,3670176,524,951,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-08-21 23:02:46.320065,96.62321287595027,38.97137090510116,33.84451031947579,1.444618245088091e-27,7.0,-38.97,1.4276677814245327,-38.93,0.4017,0.5087,0.6547,0.8433,0.3197,0.2974,0
133698,npp,1693,3779,0.23737677186727502,31.4675693511963,34.3398971557617,3670176,1691,3045,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-08-23 00:24:09.924363,-71.451069491869,65.28765517287815,53.56255623408977,5.196473332082197e-29,20.0,65.26,3.0,65.26,0.6744,0.8857,1.2233,0.4844,0.2129,0.115,0
133868,npp,2031,94,0.739993155002594,31.4677639007568,34.3397483825684,3670176,2037,42,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-08-23 22:24:53.217183,92.03195557123124,68.79255462612353,55.64429949964598,5.883554965689884e-18,1.0,-68.77,3.3985290935932855,-68.75,0.8925,1.1738,1.6281,0.3655,0.3014,0.2705,0
133881,npp,1045,3218,0.385410040616989,31.4690799713135,34.3426399230957,3670176,1046,2558,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-08-24 00:05:28.496313,-74.43758430535452,52.73068585209417,44.80921073993014,1.9292023530363422e-25,17.0,52.71,1.9513309067639726,52.68,0.521,0.6829,0.9604,0.6282,0.2765,0.2421,0
5822,npp,353,2638,0.28888614475727104,31.4696750640869,34.3402290344238,3670176,354,2128,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-08-24 23:46:43.511235,-77.18667982602778,32.306614990052424,28.24805444525752,4.968699087899821e-20,14.0,32.29,1.2365102219381485,32.29,0.3991,0.553,0.6742,0.7759,0.2154,0.2241,0
134427,npp,1995,1469,0.294168025255203,31.4644756317139,34.3373908996582,3670176,1994,1102,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-08-26 23:09:02.873459,96.82617025744132,30.59829826539562,26.79223022558814,6.9273963724235935e-06,8.0,-30.59,1.184412938166907,-30.49,0.3191,0.4231,0.5891,1.014,0.3202,0.2983,0
5948,npp,53,3965,1.04047155380249,31.4649410247803,34.3384704589844,3670176,55,3150,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-08-28 00:30:22.928341,-70.84216799918086,68.43169508330591,55.44919473897108,1.9492243446138424e-07,21.0,68.4,3.3166247903554,68.35,0.7322,1.0143,1.4014,0.423,0.4369,0.4401,0
137633,npp,1831,873,0.712961792945862,31.4635200500488,34.3436622619629,3670176,1831,655,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-09-12 22:50:03.065555,95.61151350956857,52.18197258011904,44.389526024087296,1.0870258995937066e-14,5.0,-52.18,1.847645286154319,-52.13,0.4304,0.6072,0.7831,0.7066,0.4863,0.5037,0
137647,npp,642,3964,1.47493815422058,31.4685935974121,34.3418006896973,3670176,645,3150,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-09-13 00:30:16.994906,-70.93437529337477,68.40830144519231,55.434505229472954,8.041608378770211e-06,21.0,68.38,3.3166247903554,68.35,0.7322,1.0143,1.4014,0.423,0.5679,0.6239,0
137824,npp,1049,287,0.973474442958832,31.4678363800049,34.3379058837891,3670176,1049,151,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-09-13 22:31:05.641982,92.92517607696169,65.51087977497498,53.69290326083646,2.167980333824221e-21,2.0,-65.49,3.0,-65.42,0.735,0.9752,1.4147,0.44,0.4285,0.4283,0
138024,npp,2404,2830,0.5627970993518829,31.4637336730957,34.3411865234375,3670176,2405,2280,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-09-14 23:52:50.614735,-76.11400761044479,40.19865092062757,34.86047008642913,1.8439848890956337e-21,15.0,40.17,1.4276677814245327,40.25,0.4671,0.5628,0.7864,0.7623,0.429,0.429,0
138213,npp,1691,2249,0.386584758758545,31.4659481048584,34.3445167541504,3670176,1691,1805,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-09-15 23:34:02.083492,-77.22614719617914,12.45874535899423,11.013725591531756,1.863137110838627e-28,12.0,12.42,1.015504800579495,12.56,0.3339,0.3906,0.5374,1.0983,0.425,0.4246,0
6695,npp,969,1663,0.415633141994476,31.4663734436035,34.3430023193359,3670176,969,1256,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-09-16 23:15:11.771082,97.37139250993528,21.0017433453835,18.503981849617347,5.483706991067889e-31,9.0,-21.0,1.0837787002826917,-20.84,0.31,0.3998,0.5291,1.0732,0.4437,0.446,0
6740,npp,221,1070,0.502050936222076,31.4689712524414,34.3413238525391,3670176,220,786,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-09-17 22:56:17.897270,95.60395975806293,46.21663956595135,39.74056894956395,1.3674258235065555e-31,6.0,-46.2,1.5732132722552272,-46.03,0.4293,0.5806,0.7691,0.7389,0.3791,0.371,0
138798,npp,2521,481,0.5339075922966,31.4638195037842,34.3402786254883,3670176,2521,287,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-09-18 22:37:22.245547,93.85659821116293,61.73033335471203,51.25049922389159,2.452108303744975e-30,3.0,-61.72,2.5331140255951103,-61.66,0.5649,0.7965,1.1537,0.5386,0.3254,0.2876,0
138811,npp,1426,3590,1.20030510425568,31.4696598052979,34.3383903503418,3670176,1429,2913,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-09-19 00:17:46.850927,-72.74325714487706,61.64027363127146,51.19735067456175,1.6855153152312288e-31,19.0,61.61,2.5331140255951103,61.62,0.6458,0.8763,1.1366,0.4896,0.5569,0.5877,0
6857,npp,77,2440,0.401631832122803,31.4680519104004,34.344352722168,3670176,77,1975,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-09-20 23:40:15.128324,-76.84290077504272,22.858170905328386,20.120195250899467,3.68064559331815e-28,13.0,22.82,1.0837787002826917,22.98,0.3596,0.4987,0.6139,0.8603,0.3394,0.3455,0
139589,npp,1679,1268,0.553261011838913,31.469747543335,34.3431625366211,3670176,1682,948,196611,3866787,1554,pse_gaza_18_17,31.46666667,34.34166667,18,17,pse_gaza,2012-09-22 23:02:32.727164,96.1292709402969,39.13088699073777,33.9754567103878,5.858032769487642e-17,7.0,-39.12,1.4276677814245327,-38.93,0.4017,0.5087,0.6547,0.8433,0.4602,0.4666,0
