lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.477,0.487,0.847
2,0.06,0.334,0.643
3,-0.102,0.21,0.452
4,-0.018,0.112,0.275
5,0.094,0.035,0.097
6,0.08,-0.022,-0.067
7,0.009,-0.063,-0.18
8,-0.037,-0.089,-0.249
9,-0.033,-0.104,-0.29
10,-0.029,-0.109,-0.318
11,-0.025,-0.107,-0.332
12,-0.031,-0.098,-0.338
13,-0.044,-0.084,-0.341
14,-0.048,-0.067,-0.344
15,-0.031,-0.048,-0.343
16,-0.023,-0.028,-0.341
17,-0.033,-0.008,-0.339
18,-0.051,0.012,-0.336
19,-0.057,0.03,-0.328
20,-0.034,0.047,-0.309
21,-0.004,0.062,-0.273
22,-0.002,0.074,-0.206
23,-0.019,0.084,-0.115
24,0.004,0.091,-0.001
25,0.123,0.096,0.158
26,0.267,0.082,0.372
27,0.284,0.075,0.601
28,0.083,0.078,0.752
29,-0.158,0.082,0.816
30,-0.09,0.081,0.821
31,0.205,0.074,0.759
32,0.342,0.071,0.587
33,0.233,0.074,0.35
34,0.044,0.072,0.143
35,-0.037,0.055,-0.007
36,-0.036,0.03,-0.12
37,-0.013,0.009,-0.212
38,-0.024,-0.005,-0.275
39,-0.05,-0.014,-0.309
40,-0.068,-0.023,-0.327
41,-0.058,-0.033,-0.335
42,-0.046,-0.041,-0.339
43,-0.033,-0.046,-0.34
44,-0.044,-0.046,-0.343
45,-0.056,-0.044,-0.344
46,-0.048,-0.039,-0.341
47,-0.039,-0.032,-0.338
48,-0.027,-0.022,-0.331
49,-0.031,-0.008,-0.316
50,-0.039,0.008,-0.29
51,-0.029,0.021,-0.248
52,0.022,0.028,-0.175
53,0.075,0.03,-0.059
54,0.032,0.038,0.099
55,-0.058,0.056,0.265
56,-0.078,0.074,0.433
57,0.118,0.08,0.629
58,0.398,0.078,0.81
59,0.455,0.075,0.875
60,0.182,0.076,0.77
61,-0.093,0.07,0.596
62,-0.126,0.055,0.43
63,-0.001,0.037,0.258
64,0.089,0.028,0.078
65,0.04,0.027,-0.079
66,-0.027,0.025,-0.183
67,-0.044,0.014,-0.246
68,-0.036,-0.004,-0.287
69,-0.023,-0.019,-0.314
70,-0.037,-0.031,-0.329
71,-0.053,-0.039,-0.336
72,-0.059,-0.045,-0.339
73,-0.052,-0.05,-0.341
74,-0.04,-0.052,-0.341
75,-0.044,-0.051,-0.34
76,-0.061,-0.046,-0.339
77,-0.063,-0.038,-0.335
78,-0.051,-0.03,-0.324
79,-0.038,-0.023,-0.306
80,-0.017,-0.013,-0.269
81,-0.022,0.004,-0.203
82,-0.033,0.025,-0.118
83,0.008,0.041,-0.006
84,0.147,0.044,0.156
85,0.249,0.038,0.362
86,0.161,0.036,0.562
87,-0.113,0.042,0.688
88,-0.222,0.047,0.758
89,-0.042,0.045,0.777
90,0.22,0.04,0.71
91,0.306,0.041,0.539
92,0.146,0.045,0.317
93,-0.027,0.038,0.131
94,-0.065,0.02,-0.006
95,-0.026,-0.001,-0.115
96,-0.006,-0.016,-0.208
97,-0.036,-0.022,-0.27
98,-0.065,-0.025,-0.305
99,-0.064,-0.032,-0.32
100,-0.056,-0.039,-0.329
101,-0.039,-0.044,-0.333
102,-0.035,-0.046,-0.335
103,-0.055,-0.045,-0.339
104,-0.058,-0.043,-0.339
105,-0.05,-0.039,-0.337
106,-0.039,-0.034,-0.333
107,-0.038,-0.025,-0.327
108,-0.046,-0.013,-0.311
109,-0.049,-0.001,-0.287
110,-0.035,0.006,-0.246
111,0.015,0.006,-0.174
112,0.054,0.007,-0.06
113,0.003,0.017,0.084
114,-0.075,0.035,0.234
115,-0.026,0.05,0.397
116,0.192,0.053,0.587
117,0.416,0.049,0.76
118,0.253,0.047,0.794
119,0.002,0.048,0.703
120,-0.193,0.042,0.559
121,-0.122,0.027,0.413
122,0.035,0.014,0.25
123,0.094,0.011,0.074
124,0.031,0.013,-0.072
125,-0.032,0.011,-0.171
126,-0.033,-0.0,-0.232
127,-0.018,-0.014,-0.276
128,-0.022,-0.026,-0.306
129,-0.042,-0.034,-0.321
130,-0.052,-0.039,-0.328
131,-0.056,-0.043,-0.332
132,-0.045,-0.046,-0.332
133,-0.035,-0.047,-0.332
134,-0.042,-0.044,-0.332
135,-0.051,-0.038,-0.331
136,-0.06,-0.031,-0.327
137,-0.049,-0.024,-0.318
138,-0.031,-0.016,-0.3
139,-0.016,-0.006,-0.264
140,-0.014,0.011,-0.203
141,-0.013,0.028,-0.126
142,0.043,0.037,-0.021
143,0.154,0.033,0.133
144,0.218,0.028,0.327
145,0.056,0.03,0.5
146,-0.173,0.038,0.618
147,-0.183,0.043,0.695
148,0.046,0.041,0.732
149,0.259,0.038,0.678
150,0.256,0.04,0.51
151,0.073,0.042,0.309
152,-0.049,0.033,0.144
153,-0.049,0.014,0.015
154,-0.003,-0.004,-0.1
155,0.005,-0.014,-0.195
156,-0.03,-0.017,-0.256
157,-0.052,-0.02,-0.29
158,-0.045,-0.027,-0.307
159,-0.04,-0.034,-0.318
160,-0.034,-0.039,-0.323
161,-0.05,-0.041,-0.328
162,-0.055,-0.041,-0.33
163,-0.053,-0.039,-0.33
164,-0.047,-0.036,-0.329
165,-0.037,-0.031,-0.325
166,-0.036,-0.023,-0.318
167,-0.045,-0.012,-0.305
168,-0.046,-0.003,-0.283
169,-0.025,0.002,-0.245
170,0.019,0.002,-0.178
171,0.036,0.005,-0.072
172,-0.013,0.019,0.057
173,-0.068,0.037,0.19
174,0.017,0.049,0.349
175,0.236,0.049,0.538
176,0.375,0.046,0.705
177,0.176,0.046,0.738
178,-0.101,0.047,0.663
179,-0.179,0.041,0.555
180,-0.058,0.029,0.429
181,0.096,0.022,0.269
182,0.105,0.024,0.09
183,0.04,0.027,-0.051
184,-0.013,0.021,-0.147
185,-0.017,0.007,-0.213
186,-0.005,-0.008,-0.261
187,-0.013,-0.019,-0.293
188,-0.039,-0.026,-0.309
189,-0.055,-0.032,-0.318
190,-0.054,-0.037,-0.323
191,-0.041,-0.041,-0.324
192,-0.027,-0.042,-0.322
193,-0.038,-0.04,-0.323
194,-0.051,-0.036,-0.322
195,-0.053,-0.03,-0.318
196,-0.044,-0.024,-0.31
197,-0.021,-0.017,-0.294
198,-0.008,-0.007,-0.259
199,-0.014,0.008,-0.208
200,-0.011,0.022,-0.14
201,0.048,0.027,-0.04
202,0.121,0.022,0.106
203,0.123,0.019,0.287
204,-0.042,0.025,0.444
205,-0.198,0.034,0.562
206,-0.117,0.04,0.666
207,0.169,0.039,0.728
208,0.329,0.038,0.677
209,0.21,0.041,0.513
210,0.015,0.04,0.33
211,-0.064,0.03,0.174
212,-0.03,0.011,0.041
213,0.008,-0.003,-0.083
214,0.004,-0.007,-0.181
215,-0.029,-0.007,-0.244
216,-0.046,-0.011,-0.279
217,-0.054,-0.018,-0.3
218,-0.037,-0.027,-0.31
219,-0.028,-0.033,-0.315
220,-0.043,-0.036,-0.32
221,-0.05,-0.038,-0.322
222,-0.047,-0.038,-0.321
223,-0.041,-0.037,-0.32
224,-0.029,-0.033,-0.315
225,-0.033,-0.027,-0.31
226,-0.05,-0.02,-0.301
227,-0.051,-0.013,-0.283
228,-0.029,-0.01,-0.247
229,0.007,-0.008,-0.184
230,0.01,-0.001,-0.085
231,-0.035,0.016,0.028
232,-0.046,0.034,0.157
233,0.068,0.041,0.32
234,0.246,0.039,0.513
235,0.282,0.037,0.673
236,0.071,0.039,0.715
237,-0.181,0.039,0.668
238,-0.174,0.032,0.587
239,0.019,0.024,0.465
240,0.168,0.022,0.297
241,0.12,0.026,0.114
242,0.032,0.029,-0.029
243,-0.014,0.021,-0.127
244,-0.017,0.004,-0.199
245,-0.006,-0.011,-0.253
246,-0.024,-0.021,-0.286
247,-0.045,-0.028,-0.303
248,-0.058,-0.035,-0.312
249,-0.054,-0.042,-0.316
250,-0.041,-0.047,-0.316
251,-0.044,-0.049,-0.317
252,-0.049,-0.049,-0.317
253,-0.057,-0.045,-0.316
254,-0.056,-0.041,-0.313
255,-0.043,-0.036,-0.307
256,-0.024,-0.028,-0.292
257,-0.026,-0.017,-0.262
258,-0.042,-0.003,-0.218
259,-0.028,0.008,-0.154
260,0.041,0.011,-0.054
261,0.093,0.008,0.089
262,0.032,0.01,0.259
263,-0.129,0.021,0.412
264,-0.194,0.034,0.548
265,-0.002,0.04,0.679
266,0.247,0.04,0.75
267,0.362,0.042,0.705
268,0.175,0.047,0.541
269,-0.03,0.044,0.359
270,-0.062,0.031,0.208
271,-0.002,0.014,0.066
272,0.032,0.004,-0.068
273,0.009,0.002,-0.168
274,-0.023,0.001,-0.232
275,-0.039,-0.006,-0.269
276,-0.041,-0.018,-0.291
277,-0.033,-0.028,-0.304
278,-0.036,-0.036,-0.309
279,-0.051,-0.041,-0.314
280,-0.06,-0.045,-0.316
281,-0.056,-0.047,-0.315
282,-0.049,-0.047,-0.315
283,-0.047,-0.045,-0.312
284,-0.06,-0.039,-0.308
285,-0.071,-0.032,-0.3
286,-0.068,-0.027,-0.284
287,-0.034,-0.024,-0.248
288,-0.003,-0.019,-0.185
289,-0.028,-0.005,-0.094
290,-0.069,0.015,0.011
291,-0.029,0.032,0.142
292,0.121,0.038,0.318
293,0.287,0.035,0.522
294,0.219,0.035,0.678
295,-0.037,0.04,0.728
296,-0.197,0.041,0.698
297,-0.084,0.035,0.633
298,0.132,0.029,0.507
299,0.213,0.031,0.317
300,0.118,0.037,0.129
301,0.001,0.036,-0.018
302,-0.026,0.022,-0.119
303,-0.019,0.003,-0.194
304,-0.017,-0.013,-0.251
305,-0.036,-0.023,-0.282
306,-0.059,-0.03,-0.298
307,-0.068,-0.038,-0.307
308,-0.056,-0.045,-0.31
309,-0.04,-0.05,-0.311
310,-0.036,-0.051,-0.312
311,-0.048,-0.049,-0.312
312,-0.06,-0.044,-0.312
313,-0.056,-0.038,-0.309
314,-0.038,-0.031,-0.302
315,-0.021,-0.021,-0.287
316,-0.034,-0.006,-0.26
317,-0.045,0.01,-0.218
318,-0.019,0.021,-0.155
319,0.054,0.023,-0.052
320,0.095,0.024,0.094
321,0.019,0.031,0.263
322,-0.134,0.047,0.416
323,-0.131,0.059,0.563
324,0.139,0.063,0.713
325,0.398,0.062,0.797
326,0.37,0.064,0.728
327,0.118,0.067,0.561
328,-0.058,0.06,0.382
329,-0.048,0.044,0.227
330,0.021,0.027,0.074
331,0.049,0.021,-0.067
332,0.004,0.019,-0.167
333,-0.037,0.015,-0.23
334,-0.041,0.004,-0.265
335,-0.041,-0.01,-0.286
336,-0.033,-0.023,-0.298
337,-0.037,-0.031,-0.304
338,-0.044,-0.037,-0.307
339,-0.052,-0.041,-0.309
340,-0.048,-0.044,-0.31
341,-0.037,-0.044,-0.308
342,-0.041,-0.041,-0.306
343,-0.052,-0.034,-0.302
344,-0.052,-0.026,-0.293
345,-0.036,-0.02,-0.276
346,-0.016,-0.014,-0.241
347,-0.011,-0.005,-0.18
348,-0.049,0.013,-0.095
349,-0.052,0.036,0.01
350,0.02,0.05,0.147
351,0.199,0.051,0.338
352,0.309,0.047,0.549
353,0.142,0.048,0.689
354,-0.118,0.052,0.735
355,-0.178,0.052,0.723
356,0.032,0.046,0.658
357,0.23,0.042,0.516
358,0.211,0.046,0.311
359,0.088,0.05,0.123
360,-0.02,0.042,-0.017
361,-0.034,0.024,-0.118
362,-0.009,0.005,-0.194
363,-0.003,-0.009,-0.249
364,-0.039,-0.018,-0.279
365,-0.061,-0.025,-0.294
366,-0.061,-0.033,-0.302
367,-0.048,-0.04,-0.304
368,-0.037,-0.044,-0.305
369,-0.034,-0.044,-0.306
370,-0.05,-0.041,-0.307
371,-0.047,-0.037,-0.306
372,-0.037,-0.03,-0.302
373,-0.02,-0.022,-0.295
374,-0.016,-0.009,-0.28
375,-0.033,0.007,-0.254
376,-0.037,0.021,-0.215
377,0.007,0.034,-0.148
378,0.069,0.047,-0.044
379,0.07,0.059,0.102
380,-0.04,0.069,0.259
381,-0.132,0.078,0.409
382,-0.001,0.084,0.575
383,0.27,0.088,0.735
384,0.466,0.089,0.811
385,0.289,0.088,0.711
386,0.034,0.084,0.541
387,-0.065,0.077,0.376
388,-0.02,0.068,0.219
389,0.059,0.056,0.063
390,0.063,0.042,-0.076
391,0.006,0.027,-0.17
392,-0.042,0.011,-0.229
393,-0.04,-0.006,-0.263
394,-0.031,-0.022,-0.284
395,-0.025,-0.036,-0.295
396,-0.037,-0.046,-0.301
397,-0.045,-0.053,-0.303
398,-0.041,-0.053,-0.304
399,-0.032,-0.046,-0.304
400,-0.034,-0.028,-0.304
