lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.39,0.511,0.581
2,0.167,0.356,0.382
3,0.09,0.23,0.277
4,0.067,0.129,0.203
5,0.032,0.051,0.105
6,-0.003,-0.008,0.007
7,-0.018,-0.051,-0.064
8,-0.027,-0.079,-0.115
9,-0.026,-0.096,-0.153
10,-0.035,-0.103,-0.185
11,-0.038,-0.102,-0.197
12,-0.013,-0.096,-0.186
13,-0.039,-0.085,-0.206
14,-0.054,-0.07,-0.217
15,-0.041,-0.054,-0.211
16,-0.036,-0.036,-0.206
17,-0.038,-0.018,-0.206
18,-0.037,-0.001,-0.204
19,-0.038,0.015,-0.197
20,-0.038,0.03,-0.174
21,-0.019,0.043,-0.133
22,-0.003,0.054,-0.08
23,0.016,0.062,-0.009
24,0.038,0.068,0.072
25,0.022,0.072,0.131
26,0.048,0.06,0.223
27,0.147,0.058,0.355
28,0.124,0.06,0.39
29,0.075,0.062,0.385
30,0.066,0.063,0.378
31,0.099,0.059,0.371
32,0.079,0.056,0.302
33,0.073,0.052,0.228
34,0.041,0.047,0.134
35,0.036,0.038,0.065
36,0.037,0.028,-0.0
37,0.012,0.018,-0.072
38,-0.013,0.007,-0.128
39,-0.04,-0.004,-0.173
40,-0.03,-0.014,-0.183
41,-0.047,-0.023,-0.2
42,-0.044,-0.03,-0.203
43,-0.048,-0.035,-0.209
44,-0.042,-0.037,-0.209
45,-0.029,-0.038,-0.202
46,-0.023,-0.036,-0.2
47,-0.037,-0.032,-0.206
48,-0.045,-0.027,-0.206
49,-0.047,-0.02,-0.19
50,-0.03,-0.012,-0.153
51,-0.024,-0.003,-0.112
52,-0.027,0.007,-0.068
53,-0.018,0.013,-0.001
54,0.039,0.019,0.115
55,0.061,0.027,0.204
56,0.016,0.036,0.23
57,0.057,0.039,0.31
58,0.1,0.04,0.386
59,0.119,0.039,0.411
60,0.072,0.037,0.351
61,0.057,0.035,0.293
62,0.044,0.028,0.237
63,0.053,0.021,0.19
64,0.011,0.012,0.086
65,-0.022,0.005,-0.007
66,-0.034,-0.003,-0.072
67,-0.029,-0.011,-0.117
68,-0.034,-0.02,-0.157
69,-0.039,-0.028,-0.183
70,-0.051,-0.035,-0.202
71,-0.052,-0.042,-0.207
72,-0.047,-0.047,-0.207
73,-0.06,-0.05,-0.217
74,-0.062,-0.051,-0.222
75,-0.047,-0.048,-0.211
76,-0.076,-0.044,-0.226
77,-0.066,-0.037,-0.218
78,-0.056,-0.028,-0.2
79,-0.056,-0.018,-0.182
80,-0.006,-0.006,-0.124
81,0.051,0.005,-0.046
82,0.04,0.018,0.007
83,0.015,0.031,0.055
84,0.022,0.039,0.132
85,0.043,0.044,0.223
86,0.1,0.048,0.322
87,0.067,0.051,0.343
88,0.056,0.052,0.356
89,0.059,0.05,0.354
90,0.087,0.047,0.349
91,0.075,0.043,0.289
92,0.08,0.039,0.221
93,0.069,0.033,0.146
94,0.033,0.024,0.058
95,0.019,0.014,-0.014
96,-0.012,0.006,-0.087
97,-0.025,-0.003,-0.131
98,-0.035,-0.013,-0.162
99,-0.044,-0.022,-0.187
100,-0.055,-0.029,-0.202
101,-0.053,-0.034,-0.205
102,-0.068,-0.036,-0.216
103,-0.071,-0.036,-0.221
104,-0.075,-0.035,-0.225
105,-0.052,-0.031,-0.212
106,-0.039,-0.026,-0.2
107,-0.009,-0.021,-0.176
108,0.024,-0.013,-0.14
109,0.006,-0.005,-0.125
110,0.003,0.005,-0.089
111,0.011,0.014,-0.044
112,0.018,0.022,0.02
113,0.047,0.031,0.11
114,0.054,0.041,0.185
115,0.058,0.049,0.239
116,0.056,0.056,0.292
117,0.105,0.06,0.373
118,0.098,0.062,0.379
119,0.055,0.062,0.325
120,0.052,0.061,0.285
121,0.09,0.057,0.269
122,0.078,0.053,0.202
123,0.035,0.047,0.098
124,0.003,0.039,0.011
125,-0.0,0.031,-0.048
126,0.031,0.021,-0.075
127,0.021,0.012,-0.116
128,0.025,0.005,-0.138
129,-0.012,-0.002,-0.172
130,-0.03,-0.007,-0.185
131,-0.035,-0.012,-0.19
132,-0.008,-0.015,-0.175
133,0.006,-0.017,-0.172
134,-0.01,-0.019,-0.183
135,-0.028,-0.018,-0.192
136,-0.039,-0.015,-0.194
137,-0.041,-0.011,-0.188
138,-0.022,-0.005,-0.162
139,-0.02,0.001,-0.134
140,0.003,0.008,-0.075
141,0.019,0.016,-0.012
142,0.009,0.024,0.042
143,0.013,0.029,0.115
144,0.038,0.033,0.204
145,0.057,0.038,0.275
146,0.059,0.042,0.314
147,0.062,0.043,0.333
148,0.073,0.042,0.345
149,0.072,0.04,0.322
150,0.063,0.039,0.268
151,0.033,0.037,0.184
152,0.036,0.031,0.129
153,0.05,0.023,0.076
154,0.03,0.013,0.001
155,0.025,0.005,-0.055
156,-0.009,-0.002,-0.112
157,-0.013,-0.009,-0.14
158,-0.038,-0.016,-0.172
159,-0.039,-0.023,-0.181
160,-0.043,-0.029,-0.191
161,-0.052,-0.033,-0.199
162,-0.059,-0.035,-0.203
163,-0.057,-0.035,-0.202
164,-0.058,-0.033,-0.204
165,-0.049,-0.03,-0.196
166,-0.043,-0.026,-0.189
167,-0.028,-0.02,-0.168
168,-0.019,-0.013,-0.14
169,-0.018,-0.004,-0.105
170,-0.008,0.004,-0.062
171,0.003,0.012,0.001
172,0.041,0.02,0.089
173,0.024,0.027,0.142
174,0.047,0.032,0.211
175,0.071,0.035,0.286
176,0.119,0.037,0.355
177,0.093,0.039,0.349
178,0.04,0.039,0.298
179,0.032,0.038,0.267
180,0.035,0.033,0.233
181,0.035,0.027,0.178
182,0.01,0.021,0.09
183,0.013,0.013,0.026
184,-0.003,0.003,-0.039
185,-0.005,-0.006,-0.087
186,-0.017,-0.015,-0.129
187,-0.031,-0.023,-0.161
188,-0.039,-0.029,-0.175
189,-0.048,-0.034,-0.189
190,-0.058,-0.037,-0.198
191,-0.064,-0.039,-0.202
192,-0.06,-0.038,-0.201
193,-0.046,-0.036,-0.192
194,-0.04,-0.032,-0.187
195,-0.034,-0.026,-0.18
196,-0.028,-0.019,-0.17
197,-0.02,-0.01,-0.151
198,0.007,-0.003,-0.11
199,-0.003,0.006,-0.08
200,-0.001,0.015,-0.032
201,0.008,0.024,0.029
202,0.025,0.029,0.104
203,0.058,0.033,0.198
204,0.086,0.038,0.268
205,0.061,0.042,0.286
206,0.053,0.043,0.308
207,0.102,0.042,0.349
208,0.09,0.04,0.322
209,0.034,0.037,0.244
210,0.028,0.032,0.186
211,0.015,0.025,0.131
212,0.013,0.015,0.069
213,0.002,0.006,-0.003
214,-0.022,-0.004,-0.072
215,-0.028,-0.013,-0.114
216,-0.037,-0.023,-0.147
217,-0.048,-0.031,-0.174
218,-0.049,-0.038,-0.187
219,-0.029,-0.043,-0.18
220,-0.041,-0.046,-0.191
221,-0.04,-0.048,-0.19
222,-0.049,-0.047,-0.196
223,-0.06,-0.043,-0.203
224,-0.073,-0.039,-0.21
225,-0.053,-0.033,-0.193
226,-0.04,-0.025,-0.173
227,-0.038,-0.015,-0.151
228,-0.031,-0.005,-0.122
229,0.004,0.006,-0.062
230,0.019,0.016,0.002
231,0.018,0.026,0.065
232,0.031,0.035,0.137
233,0.037,0.039,0.193
234,0.081,0.041,0.281
235,0.089,0.042,0.327
236,0.095,0.043,0.348
237,0.044,0.042,0.31
238,0.071,0.04,0.306
239,0.078,0.036,0.275
240,0.071,0.031,0.214
241,0.029,0.026,0.115
242,-0.003,0.02,0.028
243,0.011,0.011,-0.021
244,-0.005,0.001,-0.084
245,-0.041,-0.009,-0.145
246,-0.054,-0.02,-0.177
247,-0.039,-0.03,-0.181
248,-0.034,-0.039,-0.182
249,-0.059,-0.045,-0.201
250,-0.075,-0.048,-0.212
251,-0.081,-0.049,-0.216
252,-0.071,-0.048,-0.21
253,-0.069,-0.045,-0.206
254,-0.042,-0.04,-0.184
255,-0.017,-0.034,-0.164
256,-0.002,-0.026,-0.145
257,0.005,-0.016,-0.118
258,-0.002,-0.005,-0.087
259,-0.021,0.005,-0.052
260,-0.017,0.014,0.004
261,0.002,0.021,0.083
262,0.016,0.027,0.163
263,0.042,0.034,0.237
264,0.033,0.038,0.269
265,0.058,0.041,0.318
266,0.097,0.039,0.366
267,0.126,0.037,0.367
268,0.079,0.034,0.288
269,0.042,0.03,0.212
270,0.045,0.023,0.161
271,0.03,0.015,0.084
272,-0.008,0.007,-0.006
273,-0.024,-0.001,-0.07
274,-0.03,-0.01,-0.112
275,-0.027,-0.018,-0.144
276,-0.042,-0.024,-0.173
277,-0.051,-0.028,-0.191
278,-0.06,-0.031,-0.201
279,-0.056,-0.031,-0.201
280,-0.066,-0.03,-0.205
281,-0.052,-0.029,-0.196
282,-0.025,-0.025,-0.18
283,-0.022,-0.021,-0.174
284,-0.028,-0.016,-0.17
285,-0.002,-0.009,-0.148
286,-0.022,-0.0,-0.143
287,-0.016,0.009,-0.116
288,0.02,0.02,-0.056
289,0.045,0.028,0.012
290,0.07,0.038,0.087
291,0.05,0.044,0.137
292,0.057,0.048,0.207
293,0.084,0.049,0.29
294,0.1,0.049,0.344
295,0.098,0.048,0.363
296,0.039,0.044,0.323
297,0.066,0.039,0.319
298,0.049,0.032,0.266
299,0.02,0.025,0.183
300,-0.001,0.018,0.1
301,-0.006,0.008,0.03
302,-0.005,-0.003,-0.029
303,-0.024,-0.014,-0.092
304,-0.041,-0.023,-0.144
305,-0.06,-0.033,-0.18
306,-0.058,-0.042,-0.194
307,-0.053,-0.049,-0.195
308,-0.055,-0.054,-0.199
309,-0.063,-0.055,-0.209
310,-0.079,-0.054,-0.217
311,-0.063,-0.05,-0.204
312,-0.039,-0.043,-0.187
313,-0.026,-0.034,-0.175
314,-0.031,-0.024,-0.176
315,0.018,-0.014,-0.132
316,-0.031,-0.004,-0.142
317,-0.024,0.008,-0.1
318,-0.003,0.019,-0.041
319,0.017,0.029,0.025
320,0.032,0.037,0.104
321,0.046,0.043,0.182
322,0.048,0.05,0.237
323,0.045,0.054,0.274
324,0.081,0.056,0.336
325,0.142,0.056,0.396
326,0.115,0.055,0.357
327,0.08,0.052,0.291
328,0.087,0.046,0.246
329,0.089,0.038,0.196
330,0.04,0.03,0.095
331,-0.001,0.021,-0.003
332,-0.033,0.012,-0.077
333,-0.041,0.001,-0.12
334,-0.046,-0.01,-0.156
335,-0.041,-0.02,-0.172
336,-0.043,-0.027,-0.188
337,-0.041,-0.032,-0.189
338,-0.04,-0.035,-0.19
339,-0.039,-0.038,-0.19
340,-0.05,-0.038,-0.197
341,-0.05,-0.04,-0.198
342,-0.044,-0.038,-0.191
343,-0.04,-0.033,-0.182
344,-0.032,-0.027,-0.17
345,-0.043,-0.019,-0.159
346,-0.023,-0.01,-0.12
347,-0.011,-0.0,-0.076
348,0.012,0.01,-0.009
349,0.027,0.021,0.059
350,0.032,0.031,0.123
351,0.05,0.038,0.201
352,0.075,0.042,0.281
353,0.082,0.044,0.331
354,0.054,0.044,0.331
355,0.062,0.042,0.334
356,0.087,0.038,0.329
357,0.078,0.034,0.276
358,0.042,0.03,0.186
359,-0.003,0.026,0.086
360,-0.016,0.019,0.016
361,-0.007,0.01,-0.037
362,-0.004,0.001,-0.083
363,0.007,-0.008,-0.112
364,-0.01,-0.017,-0.145
365,-0.009,-0.025,-0.157
366,-0.042,-0.031,-0.184
367,-0.059,-0.035,-0.197
368,-0.069,-0.037,-0.206
369,-0.07,-0.038,-0.207
370,-0.052,-0.037,-0.195
371,-0.041,-0.033,-0.189
372,-0.042,-0.027,-0.189
373,-0.042,-0.021,-0.182
374,-0.032,-0.014,-0.162
375,-0.004,-0.006,-0.121
376,0.047,0.004,-0.055
377,-0.003,0.014,-0.044
378,-0.017,0.023,-0.0
379,0.018,0.032,0.088
380,0.046,0.039,0.169
381,0.022,0.045,0.21
382,0.044,0.049,0.27
383,0.088,0.051,0.341
384,0.129,0.051,0.385
385,0.084,0.049,0.332
386,0.046,0.044,0.26
387,0.023,0.037,0.197
388,0.017,0.028,0.138
389,0.007,0.017,0.065
390,-0.026,0.005,-0.022
391,-0.035,-0.008,-0.078
392,-0.036,-0.022,-0.117
393,-0.047,-0.036,-0.155
394,-0.052,-0.049,-0.178
395,-0.052,-0.059,-0.187
396,-0.049,-0.067,-0.189
397,-0.049,-0.07,-0.193
398,-0.052,-0.066,-0.198
399,-0.052,-0.056,-0.2
400,-0.057,-0.035,-0.2
