lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.466,0.503,0.844
2,0.061,0.355,0.64
3,-0.029,0.233,0.461
4,0.073,0.133,0.293
5,0.117,0.054,0.103
6,0.068,-0.008,-0.064
7,-0.02,-0.053,-0.175
8,-0.042,-0.085,-0.242
9,-0.031,-0.105,-0.288
10,-0.029,-0.116,-0.322
11,-0.048,-0.117,-0.342
12,-0.062,-0.112,-0.35
13,-0.071,-0.102,-0.355
14,-0.062,-0.087,-0.358
15,-0.052,-0.069,-0.358
16,-0.042,-0.049,-0.356
17,-0.049,-0.028,-0.354
18,-0.056,-0.006,-0.346
19,-0.057,0.015,-0.333
20,-0.05,0.035,-0.313
21,-0.013,0.053,-0.273
22,0.016,0.07,-0.199
23,0.008,0.084,-0.103
24,-0.015,0.096,0.008
25,0.056,0.105,0.157
26,0.246,0.094,0.368
27,0.328,0.091,0.602
28,0.137,0.098,0.757
29,-0.101,0.107,0.808
30,-0.028,0.105,0.813
31,0.261,0.095,0.756
32,0.388,0.088,0.585
33,0.184,0.089,0.345
34,0.024,0.084,0.149
35,-0.02,0.063,0.009
36,0.006,0.033,-0.103
37,0.006,0.01,-0.204
38,-0.036,-0.004,-0.276
39,-0.066,-0.015,-0.312
40,-0.064,-0.028,-0.331
41,-0.058,-0.04,-0.343
42,-0.061,-0.049,-0.352
43,-0.058,-0.054,-0.355
44,-0.063,-0.056,-0.357
45,-0.073,-0.055,-0.357
46,-0.078,-0.049,-0.355
47,-0.068,-0.041,-0.351
48,-0.05,-0.03,-0.342
49,-0.042,-0.015,-0.322
50,-0.033,0.004,-0.287
51,-0.043,0.024,-0.243
52,-0.01,0.037,-0.175
53,0.082,0.043,-0.058
54,0.121,0.054,0.112
55,0.045,0.075,0.28
56,-0.044,0.095,0.437
57,0.105,0.103,0.621
58,0.439,0.098,0.806
59,0.493,0.097,0.872
60,0.158,0.099,0.76
61,-0.121,0.096,0.596
62,-0.092,0.08,0.44
63,0.055,0.058,0.278
64,0.136,0.045,0.093
65,0.037,0.041,-0.068
66,-0.022,0.031,-0.171
67,-0.031,0.012,-0.235
68,-0.023,-0.01,-0.282
69,-0.035,-0.028,-0.32
70,-0.058,-0.041,-0.339
71,-0.07,-0.051,-0.346
72,-0.073,-0.059,-0.352
73,-0.076,-0.064,-0.355
74,-0.065,-0.065,-0.355
75,-0.063,-0.062,-0.354
76,-0.068,-0.056,-0.353
77,-0.073,-0.045,-0.346
78,-0.073,-0.032,-0.333
79,-0.064,-0.019,-0.313
80,-0.025,-0.006,-0.271
81,-0.006,0.012,-0.198
82,-0.005,0.036,-0.106
83,-0.003,0.057,-0.002
84,0.106,0.062,0.151
85,0.252,0.056,0.36
86,0.261,0.057,0.574
87,0.014,0.067,0.7
88,-0.162,0.076,0.753
89,0.008,0.074,0.774
90,0.303,0.064,0.727
91,0.288,0.062,0.546
92,0.083,0.063,0.322
93,-0.054,0.056,0.144
94,-0.034,0.034,0.015
95,0.005,0.009,-0.098
96,0.007,-0.008,-0.199
97,-0.045,-0.017,-0.267
98,-0.066,-0.026,-0.302
99,-0.065,-0.038,-0.323
100,-0.057,-0.049,-0.337
101,-0.066,-0.056,-0.347
102,-0.073,-0.06,-0.351
103,-0.077,-0.062,-0.353
104,-0.076,-0.06,-0.353
105,-0.075,-0.055,-0.351
106,-0.058,-0.047,-0.346
107,-0.049,-0.037,-0.337
108,-0.039,-0.023,-0.317
109,-0.042,-0.006,-0.286
110,-0.046,0.008,-0.245
111,-0.014,0.016,-0.177
112,0.077,0.019,-0.056
113,0.071,0.031,0.098
114,-0.011,0.052,0.251
115,-0.049,0.068,0.402
116,0.142,0.07,0.585
117,0.409,0.065,0.761
118,0.335,0.065,0.806
119,0.002,0.07,0.704
120,-0.163,0.064,0.571
121,-0.051,0.048,0.437
122,0.101,0.032,0.277
123,0.105,0.026,0.088
124,0.008,0.025,-0.062
125,-0.039,0.018,-0.157
126,-0.018,0.001,-0.22
127,-0.012,-0.016,-0.273
128,-0.032,-0.028,-0.312
129,-0.065,-0.037,-0.331
130,-0.064,-0.045,-0.338
131,-0.065,-0.052,-0.344
132,-0.065,-0.056,-0.348
133,-0.053,-0.057,-0.347
134,-0.058,-0.054,-0.347
135,-0.071,-0.05,-0.346
136,-0.07,-0.041,-0.339
137,-0.068,-0.031,-0.329
138,-0.045,-0.021,-0.309
139,-0.012,-0.01,-0.267
140,0.007,0.006,-0.197
141,-0.006,0.026,-0.118
142,0.01,0.041,-0.016
143,0.121,0.041,0.134
144,0.254,0.036,0.341
145,0.121,0.041,0.522
146,-0.125,0.053,0.632
147,-0.176,0.059,0.699
148,0.062,0.056,0.741
149,0.295,0.05,0.695
150,0.249,0.05,0.522
151,0.019,0.053,0.319
152,-0.054,0.042,0.161
153,0.004,0.021,0.036
154,0.048,0.002,-0.082
155,0.002,-0.008,-0.191
156,-0.049,-0.012,-0.255
157,-0.055,-0.019,-0.291
158,-0.04,-0.029,-0.312
159,-0.042,-0.038,-0.329
160,-0.058,-0.044,-0.34
161,-0.058,-0.047,-0.342
162,-0.069,-0.049,-0.345
163,-0.072,-0.047,-0.346
164,-0.06,-0.044,-0.344
165,-0.049,-0.038,-0.34
166,-0.043,-0.03,-0.331
167,-0.037,-0.019,-0.312
168,-0.048,-0.007,-0.285
169,-0.047,0.001,-0.245
170,-0.0,0.003,-0.179
171,0.061,0.006,-0.063
172,0.04,0.02,0.074
173,-0.036,0.039,0.208
174,-0.016,0.051,0.36
175,0.194,0.051,0.548
176,0.386,0.047,0.718
177,0.171,0.049,0.75
178,-0.117,0.053,0.672
179,-0.177,0.046,0.575
180,-0.011,0.031,0.459
181,0.14,0.021,0.292
182,0.101,0.021,0.1
183,-0.005,0.024,-0.046
184,-0.03,0.014,-0.139
185,-0.008,-0.003,-0.206
186,-0.008,-0.019,-0.264
187,-0.037,-0.03,-0.304
188,-0.054,-0.038,-0.321
189,-0.068,-0.046,-0.331
190,-0.071,-0.053,-0.338
191,-0.061,-0.057,-0.34
192,-0.048,-0.058,-0.34
193,-0.055,-0.056,-0.34
194,-0.064,-0.051,-0.337
195,-0.066,-0.042,-0.331
196,-0.065,-0.033,-0.322
197,-0.043,-0.024,-0.303
198,-0.009,-0.012,-0.262
199,-0.005,0.004,-0.202
200,-0.017,0.022,-0.131
201,0.006,0.031,-0.035
202,0.114,0.028,0.114
203,0.169,0.028,0.307
204,0.014,0.037,0.472
205,-0.175,0.051,0.58
206,-0.121,0.057,0.674
207,0.165,0.053,0.742
208,0.383,0.049,0.703
209,0.206,0.051,0.531
210,-0.003,0.052,0.343
211,-0.048,0.039,0.192
212,0.037,0.02,0.063
213,0.055,0.006,-0.071
214,-0.004,0.002,-0.181
215,-0.049,-0.0,-0.244
216,-0.051,-0.009,-0.282
217,-0.047,-0.02,-0.307
218,-0.052,-0.031,-0.325
219,-0.055,-0.039,-0.332
220,-0.065,-0.045,-0.336
221,-0.077,-0.05,-0.339
222,-0.065,-0.051,-0.337
223,-0.055,-0.05,-0.335
224,-0.054,-0.047,-0.332
225,-0.046,-0.042,-0.322
226,-0.05,-0.033,-0.306
227,-0.058,-0.024,-0.284
228,-0.046,-0.017,-0.247
229,0.01,-0.015,-0.179
230,0.055,-0.007,-0.069
231,0.008,0.011,0.05
232,-0.055,0.031,0.175
233,-0.005,0.041,0.327
234,0.211,0.038,0.522
235,0.275,0.036,0.682
236,0.034,0.04,0.72
237,-0.189,0.043,0.678
238,-0.14,0.035,0.605
239,0.086,0.023,0.493
240,0.22,0.017,0.316
241,0.096,0.021,0.116
242,0.002,0.021,-0.026
243,-0.015,0.008,-0.121
244,-0.001,-0.01,-0.195
245,-0.023,-0.024,-0.26
246,-0.054,-0.032,-0.299
247,-0.072,-0.039,-0.316
248,-0.078,-0.047,-0.326
249,-0.08,-0.054,-0.333
250,-0.069,-0.058,-0.335
251,-0.053,-0.058,-0.333
252,-0.065,-0.056,-0.334
253,-0.063,-0.05,-0.33
254,-0.067,-0.042,-0.326
255,-0.062,-0.033,-0.318
256,-0.028,-0.025,-0.298
257,-0.015,-0.013,-0.259
258,-0.014,0.003,-0.206
259,-0.023,0.019,-0.141
260,0.024,0.026,-0.046
261,0.12,0.026,0.101
262,0.115,0.031,0.281
263,-0.045,0.046,0.43
264,-0.162,0.061,0.555
265,-0.015,0.066,0.678
266,0.293,0.061,0.765
267,0.366,0.059,0.715
268,0.129,0.063,0.547
269,-0.052,0.06,0.37
270,-0.01,0.043,0.227
271,0.067,0.023,0.082
272,0.074,0.012,-0.063
273,-0.011,0.008,-0.175
274,-0.048,0.001,-0.237
275,-0.049,-0.013,-0.274
276,-0.046,-0.028,-0.301
277,-0.055,-0.04,-0.319
278,-0.057,-0.049,-0.325
279,-0.075,-0.055,-0.331
280,-0.082,-0.059,-0.332
281,-0.079,-0.059,-0.332
282,-0.071,-0.057,-0.331
283,-0.065,-0.052,-0.328
284,-0.057,-0.043,-0.318
285,-0.053,-0.032,-0.303
286,-0.057,-0.021,-0.283
287,-0.038,-0.012,-0.248
288,0.017,-0.004,-0.179
289,0.024,0.011,-0.079
290,-0.019,0.034,0.031
291,-0.042,0.055,0.155
292,0.076,0.062,0.322
293,0.283,0.06,0.53
294,0.275,0.063,0.693
295,-0.002,0.071,0.73
296,-0.152,0.072,0.704
297,0.01,0.064,0.651
298,0.248,0.052,0.531
299,0.241,0.05,0.326
300,0.086,0.054,0.128
301,-0.018,0.049,-0.016
302,-0.017,0.029,-0.113
303,-0.006,0.007,-0.193
304,-0.024,-0.011,-0.257
305,-0.063,-0.024,-0.292
306,-0.069,-0.037,-0.309
307,-0.075,-0.049,-0.32
308,-0.074,-0.059,-0.326
309,-0.066,-0.065,-0.328
310,-0.066,-0.067,-0.329
311,-0.074,-0.066,-0.329
312,-0.075,-0.061,-0.326
313,-0.079,-0.053,-0.321
314,-0.068,-0.044,-0.314
315,-0.038,-0.032,-0.294
316,-0.015,-0.016,-0.256
317,-0.029,0.004,-0.21
318,-0.024,0.022,-0.148
319,0.029,0.03,-0.05
320,0.118,0.035,0.101
321,0.054,0.048,0.273
322,-0.081,0.068,0.424
323,-0.13,0.083,0.561
324,0.114,0.086,0.707
325,0.431,0.083,0.803
326,0.403,0.085,0.738
327,0.103,0.09,0.565
328,-0.022,0.084,0.396
329,0.043,0.066,0.246
330,0.101,0.048,0.087
331,0.065,0.039,-0.067
332,-0.011,0.033,-0.171
333,-0.043,0.021,-0.23
334,-0.039,0.003,-0.267
335,-0.04,-0.015,-0.296
336,-0.044,-0.03,-0.312
337,-0.059,-0.04,-0.32
338,-0.066,-0.048,-0.323
339,-0.066,-0.054,-0.324
340,-0.062,-0.055,-0.324
341,-0.057,-0.054,-0.323
342,-0.062,-0.05,-0.32
343,-0.057,-0.041,-0.312
344,-0.062,-0.03,-0.299
345,-0.063,-0.018,-0.28
346,-0.036,-0.009,-0.244
347,-0.0,0.003,-0.176
348,0.0,0.023,-0.081
349,-0.035,0.05,0.021
350,-0.001,0.07,0.15
351,0.15,0.075,0.331
352,0.347,0.074,0.55
353,0.227,0.08,0.694
354,-0.044,0.088,0.738
355,-0.094,0.089,0.729
356,0.138,0.081,0.679
357,0.307,0.073,0.534
358,0.227,0.074,0.316
359,0.049,0.078,0.123
360,-0.014,0.065,-0.01
361,-0.006,0.04,-0.109
362,0.007,0.015,-0.192
363,-0.022,-0.003,-0.254
364,-0.055,-0.018,-0.286
365,-0.069,-0.032,-0.303
366,-0.07,-0.045,-0.313
367,-0.063,-0.055,-0.319
368,-0.05,-0.06,-0.321
369,-0.059,-0.062,-0.323
370,-0.057,-0.06,-0.323
371,-0.064,-0.054,-0.32
372,-0.068,-0.045,-0.316
373,-0.055,-0.034,-0.308
374,-0.035,-0.019,-0.288
375,-0.036,0.0,-0.256
376,-0.043,0.021,-0.212
377,-0.032,0.042,-0.149
378,0.049,0.062,-0.046
379,0.097,0.081,0.106
380,0.041,0.098,0.273
381,-0.072,0.112,0.42
382,-0.01,0.123,0.574
383,0.297,0.13,0.741
384,0.595,0.133,0.829
385,0.344,0.132,0.723
386,0.043,0.127,0.549
387,-0.035,0.116,0.389
388,0.046,0.102,0.237
389,0.088,0.084,0.071
390,0.045,0.062,-0.076
391,-0.033,0.038,-0.17
392,-0.04,0.012,-0.225
393,-0.027,-0.014,-0.263
394,-0.032,-0.039,-0.292
395,-0.049,-0.062,-0.308
396,-0.064,-0.08,-0.316
397,-0.074,-0.091,-0.32
398,-0.072,-0.092,-0.322
399,-0.077,-0.081,-0.324
400,-0.066,-0.053,-0.322
