lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.514,0.577,0.778
2,0.282,0.441,0.584
3,0.179,0.331,0.419
4,0.146,0.245,0.273
5,0.146,0.18,0.13
6,0.15,0.131,0.006
7,0.136,0.098,-0.085
8,0.137,0.076,-0.144
9,0.137,0.064,-0.19
10,0.136,0.06,-0.224
11,0.137,0.062,-0.244
12,0.111,0.069,-0.259
13,0.121,0.078,-0.256
14,0.124,0.09,-0.252
15,0.097,0.103,-0.261
16,0.085,0.115,-0.265
17,0.077,0.128,-0.265
18,0.101,0.139,-0.25
19,0.119,0.148,-0.232
20,0.118,0.156,-0.211
21,0.131,0.162,-0.17
22,0.121,0.165,-0.115
23,0.13,0.167,-0.038
24,0.167,0.167,0.066
25,0.194,0.165,0.191
26,0.202,0.151,0.338
27,0.175,0.144,0.492
28,0.119,0.142,0.61
29,0.043,0.141,0.664
30,0.07,0.141,0.669
31,0.132,0.14,0.604
32,0.192,0.14,0.481
33,0.192,0.14,0.322
34,0.178,0.138,0.178
35,0.146,0.132,0.054
36,0.12,0.124,-0.043
37,0.104,0.115,-0.12
38,0.101,0.108,-0.18
39,0.098,0.104,-0.211
40,0.097,0.1,-0.234
41,0.1,0.098,-0.249
42,0.088,0.098,-0.258
43,0.085,0.099,-0.259
44,0.092,0.101,-0.258
45,0.12,0.102,-0.249
46,0.1,0.104,-0.256
47,0.09,0.107,-0.259
48,0.083,0.112,-0.255
49,0.097,0.118,-0.23
50,0.117,0.123,-0.187
51,0.131,0.126,-0.139
52,0.1,0.129,-0.09
53,0.106,0.131,0.002
54,0.124,0.134,0.129
55,0.131,0.139,0.262
56,0.13,0.145,0.389
57,0.191,0.149,0.535
58,0.256,0.149,0.66
59,0.255,0.148,0.709
60,0.182,0.144,0.639
61,0.125,0.139,0.517
62,0.092,0.132,0.378
63,0.06,0.124,0.228
64,0.098,0.118,0.098
65,0.101,0.113,-0.016
66,0.115,0.107,-0.093
67,0.123,0.101,-0.149
68,0.108,0.095,-0.196
69,0.09,0.088,-0.232
70,0.077,0.082,-0.252
71,0.054,0.075,-0.265
72,0.048,0.068,-0.269
73,0.044,0.064,-0.272
74,0.038,0.062,-0.273
75,0.051,0.062,-0.27
76,0.053,0.063,-0.264
77,0.064,0.063,-0.256
78,0.075,0.067,-0.239
79,0.07,0.072,-0.219
80,0.074,0.077,-0.177
81,0.074,0.083,-0.121
82,0.099,0.09,-0.042
83,0.117,0.096,0.047
84,0.137,0.098,0.169
85,0.128,0.097,0.317
86,0.124,0.097,0.472
87,0.071,0.098,0.576
88,0.044,0.1,0.634
89,0.071,0.103,0.638
90,0.123,0.105,0.575
91,0.129,0.108,0.439
92,0.139,0.107,0.291
93,0.123,0.104,0.157
94,0.108,0.097,0.047
95,0.104,0.089,-0.041
96,0.077,0.082,-0.124
97,0.048,0.076,-0.183
98,0.049,0.072,-0.214
99,0.062,0.068,-0.232
100,0.077,0.066,-0.243
101,0.065,0.064,-0.255
102,0.057,0.063,-0.261
103,0.07,0.063,-0.256
104,0.073,0.063,-0.257
105,0.069,0.065,-0.259
106,0.063,0.067,-0.257
107,0.057,0.07,-0.249
108,0.053,0.072,-0.231
109,0.055,0.074,-0.195
110,0.044,0.075,-0.16
111,0.053,0.075,-0.101
112,0.052,0.075,-0.012
113,0.06,0.078,0.104
114,0.075,0.083,0.224
115,0.104,0.087,0.354
116,0.156,0.089,0.489
117,0.175,0.089,0.602
118,0.159,0.088,0.632
119,0.107,0.087,0.578
120,0.055,0.083,0.472
121,0.051,0.078,0.351
122,0.057,0.073,0.216
123,0.055,0.07,0.083
124,0.061,0.07,-0.025
125,0.057,0.07,-0.099
126,0.049,0.067,-0.157
127,0.049,0.063,-0.197
128,0.043,0.059,-0.226
129,0.048,0.054,-0.241
130,0.053,0.049,-0.248
131,0.056,0.045,-0.252
132,0.054,0.043,-0.255
133,0.052,0.043,-0.255
134,0.048,0.043,-0.255
135,0.039,0.044,-0.253
136,0.028,0.047,-0.249
137,0.035,0.052,-0.235
138,0.045,0.057,-0.213
139,0.076,0.064,-0.171
140,0.082,0.071,-0.118
141,0.079,0.078,-0.058
142,0.079,0.081,0.02
143,0.1,0.082,0.138
144,0.117,0.082,0.285
145,0.078,0.082,0.416
146,0.036,0.084,0.515
147,0.022,0.085,0.577
148,0.058,0.087,0.595
149,0.117,0.087,0.545
150,0.153,0.087,0.426
151,0.142,0.086,0.292
152,0.123,0.082,0.169
153,0.093,0.076,0.062
154,0.072,0.07,-0.031
155,0.042,0.064,-0.114
156,0.032,0.061,-0.169
157,0.057,0.059,-0.194
158,0.051,0.057,-0.215
159,0.048,0.056,-0.235
160,0.031,0.055,-0.248
161,0.032,0.054,-0.252
162,0.049,0.054,-0.248
163,0.051,0.055,-0.247
164,0.058,0.056,-0.248
165,0.052,0.057,-0.248
166,0.067,0.059,-0.233
167,0.06,0.061,-0.217
168,0.048,0.065,-0.191
169,0.042,0.068,-0.156
170,0.05,0.07,-0.099
171,0.065,0.074,-0.016
172,0.074,0.08,0.08
173,0.102,0.087,0.194
174,0.121,0.094,0.315
175,0.161,0.099,0.449
176,0.188,0.099,0.568
177,0.141,0.097,0.605
178,0.079,0.094,0.56
179,0.03,0.089,0.469
180,0.013,0.085,0.353
181,0.052,0.082,0.234
182,0.078,0.081,0.107
183,0.079,0.08,0.002
184,0.089,0.075,-0.069
185,0.093,0.069,-0.124
186,0.094,0.062,-0.167
187,0.075,0.054,-0.202
188,0.055,0.047,-0.227
189,0.05,0.041,-0.237
190,0.03,0.036,-0.25
191,0.018,0.033,-0.253
192,0.0,0.03,-0.26
193,0.013,0.029,-0.254
194,0.005,0.03,-0.253
195,0.014,0.032,-0.246
196,0.022,0.036,-0.231
197,0.035,0.039,-0.208
198,0.042,0.043,-0.178
199,0.074,0.047,-0.127
200,0.078,0.05,-0.065
201,0.065,0.052,0.004
202,0.049,0.052,0.105
203,0.032,0.05,0.234
204,0.005,0.051,0.357
205,0.009,0.054,0.463
206,0.035,0.058,0.542
207,0.098,0.061,0.581
208,0.152,0.064,0.541
209,0.14,0.066,0.424
210,0.101,0.064,0.294
211,0.077,0.06,0.175
212,0.035,0.053,0.061
213,0.019,0.047,-0.035
214,0.017,0.043,-0.108
215,0.013,0.041,-0.158
216,0.018,0.039,-0.191
217,0.016,0.036,-0.216
218,0.021,0.034,-0.235
219,0.028,0.032,-0.245
220,0.045,0.031,-0.243
221,0.052,0.029,-0.242
222,0.042,0.029,-0.245
223,0.024,0.029,-0.251
224,0.021,0.03,-0.249
225,0.013,0.03,-0.243
226,0.019,0.03,-0.226
227,0.03,0.032,-0.202
228,0.009,0.035,-0.177
229,0.021,0.039,-0.121
230,0.044,0.044,-0.039
231,0.05,0.051,0.049
232,0.076,0.058,0.156
233,0.104,0.063,0.282
234,0.142,0.065,0.42
235,0.112,0.066,0.531
236,0.053,0.066,0.572
237,0.002,0.065,0.55
238,-0.008,0.063,0.485
239,0.029,0.062,0.385
240,0.075,0.063,0.262
241,0.082,0.065,0.129
242,0.078,0.065,0.025
243,0.087,0.062,-0.052
244,0.08,0.056,-0.115
245,0.067,0.051,-0.168
246,0.048,0.045,-0.204
247,0.042,0.039,-0.224
248,0.043,0.034,-0.236
249,0.014,0.029,-0.253
250,0.014,0.025,-0.257
251,0.008,0.022,-0.258
252,0.021,0.021,-0.252
253,0.025,0.02,-0.248
254,0.033,0.021,-0.242
255,0.022,0.023,-0.236
256,0.016,0.026,-0.225
257,0.015,0.029,-0.196
258,0.009,0.032,-0.156
259,0.019,0.034,-0.095
260,0.03,0.033,-0.019
261,0.033,0.033,0.088
262,0.017,0.033,0.215
263,-0.021,0.037,0.328
264,-0.01,0.042,0.444
265,0.068,0.046,0.555
266,0.136,0.05,0.611
267,0.151,0.053,0.565
268,0.094,0.055,0.439
269,0.05,0.054,0.313
270,0.03,0.05,0.189
271,0.044,0.044,0.085
272,0.042,0.041,-0.017
273,0.037,0.039,-0.099
274,0.029,0.036,-0.152
275,0.021,0.034,-0.19
276,0.013,0.03,-0.222
277,0.015,0.027,-0.24
278,0.015,0.024,-0.25
279,0.018,0.02,-0.253
280,0.016,0.015,-0.255
281,0.019,0.011,-0.254
282,0.003,0.008,-0.262
283,0.006,0.007,-0.259
284,0.007,0.006,-0.252
285,0.004,0.006,-0.239
286,-0.007,0.008,-0.221
287,-0.011,0.01,-0.191
288,-0.003,0.013,-0.142
289,0.009,0.02,-0.065
290,0.017,0.028,0.023
291,0.044,0.035,0.13
292,0.075,0.039,0.26
293,0.097,0.04,0.406
294,0.079,0.042,0.528
295,0.025,0.044,0.576
296,-0.028,0.045,0.562
297,-0.0,0.046,0.504
298,0.055,0.046,0.406
299,0.08,0.048,0.27
300,0.073,0.05,0.134
301,0.063,0.05,0.024
302,0.062,0.047,-0.055
303,0.068,0.042,-0.117
304,0.065,0.038,-0.164
305,0.031,0.034,-0.205
306,0.023,0.031,-0.232
307,0.025,0.029,-0.245
308,0.022,0.027,-0.251
309,0.008,0.026,-0.258
310,0.012,0.025,-0.258
311,0.014,0.025,-0.258
312,0.016,0.026,-0.256
313,0.004,0.029,-0.258
314,0.016,0.033,-0.248
315,0.025,0.037,-0.228
316,0.042,0.04,-0.192
317,0.047,0.044,-0.15
318,0.044,0.047,-0.095
319,0.058,0.048,-0.01
320,0.05,0.049,0.099
321,0.027,0.052,0.221
322,0.02,0.057,0.344
323,0.04,0.062,0.462
324,0.093,0.065,0.571
325,0.172,0.067,0.63
326,0.151,0.067,0.578
327,0.086,0.066,0.454
328,0.047,0.062,0.325
329,0.028,0.055,0.199
330,0.028,0.048,0.081
331,0.035,0.044,-0.027
332,0.047,0.042,-0.103
333,0.032,0.038,-0.157
334,0.024,0.033,-0.197
335,0.002,0.028,-0.231
336,0.013,0.023,-0.242
337,0.021,0.018,-0.246
338,0.022,0.013,-0.252
339,0.027,0.011,-0.252
340,0.013,0.011,-0.257
341,-0.004,0.012,-0.263
342,-0.003,0.013,-0.263
343,-0.006,0.014,-0.259
344,0.005,0.017,-0.243
345,0.006,0.021,-0.221
346,0.009,0.026,-0.186
347,0.029,0.033,-0.126
348,0.035,0.041,-0.056
349,0.06,0.05,0.035
350,0.083,0.057,0.144
351,0.097,0.059,0.276
352,0.114,0.06,0.428
353,0.071,0.06,0.538
354,-0.0,0.059,0.59
355,-0.008,0.058,0.586
356,0.047,0.058,0.523
357,0.105,0.058,0.414
358,0.111,0.057,0.27
359,0.09,0.056,0.131
360,0.069,0.051,0.02
361,0.062,0.043,-0.064
362,0.03,0.035,-0.139
363,0.0,0.027,-0.194
364,0.005,0.02,-0.219
365,0.019,0.012,-0.235
366,0.015,0.007,-0.247
367,-0.013,0.004,-0.262
368,-0.023,0.003,-0.267
369,-0.022,0.002,-0.266
370,-0.01,0.002,-0.262
371,-0.008,0.004,-0.263
372,-0.002,0.006,-0.261
373,-0.001,0.009,-0.253
374,-0.0,0.013,-0.233
375,0.018,0.016,-0.195
376,0.033,0.021,-0.148
377,0.038,0.026,-0.088
378,0.021,0.031,-0.012
379,-0.006,0.036,0.093
380,-0.006,0.04,0.218
381,0.013,0.043,0.344
382,0.053,0.046,0.469
383,0.12,0.048,0.579
384,0.161,0.049,0.63
385,0.119,0.048,0.561
386,0.055,0.047,0.434
387,0.033,0.045,0.308
388,-0.003,0.041,0.18
389,-0.001,0.037,0.059
390,-0.017,0.031,-0.051
391,-0.006,0.025,-0.122
392,0.008,0.019,-0.167
393,0.014,0.012,-0.203
394,0.008,0.005,-0.228
395,0.002,-0.001,-0.245
396,0.019,-0.006,-0.248
397,0.009,-0.01,-0.254
398,0.006,-0.011,-0.255
399,-0.017,-0.01,-0.263
400,-0.019,-0.005,-0.266
