lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.631,1.0
1,0.279,0.468,0.379
2,0.135,0.339,0.23
3,0.089,0.238,0.165
4,0.078,0.161,0.122
5,0.09,0.106,0.1
6,0.092,0.068,0.073
7,0.126,0.044,0.084
8,0.095,0.032,0.047
9,0.09,0.028,0.033
10,0.089,0.032,0.026
11,0.093,0.04,0.027
12,0.084,0.052,0.014
13,0.113,0.065,0.034
14,0.117,0.08,0.035
15,0.096,0.094,0.019
16,0.109,0.106,0.03
17,0.131,0.118,0.049
18,0.125,0.127,0.048
19,0.088,0.133,0.023
20,0.087,0.137,0.027
21,0.053,0.139,0.004
22,0.076,0.138,0.037
23,0.081,0.135,0.058
24,0.07,0.13,0.07
25,0.101,0.123,0.121
26,0.121,0.1,0.172
27,0.11,0.095,0.193
28,0.098,0.093,0.212
29,0.11,0.094,0.247
30,0.118,0.094,0.251
31,0.112,0.095,0.223
32,0.08,0.095,0.17
33,0.093,0.094,0.148
34,0.096,0.095,0.113
35,0.093,0.095,0.084
36,0.087,0.094,0.057
37,0.115,0.094,0.063
38,0.079,0.094,0.025
39,0.063,0.094,0.007
40,0.075,0.093,0.008
41,0.056,0.092,-0.016
42,0.078,0.09,0.005
43,0.1,0.089,0.023
44,0.124,0.086,0.043
45,0.118,0.084,0.036
46,0.102,0.083,0.023
47,0.1,0.083,0.029
48,0.104,0.084,0.035
49,0.087,0.085,0.026
50,0.051,0.087,0.0
51,0.067,0.087,0.021
52,0.071,0.087,0.033
53,0.069,0.087,0.05
54,0.094,0.086,0.1
55,0.076,0.085,0.12
56,0.075,0.084,0.145
57,0.077,0.083,0.175
58,0.087,0.084,0.213
59,0.104,0.084,0.241
60,0.106,0.083,0.227
61,0.07,0.082,0.169
62,0.079,0.081,0.15
63,0.087,0.079,0.126
64,0.095,0.076,0.1
65,0.094,0.074,0.069
66,0.084,0.074,0.041
67,0.046,0.075,-0.003
68,0.082,0.075,0.019
69,0.063,0.076,-0.001
70,0.056,0.076,-0.01
71,0.07,0.075,-0.001
72,0.057,0.074,-0.012
73,0.072,0.073,-0.002
74,0.097,0.072,0.016
75,0.082,0.071,0.003
76,0.07,0.071,-0.003
77,0.073,0.072,0.006
78,0.084,0.073,0.019
79,0.061,0.074,0.002
80,0.052,0.074,0.0
81,0.045,0.074,0.005
82,0.069,0.075,0.042
83,0.089,0.075,0.078
84,0.089,0.075,0.104
85,0.09,0.074,0.138
86,0.085,0.074,0.162
87,0.108,0.075,0.213
88,0.105,0.076,0.23
89,0.067,0.077,0.199
90,0.029,0.077,0.146
91,0.091,0.075,0.17
92,0.066,0.074,0.116
93,0.052,0.075,0.073
94,0.08,0.074,0.068
95,0.083,0.075,0.045
96,0.077,0.076,0.026
97,0.066,0.076,0.01
98,0.06,0.076,0.002
99,0.065,0.075,0.001
100,0.068,0.074,-0.002
101,0.065,0.072,-0.007
102,0.072,0.072,-0.003
103,0.102,0.072,0.02
104,0.073,0.07,-0.008
105,0.106,0.069,0.02
106,0.076,0.069,0.001
107,0.083,0.069,0.017
108,0.069,0.07,0.008
109,0.064,0.071,0.011
110,0.035,0.072,-0.006
111,0.056,0.071,0.019
112,0.079,0.071,0.055
113,0.068,0.069,0.066
114,0.083,0.068,0.109
115,0.068,0.069,0.123
116,0.039,0.071,0.132
117,0.067,0.069,0.186
118,0.055,0.068,0.188
119,0.052,0.067,0.173
120,0.076,0.067,0.165
121,0.107,0.066,0.163
122,0.09,0.066,0.116
123,0.072,0.066,0.072
124,0.054,0.067,0.029
125,0.071,0.069,0.024
126,0.056,0.071,0.003
127,0.078,0.072,0.014
128,0.096,0.074,0.028
129,0.063,0.073,-0.003
130,0.071,0.075,-0.003
131,0.061,0.075,-0.012
132,0.059,0.076,-0.016
133,0.059,0.075,-0.017
134,0.084,0.075,0.003
135,0.09,0.076,0.01
136,0.071,0.077,-0.001
137,0.053,0.078,-0.012
138,0.061,0.077,-0.001
139,0.082,0.075,0.017
140,0.123,0.075,0.062
141,0.108,0.075,0.064
142,0.087,0.076,0.064
143,0.07,0.075,0.073
144,0.07,0.076,0.11
145,0.073,0.077,0.144
146,0.049,0.078,0.155
147,0.069,0.076,0.193
148,0.071,0.074,0.193
149,0.063,0.073,0.169
150,0.087,0.073,0.159
151,0.089,0.074,0.127
152,0.07,0.074,0.081
153,0.073,0.073,0.057
154,0.051,0.071,0.014
155,0.067,0.07,0.014
156,0.07,0.069,0.012
157,0.084,0.069,0.021
158,0.055,0.071,-0.009
159,0.056,0.071,-0.014
160,0.106,0.071,0.025
161,0.081,0.07,-0.001
162,0.087,0.07,0.004
163,0.071,0.069,-0.004
164,0.019,0.069,-0.049
165,0.072,0.068,-0.001
166,0.074,0.067,0.003
167,0.078,0.064,0.009
168,0.039,0.062,-0.017
169,0.074,0.06,0.019
170,0.078,0.059,0.027
171,0.083,0.057,0.049
172,0.044,0.057,0.04
173,0.035,0.056,0.059
174,0.052,0.056,0.098
175,0.049,0.057,0.127
176,0.08,0.057,0.184
177,0.052,0.055,0.173
178,0.058,0.054,0.17
179,0.037,0.053,0.132
180,0.017,0.053,0.084
181,0.021,0.052,0.057
182,0.043,0.052,0.048
183,0.084,0.052,0.056
184,0.062,0.052,0.021
185,0.069,0.053,0.011
186,0.049,0.051,-0.01
187,0.084,0.048,0.015
188,0.058,0.046,-0.01
189,0.039,0.045,-0.029
190,0.046,0.046,-0.024
191,0.065,0.046,-0.013
192,0.054,0.045,-0.025
193,0.022,0.044,-0.045
194,0.036,0.044,-0.029
195,0.037,0.044,-0.032
196,0.041,0.042,-0.024
197,0.018,0.04,-0.041
198,0.009,0.04,-0.043
199,0.031,0.04,-0.016
200,0.067,0.041,0.027
201,0.056,0.041,0.032
202,0.044,0.039,0.05
203,0.032,0.039,0.068
204,0.031,0.039,0.101
205,0.03,0.038,0.127
206,0.037,0.038,0.153
207,0.041,0.039,0.162
208,0.072,0.041,0.175
209,0.055,0.041,0.132
210,0.065,0.043,0.106
211,0.052,0.044,0.069
212,0.011,0.046,0.008
213,0.035,0.047,0.007
214,0.042,0.047,-0.004
215,0.054,0.048,0.003
216,0.036,0.048,-0.016
217,0.05,0.047,-0.01
218,0.053,0.046,-0.011
219,0.039,0.047,-0.027
220,0.044,0.046,-0.03
221,0.035,0.045,-0.034
222,0.026,0.044,-0.043
223,0.042,0.044,-0.029
224,0.049,0.044,-0.02
225,0.069,0.043,-0.001
226,0.064,0.042,-0.001
227,0.036,0.041,-0.019
228,0.044,0.042,-0.003
229,0.082,0.043,0.034
230,0.045,0.044,0.015
231,0.025,0.045,0.022
232,0.017,0.045,0.041
233,0.041,0.045,0.089
234,0.016,0.044,0.098
235,0.035,0.044,0.144
236,0.034,0.043,0.16
237,0.047,0.042,0.167
238,0.065,0.043,0.161
239,0.042,0.042,0.112
240,0.058,0.042,0.093
241,0.035,0.042,0.044
242,0.039,0.044,0.023
243,0.046,0.044,0.013
244,0.073,0.044,0.021
245,0.041,0.045,-0.012
246,0.043,0.045,-0.01
247,0.071,0.046,0.011
248,0.054,0.049,-0.012
249,0.047,0.052,-0.023
250,0.003,0.053,-0.061
251,0.019,0.052,-0.046
252,0.032,0.05,-0.032
253,0.044,0.049,-0.017
254,0.069,0.049,0.003
255,0.076,0.047,0.013
256,0.063,0.046,0.003
257,0.059,0.046,0.003
258,0.053,0.046,0.008
259,0.033,0.045,0.002
260,0.049,0.045,0.031
261,0.06,0.046,0.067
262,0.071,0.046,0.102
263,0.042,0.048,0.107
264,0.011,0.048,0.109
265,0.034,0.048,0.154
266,0.041,0.049,0.169
267,0.046,0.05,0.163
268,0.045,0.049,0.133
269,0.04,0.048,0.097
270,0.049,0.046,0.081
271,0.014,0.046,0.022
272,0.041,0.047,0.025
273,0.054,0.047,0.019
274,0.104,0.046,0.053
275,0.091,0.045,0.037
276,0.049,0.047,-0.002
277,0.039,0.048,-0.014
278,0.033,0.05,-0.029
279,0.033,0.051,-0.034
280,0.048,0.05,-0.021
281,0.041,0.049,-0.023
282,0.059,0.048,-0.008
283,0.061,0.046,-0.004
284,0.022,0.045,-0.035
285,0.035,0.045,-0.021
286,0.031,0.045,-0.014
287,0.03,0.045,-0.014
288,0.058,0.043,0.018
289,0.054,0.042,0.025
290,0.046,0.042,0.041
291,0.071,0.042,0.09
292,0.074,0.042,0.122
293,0.04,0.041,0.128
294,0.025,0.04,0.141
295,-0.006,0.039,0.132
296,0.009,0.038,0.144
297,0.047,0.039,0.157
298,0.05,0.04,0.126
299,0.03,0.041,0.081
300,0.028,0.039,0.046
301,0.06,0.036,0.052
302,0.038,0.034,0.017
303,0.069,0.033,0.029
304,0.047,0.032,0.002
305,0.04,0.032,-0.007
306,0.048,0.033,-0.004
307,0.021,0.033,-0.032
308,0.002,0.032,-0.053
309,0.016,0.032,-0.046
310,0.015,0.034,-0.045
311,0.034,0.035,-0.026
312,0.042,0.036,-0.017
313,0.033,0.038,-0.024
314,0.021,0.038,-0.033
315,0.054,0.04,0.001
316,0.042,0.042,-0.006
317,0.046,0.041,0.004
318,0.041,0.041,0.009
319,0.039,0.041,0.029
320,0.049,0.042,0.064
321,0.018,0.043,0.067
322,0.059,0.044,0.129
323,0.065,0.043,0.161
324,0.06,0.042,0.185
325,0.057,0.043,0.191
326,0.054,0.043,0.173
327,0.031,0.043,0.123
328,0.031,0.041,0.095
329,0.015,0.037,0.058
330,0.028,0.033,0.037
331,0.044,0.031,0.027
332,0.042,0.029,0.01
333,0.007,0.028,-0.025
334,0.031,0.028,-0.012
335,0.044,0.028,-0.004
336,0.044,0.029,-0.006
337,0.004,0.029,-0.045
338,0.018,0.028,-0.039
339,-0.0,0.027,-0.052
340,0.026,0.027,-0.031
341,0.039,0.027,-0.019
342,0.002,0.028,-0.05
343,0.026,0.029,-0.032
344,0.034,0.029,-0.019
345,0.057,0.03,0.008
346,0.049,0.029,0.006
347,0.024,0.03,-0.008
348,0.02,0.031,0.002
349,0.036,0.032,0.036
350,0.047,0.033,0.071
351,0.045,0.034,0.103
352,0.088,0.035,0.17
353,0.055,0.036,0.17
354,0.002,0.037,0.145
355,-0.016,0.038,0.129
356,0.005,0.037,0.122
357,0.027,0.035,0.106
358,0.021,0.033,0.074
359,0.032,0.034,0.053
360,0.035,0.033,0.032
361,0.062,0.032,0.034
362,0.051,0.03,0.011
363,0.029,0.03,-0.017
364,0.016,0.028,-0.029
365,0.019,0.027,-0.027
366,0.041,0.025,-0.014
367,0.038,0.023,-0.019
368,0.047,0.023,-0.015
369,0.05,0.023,-0.012
370,0.03,0.024,-0.027
371,0.012,0.024,-0.04
372,-0.012,0.023,-0.058
373,-0.019,0.022,-0.063
374,0.007,0.021,-0.037
375,0.025,0.022,-0.017
376,-0.001,0.021,-0.03
377,0.03,0.02,0.003
378,0.039,0.02,0.031
379,0.052,0.02,0.067
380,0.049,0.02,0.094
381,0.005,0.02,0.088
382,0.01,0.021,0.117
383,0.001,0.023,0.134
384,0.023,0.024,0.168
385,0.034,0.026,0.157
386,0.044,0.029,0.135
387,0.03,0.032,0.096
388,0.073,0.035,0.104
389,0.059,0.038,0.062
390,0.031,0.041,0.014
391,0.017,0.044,-0.01
392,0.026,0.048,-0.013
393,0.023,0.05,-0.023
394,0.032,0.052,-0.018
395,0.078,0.053,0.018
396,0.083,0.053,0.018
397,0.06,0.052,-0.004
398,0.044,0.049,-0.012
399,0.026,0.044,-0.029
400,0.045,0.036,-0.011
