lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.359,0.5,0.389
2,0.154,0.361,0.187
3,0.102,0.25,0.126
4,0.098,0.164,0.111
5,0.11,0.098,0.112
6,0.076,0.05,0.075
7,0.051,0.017,0.044
8,0.033,-0.005,0.024
9,0.027,-0.016,0.014
10,0.05,-0.02,0.032
11,0.054,-0.018,0.03
12,0.031,-0.012,0.005
13,0.018,-0.003,-0.009
14,0.033,0.008,0.006
15,0.063,0.019,0.035
16,0.035,0.03,0.011
17,0.036,0.04,0.013
18,0.028,0.049,0.006
19,-0.001,0.056,-0.021
20,0.007,0.061,-0.008
21,0.035,0.064,0.022
22,0.035,0.065,0.024
23,0.03,0.064,0.025
24,0.029,0.062,0.031
25,0.012,0.057,0.022
26,0.019,0.038,0.041
27,0.041,0.032,0.073
28,0.04,0.032,0.081
29,0.029,0.032,0.077
30,0.012,0.032,0.061
31,0.045,0.032,0.085
32,0.041,0.032,0.069
33,0.069,0.034,0.084
34,0.053,0.035,0.06
35,0.041,0.037,0.04
36,0.04,0.038,0.033
37,0.028,0.037,0.018
38,0.042,0.038,0.027
39,0.032,0.041,0.015
40,-0.007,0.041,-0.026
41,0.005,0.04,-0.015
42,0.042,0.039,0.018
43,0.058,0.038,0.034
44,0.03,0.038,0.007
45,0.031,0.039,0.006
46,0.045,0.04,0.019
47,0.059,0.04,0.033
48,0.052,0.04,0.027
49,0.064,0.041,0.042
50,0.06,0.04,0.042
51,0.049,0.039,0.036
52,0.023,0.039,0.015
53,0.046,0.04,0.042
54,0.021,0.04,0.027
55,0.016,0.04,0.033
56,0.035,0.041,0.066
57,0.03,0.042,0.071
58,0.044,0.041,0.088
59,0.034,0.04,0.081
60,0.055,0.038,0.099
61,0.043,0.037,0.079
62,0.009,0.034,0.036
63,0.038,0.032,0.051
64,0.069,0.029,0.07
65,0.041,0.027,0.038
66,0.027,0.026,0.022
67,-0.002,0.026,-0.012
68,0.012,0.025,-0.003
69,0.036,0.024,0.014
70,0.027,0.023,0.002
71,0.023,0.024,-0.003
72,0.01,0.025,-0.016
73,0.044,0.026,0.017
74,0.054,0.025,0.03
75,0.013,0.024,-0.01
76,-0.016,0.022,-0.038
77,-0.002,0.02,-0.024
78,0.025,0.021,0.002
79,0.025,0.02,0.005
80,0.013,0.02,-0.002
81,0.013,0.021,0.001
82,0.041,0.021,0.032
83,0.026,0.022,0.026
84,0.027,0.023,0.038
85,0.04,0.023,0.059
86,0.04,0.023,0.07
87,0.019,0.022,0.061
88,0.014,0.023,0.061
89,0.027,0.022,0.072
90,0.017,0.02,0.056
91,0.02,0.019,0.051
92,0.015,0.019,0.035
93,0.002,0.018,0.015
94,0.011,0.017,0.014
95,-0.0,0.015,-0.004
96,0.012,0.015,0.005
97,0.033,0.014,0.022
98,0.042,0.014,0.026
99,0.02,0.013,0.001
100,0.017,0.011,-0.005
101,-0.016,0.011,-0.039
102,0.005,0.011,-0.02
103,0.016,0.012,-0.008
104,0.003,0.012,-0.02
105,0.002,0.011,-0.019
106,-0.003,0.01,-0.025
107,0.015,0.009,-0.006
108,0.002,0.008,-0.018
109,0.02,0.008,0.002
110,0.018,0.008,0.004
111,0.027,0.007,0.018
112,0.012,0.006,0.006
113,0.006,0.005,0.007
114,-0.007,0.005,0.006
115,-0.008,0.003,0.018
116,0.013,0.003,0.048
117,0.036,0.003,0.076
118,0.014,0.002,0.055
119,-0.011,0.002,0.029
120,-0.03,0.003,0.004
121,0.005,0.004,0.026
122,-0.014,0.005,-0.0
123,-0.019,0.005,-0.012
124,-0.012,0.004,-0.012
125,0.003,0.004,-0.005
126,0.009,0.003,-0.004
127,0.018,0.003,0.001
128,0.019,0.001,-0.002
129,0.019,0.001,-0.006
130,0.013,0.0,-0.014
131,0.011,-0.001,-0.014
132,-0.016,-0.002,-0.038
133,-0.002,-0.003,-0.023
134,-0.003,-0.003,-0.024
135,0.007,-0.003,-0.016
136,-0.006,-0.004,-0.03
137,0.013,-0.005,-0.012
138,-0.015,-0.006,-0.033
139,-0.008,-0.006,-0.022
140,-0.019,-0.005,-0.028
141,-0.003,-0.004,-0.007
142,-0.007,-0.004,-0.005
143,-0.027,-0.005,-0.018
144,-0.021,-0.007,-0.003
145,-0.024,-0.008,0.004
146,-0.009,-0.007,0.027
147,0.002,-0.007,0.044
148,-0.008,-0.006,0.034
149,0.002,-0.005,0.037
150,0.033,-0.003,0.06
151,0.008,0.0,0.026
152,0.007,0.003,0.017
153,-0.008,0.004,-0.005
154,0.017,0.005,0.015
155,0.027,0.007,0.02
156,0.006,0.009,-0.005
157,-0.004,0.01,-0.021
158,-0.007,0.013,-0.029
159,0.004,0.013,-0.022
160,0.02,0.014,-0.008
161,-0.001,0.014,-0.027
162,-0.004,0.013,-0.027
163,-0.004,0.012,-0.025
164,0.012,0.011,-0.011
165,0.029,0.01,0.004
166,0.019,0.008,-0.005
167,0.036,0.006,0.014
168,0.02,0.003,0.003
169,0.005,0.002,-0.006
170,0.006,0.001,-0.002
171,-0.001,0.0,-0.003
172,0.003,-0.0,0.007
173,-0.011,-0.001,0.003
174,-0.02,-0.002,0.005
175,-0.009,-0.003,0.024
176,0.006,-0.005,0.044
177,-0.007,-0.007,0.034
178,-0.027,-0.007,0.012
179,-0.031,-0.007,0.0
180,-0.02,-0.009,0.002
181,-0.016,-0.01,-0.003
182,0.008,-0.011,0.015
183,0.013,-0.011,0.012
184,-0.007,-0.01,-0.015
185,-0.01,-0.008,-0.023
186,-0.001,-0.007,-0.017
187,-0.004,-0.005,-0.024
188,0.007,-0.002,-0.017
189,0.005,0.0,-0.02
190,0.0,0.001,-0.023
191,0.007,0.002,-0.014
192,-0.017,0.003,-0.036
193,-0.027,0.003,-0.045
194,0.009,0.004,-0.012
195,0.004,0.004,-0.016
196,0.006,0.004,-0.014
197,0.01,0.005,-0.006
198,0.027,0.004,0.011
199,0.02,0.005,0.007
200,0.008,0.006,0.001
201,0.01,0.007,0.01
202,-0.011,0.008,-0.002
203,0.035,0.008,0.046
204,0.009,0.01,0.031
205,-0.002,0.012,0.031
206,0.0,0.013,0.039
207,-0.005,0.015,0.036
208,-0.006,0.016,0.029
209,-0.007,0.016,0.021
210,0.017,0.016,0.035
211,0.027,0.017,0.036
212,0.014,0.017,0.016
213,0.054,0.017,0.049
214,0.037,0.015,0.027
215,0.019,0.014,0.004
216,0.013,0.013,-0.007
217,0.004,0.011,-0.019
218,0.025,0.011,-0.003
219,0.036,0.011,0.009
220,0.008,0.011,-0.015
221,0.014,0.011,-0.008
222,0.01,0.01,-0.011
223,-0.018,0.01,-0.039
224,-0.009,0.009,-0.032
225,0.007,0.009,-0.015
226,-0.002,0.008,-0.019
227,-0.0,0.008,-0.015
228,0.003,0.008,-0.007
229,0.011,0.007,0.005
230,0.01,0.007,0.007
231,-0.007,0.007,-0.005
232,0.008,0.008,0.017
233,0.031,0.01,0.048
234,0.018,0.014,0.045
235,0.018,0.017,0.049
236,0.028,0.021,0.063
237,0.036,0.024,0.069
238,0.034,0.027,0.064
239,0.024,0.027,0.048
240,0.022,0.029,0.037
241,0.025,0.031,0.033
242,0.02,0.033,0.022
243,0.031,0.035,0.025
244,0.041,0.037,0.03
245,0.032,0.037,0.019
246,0.05,0.039,0.03
247,0.034,0.039,0.01
248,0.031,0.038,0.005
249,0.035,0.038,0.01
250,0.059,0.038,0.035
251,0.049,0.036,0.026
252,0.034,0.035,0.01
253,0.023,0.033,-0.002
254,0.041,0.031,0.015
255,0.029,0.028,0.008
256,0.008,0.026,-0.006
257,0.018,0.025,0.006
258,0.017,0.023,0.01
259,0.034,0.02,0.029
260,0.015,0.019,0.016
261,0.046,0.018,0.05
262,0.043,0.016,0.052
263,0.018,0.013,0.039
264,-0.017,0.011,0.017
265,-0.004,0.009,0.034
266,0.002,0.009,0.04
267,0.006,0.01,0.043
268,-0.011,0.012,0.02
269,0.002,0.013,0.024
270,0.005,0.015,0.017
271,0.02,0.016,0.022
272,0.027,0.016,0.022
273,0.012,0.017,0.002
274,0.027,0.018,0.011
275,0.012,0.018,-0.008
276,0.032,0.017,0.008
277,0.033,0.017,0.007
278,0.024,0.017,-0.001
279,0.024,0.018,0.002
280,0.004,0.018,-0.016
281,0.026,0.017,0.006
282,0.038,0.018,0.016
283,0.022,0.018,0.0
284,-0.002,0.018,-0.02
285,0.042,0.018,0.027
286,0.038,0.018,0.026
287,0.021,0.018,0.015
288,0.006,0.016,0.002
289,-0.016,0.014,-0.017
290,-0.034,0.016,-0.029
291,-0.009,0.017,-0.0
292,0.019,0.018,0.035
293,0.028,0.019,0.053
294,0.023,0.022,0.057
295,0.041,0.025,0.078
296,0.033,0.027,0.072
297,0.05,0.028,0.083
298,0.041,0.029,0.066
299,0.035,0.032,0.053
300,0.016,0.034,0.024
301,0.022,0.036,0.021
302,0.039,0.037,0.033
303,0.039,0.037,0.03
304,0.052,0.037,0.038
305,0.042,0.038,0.024
306,0.046,0.038,0.023
307,0.041,0.037,0.016
308,0.05,0.035,0.026
309,0.026,0.035,0.005
310,0.027,0.035,0.008
311,0.039,0.033,0.018
312,0.048,0.03,0.025
313,0.012,0.027,-0.008
314,-0.01,0.024,-0.028
315,0.026,0.022,0.009
316,0.026,0.021,0.014
317,0.006,0.021,-0.001
318,0.008,0.021,0.005
319,0.035,0.021,0.035
320,0.039,0.022,0.042
321,0.012,0.021,0.024
322,0.01,0.02,0.031
323,0.007,0.018,0.039
324,0.031,0.017,0.069
325,0.03,0.017,0.069
326,0.025,0.018,0.061
327,0.03,0.018,0.059
328,0.012,0.02,0.034
329,0.01,0.022,0.022
330,0.043,0.022,0.044
331,0.026,0.022,0.019
332,0.009,0.023,-0.001
333,-0.009,0.024,-0.021
334,0.022,0.023,0.006
335,0.048,0.023,0.028
336,0.033,0.024,0.011
337,0.02,0.024,-0.003
338,0.013,0.022,-0.01
339,0.024,0.021,0.001
340,0.02,0.022,-0.001
341,0.002,0.021,-0.017
342,-0.003,0.019,-0.021
343,0.034,0.018,0.014
344,0.041,0.017,0.024
345,0.054,0.015,0.041
346,0.019,0.013,0.009
347,0.017,0.012,0.011
348,-0.0,0.012,-0.001
349,-0.001,0.012,0.003
350,0.011,0.011,0.021
351,0.01,0.011,0.027
352,-0.006,0.012,0.02
353,0.018,0.012,0.052
354,0.023,0.014,0.062
355,0.004,0.015,0.043
356,0.005,0.015,0.038
357,0.003,0.015,0.029
358,0.017,0.017,0.032
359,0.001,0.02,0.007
360,0.005,0.023,0.005
361,0.033,0.024,0.025
362,0.032,0.025,0.021
363,0.034,0.026,0.021
364,0.027,0.027,0.01
365,0.061,0.028,0.039
366,0.035,0.027,0.014
367,0.026,0.028,0.006
368,0.045,0.028,0.026
369,0.025,0.027,0.006
370,0.021,0.025,-0.0
371,0.035,0.022,0.014
372,0.022,0.02,0.004
373,0.016,0.018,-0.001
374,0.003,0.016,-0.011
375,0.005,0.015,-0.007
376,0.013,0.012,0.004
377,0.008,0.01,0.004
378,0.018,0.007,0.018
379,0.013,0.005,0.017
380,-0.005,0.003,0.008
381,-0.007,0.001,0.02
382,-0.035,0.0,0.002
383,-0.018,-0.001,0.023
384,-0.002,-0.001,0.039
385,0.004,-0.001,0.043
386,0.013,-0.001,0.045
387,0.017,-0.0,0.037
388,0.015,0.001,0.025
389,0.017,0.002,0.018
390,0.023,0.004,0.018
391,0.012,0.005,0.005
392,0.014,0.007,0.005
393,-0.005,0.008,-0.015
394,-0.001,0.009,-0.016
395,-0.007,0.009,-0.026
396,0.009,0.008,-0.013
397,-0.023,0.006,-0.044
398,0.004,0.002,-0.017
399,-0.008,-0.003,-0.027
400,0.013,-0.011,-0.006
