gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2701,3868,2.74486827850342,31.2914161682129,34.9008903503418,3670176,2699,3098,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-04-01 00:25:22.371174,-71.28765907719263,66.83680929886539,54.504856565978415,2.403612016650611e-09,20.0,66.81,3.1865100272627664,66.56,3.5081,6.4577,9.2484,0.6839,3.251,1.8771,0
101003,npp,2041,3307,4.06862235069275,31.2931003570557,34.896858215332,3670176,2041,2655,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-04-02 00:06:40.922732,-73.77852416366737,55.07929115337036,46.55912183614756,0.00040093105926682814,17.0,55.06,2.0682789409984763,54.71,3.2981,5.8547,7.5795,0.7543,3.5527,3.069,0
102741,npp,2130,1361,2.75425624847412,31.2953910827637,34.8972053527832,3670176,2131,1027,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-04-15 23:03:55.907512,97.38151586204295,35.3187017829542,30.793328269694374,9.693457062711691e-12,7.0,-35.34,1.2937979144666532,-35.94,3.0391,4.777,6.3938,0.9245,2.8528,2.5462,0
102861,npp,1371,765,2.62365484237671,31.2896747589111,34.9021034240723,3670176,1370,548,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-04-16 22:45:00.220216,94.92485462008997,55.07776719875458,46.557430331830815,8.640884683946966e-17,4.0,-55.09,2.0682789409984763,-55.47,3.7577,6.3013,8.2694,0.7008,2.6381,1.8388,0
647,npp,208,3869,2.41314506530762,31.2904987335205,34.8986206054688,3670176,213,3099,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-04-17 00:25:15.926130,-71.03240771529367,66.84498491113722,54.51491245950582,3.381505836904393e-07,20.0,66.83,3.1865100272627664,66.56,3.5081,6.4577,9.2484,0.6839,3.1469,1.6503,0
665,npp,585,179,4.24191665649414,31.2949390411377,34.8973236083984,3670176,585,87,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-04-17 22:26:02.755572,92.44844405777448,67.37862015087245,54.824279716804064,3.9845473843910175e-21,1.0,-67.37,3.1865100272627664,-67.6,4.6001,7.3211,10.0469,0.6032,3.4499,2.5588,0
103109,npp,1960,2728,2.79729342460632,31.2907943725586,34.90380859375,3670176,1960,2188,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-04-18 23:47:49.465786,-76.30459393542664,36.20747445128601,31.5411103885999,2.018472338021893e-17,14.0,36.18,1.2937979144666532,35.56,2.8455,4.7991,6.0727,0.9202,2.869,2.5741,0
103227,npp,1259,2146,1.22653472423553,31.2928581237793,34.9000091552734,3670176,1259,1708,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-04-19 23:29:00.893563,-72.57556293514857,6.586607698970762,5.8299367618836575,1.331454392556331e-21,11.0,6.49,1.0,5.68,2.4445,4.4162,5.3588,1.0,1.2265,1.2265,0
103474,npp,1627,4054,2.86079716682434,31.2932510375977,34.8977279663086,3670176,1626,3194,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-04-22 00:31:27.006967,-70.55459532229345,69.80547959196078,56.22118394619901,7.346043590829094e-22,21.0,69.78,3.5496478698597698,69.53,3.6117,5.734,8.6575,0.7702,3.6068,2.2033,0
103583,npp,2060,373,3.43322658538818,31.2910022735596,34.8987808227539,3670176,2058,208,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-04-22 22:32:19.178830,93.31373849800616,63.86556005064149,52.65520063225792,3.1261742639509756e-24,2.0,-63.87,2.7445598364131496,-64.12,4.3845,7.0356,9.0857,0.6277,3.1037,2.155,0
103592,npp,990,3495,2.42540049552917,31.293909072876,34.9017028808594,3670176,988,2835,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-04-23 00:12:45.560933,-72.87345334962811,59.60215478370086,49.80646305147026,8.513874055440412e-23,18.0,59.58,2.3545700244418297,59.27,3.3626,5.8633,8.0142,0.7532,2.9561,1.8268,0
926,npp,325,2922,2.03888988494873,31.2907600402832,34.8990669250488,3670176,326,2357,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-04-23 23:54:02.337954,-75.82961803335824,43.56430369971667,37.61252093744446,7.551147200344635e-23,15.0,43.54,1.5732132722552272,43.0,2.6424,4.4112,6.5787,1.0011,2.9083,2.0412,0
103827,npp,2704,2339,2.22886800765991,31.2906970977783,34.8973693847656,3670176,2704,1888,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-04-24 23:35:13.780214,-75.20606022913964,17.47867934639498,15.425272493524826,9.64555116470031e-22,12.0,17.42,1.0442604737599883,16.7,2.3207,4.2161,5.6323,1.0475,2.5132,2.3346,0
103946,npp,1985,1753,1.81186747550964,31.2930507659912,34.9001312255859,3670176,1985,1336,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-04-25 23:16:25.221184,99.87689328609578,16.071213224830686,14.190702741064834,2.2159223592328383e-19,9.0,-16.11,1.0442604737599883,-16.94,2.3296,4.1766,5.48,1.0574,2.1517,1.9158,0
104062,npp,1225,1161,2.13415932655334,31.2908344268799,34.9035263061523,3670176,1225,856,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-04-26 22:57:31.324486,96.50914157875695,43.04937706308873,37.19237348118688,8.204307755086339e-16,6.0,-43.08,1.4867838833500562,-43.52,3.3252,5.3839,6.6497,0.8203,2.2304,1.7506,0
1070,npp,455,569,2.29762959480286,31.2943820953369,34.9024429321289,3670176,456,359,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-04-27 22:38:35.645910,94.18035789399663,59.81898086882376,49.950206450062396,3.3463439917429334e-11,3.0,-59.83,2.3545700244418297,-60.14,4.0405,5.4777,8.2956,0.8062,3.0656,1.8524,0
104186,npp,2411,3683,1.91734266281128,31.2940807342529,34.9020233154297,3670176,2410,2981,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-04-28 00:18:56.690603,-72.11812515587388,63.46559637443332,52.40347218099513,2.536117920257932e-18,19.0,63.46,2.7445598364131496,63.15,3.7094,5.4062,8.3723,0.8169,3.145,1.5662,0
104304,npp,1754,3115,3.01147747039795,31.2940464019775,34.8970031738281,3670176,1754,2495,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-04-29 00:00:13.470961,-74.70350979355236,49.77340429220191,42.542830703668095,1.1658441377177906e-14,16.0,49.76,1.7549928774784245,49.37,2.8626,4.8053,6.5771,0.919,3.394,2.7676,0
104422,npp,1069,2532,1.90563559532166,31.2931823730469,34.8990859985352,3670176,1069,2049,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-04-29 23:41:26.691939,-76.14275637886843,27.414575572104876,24.06292908298838,6.937084991720442e-10,13.0,27.39,1.184412938166907,26.75,2.8582,4.4668,5.8707,0.9887,2.2538,1.884,0
1700,npp,992,565,2.86095356941223,31.2885780334473,34.8992500305176,3670176,996,356,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-05-13 22:38:22.412046,93.87197811927089,59.91570535464448,50.01803471515834,2.2577809161404297e-05,3.0,-59.92,2.3545700244418297,-60.14,4.0405,5.4777,8.2956,0.8062,3.3049,2.3065,0
107945,npp,1603,2529,1.14277219772339,31.2881832122803,34.9007377624512,3670176,1603,2047,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-05-15 23:41:15.256844,-77.7632221593028,27.28053252796613,23.947365149796543,8.285221320391114e-06,13.0,27.25,1.184412938166907,26.75,2.8582,4.4668,5.8707,0.9887,1.6097,1.1298,0
1835,npp,889,1943,1.61310076713562,31.2946453094482,34.8978462219238,3670176,889,1514,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-05-16 23:22:24.932290,93.21798071707475,5.301819861773708,4.693559423875466,4.670246180207226e-11,10.0,-5.28,1.0,-5.68,2.4415,3.8287,5.3114,1.1534,2.2006,1.8606,0
1880,npp,135,1355,1.76474595069885,31.2908897399902,34.8988418579102,3670176,135,1022,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-05-17 23:03:32.830725,96.99207429879205,35.574093404454885,31.008586860663623,8.126965226579055e-16,7.0,-35.59,1.2937979144666532,-35.94,3.0391,4.777,6.3938,0.9245,2.088,1.6315,0
108468,npp,2443,758,2.4771945476532,31.291015625,34.8988075256348,3670176,2442,541,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-05-18 22:44:37.168902,94.93370690710584,55.24785381504344,46.68286588153277,7.201748553672635e-20,4.0,-55.27,2.0682789409984763,-55.47,3.7577,6.3013,8.2694,0.7008,2.5673,1.7361,0
108481,npp,1281,3864,2.63026022911072,31.29469871521,34.9009094238281,3670176,1285,3096,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-05-19 00:24:54.656558,-71.62252275400843,66.76164660519552,54.466080765116246,2.342684524197136e-12,20.0,66.74,3.1865100272627664,66.56,3.5081,6.4577,9.2484,0.6839,3.2151,1.7987,0
108645,npp,1653,173,5.08667659759521,31.2947330474854,34.897705078125,3670176,1655,84,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-05-19 22:25:39.727143,92.58771844760383,67.48285434195074,54.88602757411432,4.279665261928569e-23,1.0,-67.48,3.1865100272627664,-67.6,4.6001,7.3211,10.0469,0.6032,3.715,3.0684,0
1961,npp,631,3302,2.71910619735718,31.2914047241211,34.9005661010742,3670176,632,2649,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-05-20 00:06:11.448410,-74.06569470122554,54.95780477852928,46.47398936602873,1.5105285457931163e-17,17.0,54.94,2.0682789409984763,54.71,3.2981,5.8547,7.5795,0.7543,2.9002,2.051,0
108828,npp,3024,2720,3.10983514785767,31.2931499481201,34.8972396850586,3670176,3026,2184,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-05-20 23:47:24.678754,-75.49667244280656,35.87400846728393,31.261640696549964,4.445173616754724e-25,14.0,35.84,1.2937979144666532,35.56,2.8455,4.7991,6.0727,0.9202,3.1106,2.8617,0
109170,npp,1589,1551,3.02380919456482,31.288911819458,34.9010200500488,3670176,1589,1164,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-05-22 23:09:45.802069,97.84149363581227,26.662400712364903,23.413708018383712,4.189000046047366e-23,8.0,-26.69,1.1367971201176101,-26.98,2.7268,4.3001,5.7254,1.027,3.2935,3.1054,0
2114,npp,833,955,2.66321063041687,31.2914199829102,34.8994636535645,3670176,835,706,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-05-23 22:50:51.889319,95.88281429294324,49.79368075052936,42.554462950840055,5.820511696673419e-22,5.0,-49.81,1.7549928774784245,-49.99,3.2847,5.7215,7.4816,0.7719,2.6736,2.0556,0
109705,npp,1369,2914,2.50953888893127,31.2915897369385,34.9003982543945,3670176,1369,2350,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-05-25 23:53:35.824210,-75.3521634227396,43.2690434013802,37.3717358252861,8.118258420688369e-22,15.0,43.25,1.4867838833500562,43.0,2.6424,4.4112,6.5787,1.0011,3.1372,2.5124,0
110398,npp,1498,561,3.25321340560913,31.2938098907471,34.9032554626465,3670176,1498,352,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-05-29 22:38:07.408623,94.09485822448363,60.00567158880558,50.07625323100362,5.0609501611597985e-05,3.0,-60.01,2.3545700244418297,-60.14,4.0405,5.4777,8.2956,0.8062,3.4714,2.6228,0
110583,npp,2795,3106,1.66146862506866,31.2912826538086,34.9002342224121,3670176,2794,2489,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-05-30 23:59:45.247646,-74.83654800619462,49.50826507218026,42.334252786629136,3.1055921320238008e-09,16.0,49.49,1.7549928774784245,49.37,2.8626,4.8053,6.5771,0.919,2.6248,1.5269,0
114275,npp,1959,554,3.37183499336243,31.2938117980957,34.8966293334961,3670176,1960,346,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-06-14 22:37:49.032254,94.32618321364973,60.15779753721234,50.17618289470023,4.753551253007872e-10,3.0,-60.17,2.3545700244418297,-60.14,4.0405,5.4777,8.2956,0.8062,3.5218,2.7184,0
114511,npp,2564,2515,4.93415212631226,31.2927131652832,34.8965721130371,3670176,2564,2036,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-06-16 23:40:40.131346,-77.81841580875715,26.595215667041657,23.3536625822272,6.952576389019986e-12,13.0,26.56,1.1367971201176101,26.75,2.8582,4.4668,5.8707,0.9887,4.8273,4.8782,0
3131,npp,1104,1342,2.0474826097488403,31.290678024292,34.9019470214844,3670176,1106,1014,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-06-18 23:02:55.944229,96.02513633425394,36.134617577476355,31.47476789502938,6.05817341342339e-22,7.0,-36.15,1.2937979144666532,-35.94,3.0391,4.777,6.3938,0.9245,2.3065,1.8928,0
3176,npp,336,745,4.81308794021606,31.2906856536865,34.896556854248,3670176,340,529,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-06-19 22:44:00.295707,94.57965507473435,55.59421838125846,46.93013581988336,5.374981219631883e-25,4.0,-55.6,2.0682789409984763,-55.47,3.7577,6.3013,8.2694,0.7008,3.6966,3.3732,0
3257,npp,192,2124,3.58389401435852,31.2915534973145,34.8984794616699,3670176,192,1687,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-06-22 23:27:58.731130,-69.19908733273503,5.345745979906809,4.731852955297601,1.1832683479998633e-24,11.0,5.22,1.0,5.68,2.4445,4.4162,5.3588,1.0,3.5839,3.5839,0
115217,npp,2530,1537,1.68073093891144,31.2912349700928,34.8998260498047,3670176,2530,1153,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-06-23 23:09:08.376919,98.56515676659731,27.353520822666763,24.006232728293345,2.628894550900901e-23,8.0,-27.38,1.1367971201176101,-26.98,2.7268,4.3001,5.7254,1.027,2.112,1.7261,0
115329,npp,1770,941,1.83983767032623,31.2892951965332,34.9011917114258,3670176,1769,697,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-06-24 22:50:12.718009,95.4076185366924,50.22538851098614,42.8831196670375,1.8501066110771996e-20,5.0,-50.23,1.7549928774784245,-49.99,3.2847,5.7215,7.4816,0.7719,2.2044,1.4201,0
115445,npp,984,353,3.03650569915771,31.292423248291,34.8979339599609,3670176,984,194,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-06-25 22:31:15.284480,93.35478695426514,64.26917841449846,52.902816862502334,3.0057435624937426e-16,2.0,-64.26,2.7445598364131496,-64.12,4.3845,7.0356,9.0857,0.6277,2.9591,1.906,0
115581,npp,2320,2898,2.71162080764771,31.2934036254883,34.8995323181152,3670176,2323,2338,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-06-26 23:52:56.687154,-75.22920369037936,42.69866210005328,36.903403114196,5.966956403920036e-20,15.0,42.67,1.4867838833500562,43.0,2.6424,4.4112,6.5787,1.0011,3.2731,2.7147,0
115709,npp,1635,2317,2.68110394477844,31.2892513275146,34.8959274291992,3670176,1635,1868,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-06-27 23:34:11.705844,-81.50524559243547,16.253296767471173,14.348484684455165,6.405774556014806e-15,12.0,16.21,1.0442604737599883,16.7,2.3207,4.2161,5.6323,1.0475,2.9463,2.8083,0
3491,npp,907,1731,1.69139683246613,31.2909698486328,34.9018478393555,3670176,907,1316,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-06-28 23:15:21.386424,99.17466275033998,17.281050590474106,15.249443399854517,7.319247274596358e-09,9.0,-17.32,1.0442604737599883,-16.94,2.3296,4.1766,5.48,1.0574,2.0363,1.7884,0
121406,npp,1588,1735,5.30031108856201,31.2896289825439,34.8961753845215,3670176,1588,1320,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-07-14 23:15:25.069010,99.43070054752371,17.077101542156214,15.070784328846559,1.9509318652540715e-06,9.0,-17.1,1.0442604737599883,-16.94,2.3296,4.1766,5.48,1.0574,5.4923,5.6044,0
4184,npp,850,1145,1.91665172576904,31.2906150817871,34.9023666381836,3670176,851,842,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-07-15 22:56:32.960955,96.50356216391742,43.663222736929896,37.684481186895965,2.3203110440698776e-12,6.0,-43.66,1.4867838833500562,-43.52,3.3252,5.3839,6.6497,0.8203,2.0841,1.5721,0
4229,npp,86,554,2.15349411964417,31.292594909668,34.9022026062012,3670176,87,346,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-07-16 22:37:37.296817,94.24292723923288,60.17334038616996,50.18633824357494,8.779632644962206e-18,3.0,-60.17,2.3545700244418297,-60.14,4.0405,5.4777,8.2956,0.8062,3.0044,1.7362,0
121757,npp,2046,3664,1.62268364429474,31.2932739257812,34.9037284851074,3670176,2044,2967,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-07-17 00:17:58.342162,-72.20093786630348,63.11913047204911,52.16903843867473,1.4189686343601375e-10,19.0,63.09,2.7445598364131496,63.15,3.7094,5.4062,8.3723,0.8169,3.0376,1.3255,0
121927,npp,1396,3098,1.38104271888733,31.2888431549072,34.8997230529785,3670176,1397,2484,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-07-17 23:59:16.910509,-74.91485999482065,49.25779173320023,42.1355545226334,4.225102639106628e-17,16.0,49.25,1.7549928774784245,49.37,2.8626,4.8053,6.5771,0.919,2.465,1.2692,0
4319,npp,717,2515,3.31538105010986,31.2902374267578,34.8975143432617,3670176,716,2036,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-07-18 23:40:30.144709,-76.71817319129308,26.585603851989585,23.345559407979174,1.622567538411259e-23,13.0,26.56,1.1367971201176101,26.75,2.8582,4.4668,5.8707,0.9887,3.4033,3.2778,0
122448,npp,2338,1344,2.67508363723755,31.2944641113281,34.8971176147461,3670176,2339,1015,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-07-20 23:02:51.282650,97.7557313988938,36.04835505462553,31.402714673785905,5.507055349078421e-27,7.0,-36.06,1.2937979144666532,-35.94,3.0391,4.777,6.3938,0.9245,2.7916,2.473,0
122630,npp,1583,748,2.47912788391113,31.2889099121094,34.900749206543,3670176,1580,530,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-07-21 22:43:55.624156,94.51500403335622,55.52918093604806,46.8829960622309,1.2236354656646583e-26,4.0,-55.52,2.0682789409984763,-55.47,3.7577,6.3013,8.2694,0.7008,2.5682,1.7375,0
4454,npp,424,3851,2.39950370788574,31.2930679321289,34.901668548584,3670176,424,3088,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-07-22 00:24:13.111179,-71.6050916697056,66.55123828332502,54.33005091767358,1.4997700056825547e-27,20.0,66.52,3.1865100272627664,66.56,3.5081,6.4577,9.2484,0.6839,3.1426,1.6409,0
4472,npp,802,165,4.29335117340088,31.292932510376,34.9027976989746,3670176,805,79,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-07-22 22:24:59.962701,92.59333817354236,67.63713370372582,54.96871288691138,1.0022847132452987e-24,1.0,-67.61,3.1865100272627664,-67.6,4.6001,7.3211,10.0469,0.6032,3.466,2.5898,0
122822,npp,2854,3290,1.71321201324463,31.2949237823486,34.8995513916016,3670176,2855,2637,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-07-23 00:05:31.684053,-74.05159264980084,54.64456445947073,46.2359121813093,3.1272387450187513e-28,17.0,54.63,2.0682789409984763,54.71,3.2981,5.8547,7.5795,0.7543,2.4138,1.2923,0
122995,npp,2184,2710,2.42023253440857,31.2957801818848,34.8972930908203,3670176,2185,2177,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-07-23 23:46:46.696404,-76.1812909262929,35.41995005896194,30.876740846344376,3.862023421059231e-27,14.0,35.41,1.2937979144666532,35.56,2.8455,4.7991,6.0727,0.9202,2.5776,2.2271,0
123178,npp,1488,2129,3.16048765182495,31.2915077209473,34.8985366821289,3670176,1488,1692,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-07-24 23:27:58.148750,-72.34982705387439,5.583148232058941,4.941995927201847,2.974310872033587e-24,11.0,5.51,1.0,5.68,2.4445,4.4162,5.3588,1.0,3.1605,3.1605,0
4607,npp,766,1542,1.99153161048889,31.2910842895508,34.901912689209,3670176,766,1157,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-07-25 23:09:07.823064,96.66505054984816,27.14302079354211,23.825741550342155,9.067194337065871e-20,8.0,-27.13,1.1367971201176101,-26.98,2.7268,4.3001,5.7254,1.027,2.3854,2.0453,0
4652,npp,3,947,2.3283474445343,31.2928600311279,34.9000205993652,3670176,5,701,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-07-26 22:50:15.719210,95.84461608602591,50.04241521450186,42.74261069459559,7.292051519546285e-14,5.0,-50.05,1.7549928774784245,-49.99,3.2847,5.7215,7.4816,0.7719,2.4828,1.7972,0
123537,npp,1885,4037,2.55858588218689,31.290678024292,34.8959197998047,3670176,1883,3186,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-07-27 00:30:26.088656,-70.55962482000112,69.54628353910978,56.068150529108145,2.7993723040821513e-22,21.0,69.52,3.5496478698597698,69.53,3.6117,5.734,8.6575,0.7702,3.5216,1.9706,0
123699,npp,2302,359,3.06288456916809,31.2899379730225,34.901050567627,3670176,2299,198,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-07-27 22:31:18.277251,93.17815954308192,64.14760639008655,52.8275458159039,3.1652480573422726e-07,2.0,-64.14,2.7445598364131496,-64.12,4.3845,7.0356,9.0857,0.6277,2.9687,1.9226,0
123713,npp,1237,3479,2.57763624191284,31.2892398834229,34.8992233276367,3670176,1238,2821,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-07-28 00:11:46.439477,-73.3435347997322,59.24124027097067,49.547260541904734,2.2285515489852884e-16,18.0,59.22,2.3545700244418297,59.27,3.3626,5.8633,8.0142,0.7532,3.0208,1.9415,0
4742,npp,575,2906,2.5734589099884,31.2920112609863,34.9011573791504,3670176,574,2344,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-07-28 23:53:01.451565,-75.16580002200047,42.97543111099293,37.129830190714785,1.6908401669796907e-09,15.0,42.96,1.4867838833500562,43.0,2.6424,4.4112,6.5787,1.0011,3.1802,2.5764,0
132061,npp,1213,2908,1.9044703245163,31.2886505126953,34.8998069763184,3670176,1212,2345,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-08-13 23:53:00.737182,-75.15617903350841,43.04481268855211,37.18926606288651,1.785663020578355e-05,15.0,43.03,1.4867838833500562,43.0,2.6424,4.4112,6.5787,1.0011,2.7302,1.9066,0
5435,npp,523,2326,2.56830167770386,31.2907123565674,34.900562286377,3670176,523,1876,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-08-14 23:34:13.973115,-75.82365574473681,16.73057441050562,14.768836351296702,2.7368961542532653e-12,12.0,16.7,1.0442604737599883,16.7,2.3207,4.2161,5.6323,1.0475,2.8382,2.6902,0
132591,npp,2123,1147,4.90643119812012,31.2894515991211,34.8969688415527,3670176,2122,845,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-08-16 22:56:31.554354,96.16726025455564,43.587960487789765,37.62856211148249,4.921419494313982e-25,6.0,-43.59,1.4867838833500562,-43.52,3.3252,5.3839,6.6497,0.8203,4.095,4.0245,0
132771,npp,1356,556,3.30385780334473,31.2946090698242,34.9043273925781,3670176,1355,347,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-08-17 22:37:35.895515,93.83465046859044,60.12554475296953,50.160980837874355,4.062497911211501e-29,3.0,-60.12,2.3545700244418297,-60.14,4.0405,5.4777,8.2956,0.8062,3.493,2.6636,0
5561,npp,244,3670,4.9321174621582,31.2912864685059,34.9018821716309,3670176,246,2972,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-08-18 00:17:58.720546,-72.43067971531168,63.215122516606996,52.239514743838356,2.5925464254243863e-25,19.0,63.21,2.7445598364131496,63.15,3.7094,5.4062,8.3723,0.8169,4.2435,4.0289,0
132962,npp,2662,3102,2.73062944412231,31.2949390411377,34.8973693847656,3670176,2663,2487,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-08-18 23:59:15.516306,-75.0141345792752,49.373325161275666,42.23112686501657,2.9583695028451704e-28,16.0,49.37,1.7549928774784245,49.37,2.8626,4.8053,6.5771,0.919,3.234,2.5095,0
133144,npp,1981,2519,2.72947359085083,31.2915191650391,34.8990440368652,3670176,1981,2039,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-08-19 23:40:28.752059,-76.06523551631358,26.767380182202835,23.5049588485691,6.754179235087863e-30,13.0,26.75,1.1367971201176101,26.75,2.8582,4.4668,5.8707,0.9887,2.8879,2.6985,0
133328,npp,1274,1934,4.58697700500488,31.2908515930176,34.8974266052246,3670176,1274,1506,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-08-20 23:21:40.204777,96.54560226759408,5.792885092222914,5.127975607151924,9.397868478686515e-30,10.0,-5.8,1.0,-5.68,2.4415,3.8287,5.3114,1.1534,5.1745,5.2908,0
5714,npp,541,1346,3.14669060707092,31.2925224304199,34.8982467651367,3670176,540,1016,196611,3866787,3637,pse_gaza_85_38,31.29166667,34.9,85,38,pse_gaza,2012-08-21 23:02:48.099339,96.9433080671348,35.95991714837783,31.332347321908852,1.0734239359080381e-27,7.0,-35.98,1.2937979144666532,-35.94,3.0391,4.777,6.3938,0.9245,3.1561,2.909,0
