gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2789,3814,0.907553493976593,30.8690090179443,34.2483100891113,3670176,2791,3066,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-04-01 00:25:33.046796,-72.07460869622855,65.91434972393317,53.943796866974274,3.3359625253901456e-09,20.0,65.88,3.0,65.63,0.1859,0.3877,0.6122,0.6845,0.4387,0.6212,0
101003,npp,2125,3249,0.435636341571808,30.8682918548584,34.2498626708984,3670176,2124,2591,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-04-02 00:06:49.819082,-73.999882957287,53.56687387311524,45.43410405677636,0.0004766778154343658,17.0,53.54,1.9513309067639726,53.16,0.2039,0.3061,0.4139,0.8669,0.3318,0.3777,0
102741,npp,2205,1291,0.182558499276638,30.8644046783447,34.2481269836426,3670176,2204,968,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-04-15 23:04:03.024582,96.86378525601934,38.17625575162175,33.18344816148826,6.711625749073708e-12,7.0,-38.2,1.357151599901897,-38.77,0.1826,0.2409,0.3563,1.1017,0.2224,0.2011,0
102861,npp,1443,694,0.355798676609993,30.8673858642578,34.2482490539551,3670176,1445,475,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-04-16 22:45:09.116565,95.08016984357948,56.88386840607631,47.87399115100105,4.5763324971596726e-17,4.0,-56.89,2.1127631471468895,-57.24,0.1964,0.3146,0.4147,0.8435,0.2849,0.3001,0
647,npp,296,3815,0.24741865694522902,30.8671703338623,34.2467727661133,3670176,296,3067,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-04-17 00:25:26.601761,-71.80863954174707,65.92393032684528,53.95470513548498,1.829555085048946e-07,20.0,65.89,3.0,65.63,0.1859,0.3877,0.6122,0.6845,0.2186,0.1694,0
665,npp,655,105,0.504981309175491,30.8639030456543,34.246223449707,3670176,661,48,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-04-17 22:26:09.872641,92.01723220942105,68.60465462944904,55.53602378963659,2.1418554588720802e-21,1.0,-68.59,3.3166247903554,-68.81,0.142,0.3243,0.5121,0.8183,0.3199,0.4132,0
103109,npp,2041,2665,0.385744422674179,30.8669185638428,34.2476043701172,3670176,2041,2147,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-04-18 23:47:58.362136,-76.61240891283877,33.544152728388696,29.296991091952865,1.0122749700756211e-17,14.0,33.5,1.2937979144666532,32.92,0.1946,0.2895,0.3766,0.9167,0.3398,0.3536,0
103227,npp,1337,2080,0.25954346358776104,30.8689060211182,34.246753692627,3670176,1337,1645,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-04-19 23:29:09.789914,-67.17042714889524,2.807245118109583,2.4856901154995255,6.958847422536491e-22,11.0,2.68,1.0,1.87,0.2043,0.2654,0.3295,1.0,0.2595,0.2595,0
103465,npp,2910,890,0.1250000001555431,30.8662166595459,34.2494354248047,3670176,2908,666,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-04-21 22:51:23.755813,95.07303186076,51.68899701722777,44.01418249603659,4.7481486517545624e-26,5.0,-51.7,1.847645286154319,-52.07,0.1892,0.2852,0.414,0.9306,0.1787,0.1163,0
103474,npp,1717,4003,0.568057656288147,30.8635292053223,34.2521476745605,3670176,1719,3169,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-04-22 00:31:37.682553,-71.0059747838624,69.01854819721346,55.781804459769404,3.8485933282068395e-22,21.0,69.0,3.5496478698597698,68.72,0.3022,0.5229,0.7171,0.5075,0.2781,0.2883,0
103583,npp,2131,302,0.1626536548137665,30.8646926879883,34.2537231445312,3670176,2134,160,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-04-22 22:32:28.075180,93.43480209583234,65.21508763186327,53.50952429941435,2.2858692047934847e-24,2.0,-65.21,2.898275349237888,-65.47,0.1654,0.3546,0.4653,0.7485,0.1992,0.1217,0
103592,npp,1076,3439,0.575380861759186,30.8686923980713,34.2488555908203,3670176,1078,2786,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-04-23 00:12:56.236513,-73.8031121252889,58.334942064732324,48.9172077154639,4.9620442755726894e-23,18.0,58.31,2.253202848596432,57.945,0.1939,0.3344,0.4703,0.7936,0.3723,0.4566,0
926,npp,407,2861,0.30016988515853904,30.8665599822998,34.2496299743652,3670176,407,2307,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-04-23 23:54:11.234299,-76.12410967127448,41.36896172842661,35.82292131593004,5.044305543981081e-23,15.0,41.33,1.4867838833500562,40.79,0.2432,0.3095,0.3982,0.8577,0.2592,0.2574,0
103827,npp,2783,2276,0.411469846963882,30.8642845153809,34.2534255981445,3670176,2783,1830,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-04-24 23:35:22.676521,-75.1416514365954,14.004157204037323,12.37435840348919,7.530650671728737e-22,12.0,13.94,1.015504800579495,13.15,0.2253,0.2986,0.3534,0.8888,0.3765,0.3657,0
103946,npp,2061,1686,0.27073061466216997,30.8689479827881,34.2492713928223,3670176,2061,1276,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-04-25 23:16:32.338260,97.31614490839183,19.771491730038292,17.430809269732837,2.0657146284071375e-19,9.0,-19.79,1.0837787002826917,-20.5,0.2107,0.259,0.322,1.0249,0.2763,0.2775,0
104062,npp,1299,1090,0.27166819572448697,30.8648910522461,34.2518615722656,3670176,1300,801,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-04-26 22:57:40.220830,96.68803292186931,45.49497091584898,39.16441506909514,9.14716942006062e-16,6.0,-45.52,1.5732132722552272,-45.97,0.1873,0.2774,0.3523,0.9568,0.2618,0.2599,0
1070,npp,526,496,0.255935668945312,30.8683643341064,34.2485618591309,3670176,532,300,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-04-27 22:38:42.763025,93.63875566788516,61.40533588398934,51.03306514732592,4.4349699290259145e-11,3.0,-61.41,2.5331140255951103,-61.66,0.1718,0.2958,0.489,0.8972,0.2497,0.2296,0
104186,npp,2498,3627,0.671720087528229,30.870756149292,34.2487602233887,3670176,2501,2941,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-04-28 00:19:07.366234,-72.97042282797649,62.3878296531465,51.69601094738987,2.332779319339182e-18,19.0,62.37,2.6065528283652384,62.04,0.269,0.3962,0.5685,0.6698,0.3711,0.4499,0
104304,npp,1837,3054,0.248838201165199,30.8688697814941,34.248046875,3670176,1836,2455,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-04-29 00:00:22.367268,-74.94053496428458,47.950121766676936,41.11663852160497,1.4731934726586215e-14,16.0,47.93,1.646109783506203,47.47,0.204,0.3032,0.4003,0.8753,0.2324,0.2178,0
104422,npp,1149,2469,0.285800397396088,30.8683032989502,34.2494125366211,3670176,1149,1999,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-04-29 23:41:35.588292,-76.40681715012171,24.31718464980055,21.386841780936084,1.0416264917358417e-09,13.0,24.28,1.1367971201176101,23.64,0.2213,0.2843,0.3557,0.9335,0.2667,0.2668,0
1196,npp,435,1881,0.427785873413086,30.8693199157715,34.2470283508301,3670176,435,1455,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-04-30 23:22:47.030159,101.17666331855332,8.820701469282355,7.804456299654453,0.00024602796701532655,10.0,-8.87,1.0,-9.54,0.2082,0.2713,0.3231,0.9784,0.4219,0.4186,0
1700,npp,1063,493,0.1078946832567453,30.8680267333984,34.2465667724609,3670176,1064,297,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-05-13 22:38:31.308400,94.03499567119744,61.47104858823958,51.07809007517667,1.1749579051281458e-05,3.0,-61.47,2.5331140255951103,-61.66,0.1718,0.2958,0.489,0.8972,0.1912,0.0968,0
107945,npp,1682,2466,0.1377242589369416,30.8696193695068,34.2515678405762,3670176,1683,1997,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-05-15 23:41:24.153152,-78.38333358989091,24.169693539530453,21.258857806599828,3.953107110049583e-06,13.0,24.13,1.1367971201176101,23.64,0.2213,0.2843,0.3557,0.9335,0.1365,0.1286,0
1835,npp,966,1877,0.13258384494110942,30.8702926635742,34.2472229003906,3670176,966,1451,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-05-16 23:22:33.828598,97.16328265064308,9.092452865490289,8.044338042079723,2.2815500506033732e-11,10.0,-9.11,1.0,-9.54,0.2082,0.2713,0.3231,0.9784,0.1267,0.1297,0
1880,npp,210,1286,0.1724056601524353,30.8630523681641,34.2521057128906,3670176,211,963,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-05-17 23:03:41.727077,97.22857874757432,38.385528687893505,33.357937906214495,3.9676661731057636e-16,7.0,-38.4,1.357151599901897,-38.77,0.1826,0.2409,0.3563,1.1017,0.2149,0.1899,0
108468,npp,2515,688,0.232416167855263,30.8684711456299,34.2494430541992,3670176,2517,469,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-05-18 22:44:46.065211,95.08942427326583,57.03108813768726,47.980177158006924,3.7143011077280807e-20,4.0,-57.04,2.1127631471468895,-57.24,0.1964,0.3146,0.4147,0.8435,0.2265,0.196,0
108481,npp,1369,3810,0.0925380140542984,30.866569519043,34.2528305053711,3670176,1369,3064,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-05-19 00:25:03.552911,-71.82335588657192,65.83406528073563,53.90078047628372,1.3543736475243624e-12,20.0,65.81,3.0,65.63,0.1859,0.3877,0.6122,0.6845,0.167,0.0633,0
108645,npp,1723,99,0.292737156152725,30.8641624450684,34.2497978210449,3670176,1722,44,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-05-19 22:25:46.844258,92.15591141060752,68.69761243444363,55.58915686894308,2.4195436487422257e-23,1.0,-68.68,3.3166247903554,-68.81,0.142,0.3243,0.5121,0.8183,0.2559,0.2395,0
1961,npp,715,3244,0.35531248152256,30.8665676116943,34.2536277770996,3670176,714,2585,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-05-20 00:06:20.344763,-74.30034129240305,53.43741901565699,45.34126278956704,7.371584931591313e-18,17.0,53.41,1.9513309067639726,53.16,0.2039,0.3061,0.4139,0.8669,0.2906,0.308,0
2006,npp,34,2659,0.2243362963199615,30.8636322021484,34.248649597168,3670176,34,2143,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-05-20 23:47:35.354343,-77.29132476271185,33.27353048006823,29.06799361620716,2.342644696912439e-25,14.0,33.23,1.2365102219381485,32.92,0.1946,0.2895,0.3766,0.9167,0.2127,0.2056,0
108996,npp,2397,2073,0.12500000024167982,30.8675632476807,34.2489738464355,3670176,2397,1638,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-05-21 23:28:45.028188,-70.03325831633681,2.37536199403539,2.1033520610812686,2.0781592627473567e-23,11.0,2.27,1.0,1.87,0.2043,0.2654,0.3295,1.0,0.125,0.125,0
109170,npp,1664,1482,0.252235665917397,30.8637008666992,34.2510719299316,3670176,1663,1111,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-05-22 23:09:52.919139,96.35489174716265,29.972802125363756,26.25697221552681,2.9194268587753804e-23,8.0,-29.97,1.184412938166907,-30.25,0.2161,0.2613,0.3415,1.0156,0.2577,0.2562,0
2114,npp,905,883,0.267232596874237,30.8690319061279,34.249439239502,3670176,905,661,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-05-23 22:50:59.006391,95.60689809377223,51.88393635034666,44.161438790521345,4.841879244656671e-22,5.0,-51.9,1.847645286154319,-52.07,0.1892,0.2852,0.414,0.9306,0.2557,0.2487,0
109357,npp,2786,3995,0.72748327255249,30.8624153137207,34.2518768310547,3670176,2789,3165,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-05-24 00:31:12.934812,-71.08059870470464,68.90459696071794,55.715653709355024,7.033575750345006e-23,21.0,68.88,3.5496478698597698,68.72,0.3022,0.5229,0.7171,0.5075,0.323,0.3692,0
2168,npp,105,294,0.33563251793384596,30.8682899475098,34.2492980957031,3670176,105,155,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-05-24 22:32:01.570039,93.0922558523698,65.37153100430992,53.604369178785,1.217297468363081e-19,2.0,-65.36,2.898275349237888,-65.47,0.1654,0.3546,0.4653,0.7485,0.2589,0.2512,0
109705,npp,1451,2853,0.299477159976959,30.8656616210938,34.2520713806152,3670176,1451,2300,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-05-25 23:53:44.720564,-75.59490516014728,41.064673841627396,35.571965101658414,7.594948904747858e-22,15.0,41.04,1.4276677814245327,40.79,0.2432,0.3095,0.3982,0.8577,0.2584,0.2569,0
110398,npp,1570,489,0.1926945224404335,30.8660926818848,34.2507095336914,3670176,1573,293,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-05-29 22:38:16.304976,94.20750091692254,61.55504816054133,51.130528234954596,9.305896901752494e-05,3.0,-61.55,2.5331140255951103,-61.66,0.1718,0.2958,0.489,0.8972,0.2247,0.1729,0
110583,npp,2878,3045,0.03480314463377,30.8664455413818,34.2511863708496,3670176,2877,2448,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-05-30 23:59:54.144000,-75.0822227729561,47.668935916828424,40.89256792954431,5.773984925545394e-09,16.0,47.64,1.646109783506203,47.47,0.204,0.3032,0.4003,0.8753,0.1024,0.0305,0
114141,npp,2825,1075,0.12500000010948564,30.8641910552979,34.2517623901367,3670176,2825,789,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-06-13 22:56:53.580083,96.00232147718802,46.02745818071064,39.585001449945324,3.613175231492184e-05,6.0,-46.03,1.5732132722552272,-45.97,0.1873,0.2774,0.3523,0.9568,0.1685,0.1196,0
114275,npp,2030,482,0.475840479135513,30.8666458129883,34.2506675720215,3670176,2036,288,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-06-14 22:37:56.149327,93.78073302705577,61.7049212583642,51.22627848141117,2.2690015898784379e-10,3.0,-61.7,2.5331140255951103,-61.66,0.1718,0.2958,0.489,0.8972,0.3365,0.4269,0
3023,npp,282,3037,0.180527038872242,30.8684997558594,34.2484970092773,3670176,282,2443,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-06-15 23:59:35.781294,-75.00392850791178,47.40857484091624,40.68349544911958,1.5890506953836277e-06,16.0,47.38,1.646109783506203,47.47,0.204,0.3032,0.4003,0.8753,0.1909,0.158,0
114511,npp,2644,2452,0.28283850848674796,30.8659191131592,34.2515678405762,3670176,2644,1986,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-06-16 23:40:49.027699,-78.30352192280225,23.493687638105204,20.66977430040674,3.2769441448870423e-12,13.0,23.44,1.1367971201176101,23.64,0.2213,0.2843,0.3557,0.9335,0.2641,0.264,0
114625,npp,1924,1864,0.125000000132145,30.8664989471436,34.2475967407227,3670176,1924,1439,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-06-17 23:21:58.711980,98.28957609369016,9.826051477007821,8.691000697936529,1.913658586232498e-17,10.0,-9.86,1.0,-9.54,0.2082,0.2713,0.3231,0.9784,0.1191,0.1223,0
3131,npp,1179,1272,0.19336358457803732,30.8637466430664,34.2473754882812,3670176,1178,951,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-06-18 23:03:04.840583,96.33540530812827,38.95069742608227,33.82225051522335,3.607471344100255e-22,7.0,-38.97,1.4276677814245327,-38.77,0.1826,0.2409,0.3563,1.1017,0.2321,0.213,0
3176,npp,408,675,0.34612724184989896,30.8668174743652,34.2468948364258,3670176,408,457,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-06-19 22:44:09.192054,94.74051998186577,57.35786584440213,48.207532423403634,3.364132851720465e-25,4.0,-57.36,2.2013981571160284,-57.24,0.1964,0.3146,0.4147,0.8435,0.2797,0.292,0
114966,npp,2684,88,0.12499999963419736,30.864128112793,34.2507781982422,3670176,2682,39,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-06-20 22:25:09.980711,92.02957225911751,68.90129605149004,55.69502684373185,1.7722557751096676e-24,1.0,-68.87,3.3985290935932855,-68.81,0.142,0.3243,0.5121,0.8183,0.2068,0.1023,0
114974,npp,1679,3228,0.2238599434494972,30.8664073944092,34.2492599487305,3670176,1677,2567,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-06-21 00:05:43.481451,-74.10446679958854,53.010677308974074,45.013496526510195,1.9003442583567542e-23,17.0,52.98,1.9513309067639726,53.16,0.2039,0.3061,0.4139,0.8669,0.2232,0.1941,0
3257,npp,270,2058,0.143449829891324,30.8664836883545,34.2464866638184,3670176,270,1624,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-06-22 23:28:07.627467,-50.810071605692,1.690003551176616,1.4963316155475819,9.451102243493372e-25,11.0,1.42,1.0,1.87,0.2043,0.2654,0.3295,1.0,0.1434,0.1434,0
115217,npp,2605,1468,0.237783633172512,30.8652591705322,34.2494583129883,3670176,2604,1101,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-06-23 23:09:15.493990,97.00767478842421,30.62602261663621,26.81179086201853,2.702265129377394e-23,8.0,-30.63,1.184412938166907,-30.25,0.2161,0.2613,0.3415,1.0156,0.2455,0.2415,0
115329,npp,1843,870,0.21575870364904398,30.8643856048584,34.2511863708496,3670176,1845,653,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-06-24 22:50:21.614363,95.57856786888065,52.273878921320815,44.451853029600365,2.337725990435811e-20,5.0,-52.27,1.847645286154319,-52.07,0.1892,0.2852,0.414,0.9306,0.2278,0.2008,0
115445,npp,1054,281,0.0594381093978882,30.8669319152832,34.2519111633301,3670176,1051,147,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-06-25 22:31:22.401554,92.89394705727389,65.62160764395534,53.751098223777404,4.596161527147982e-16,2.0,-65.6,3.0,-65.47,0.1654,0.3546,0.4653,0.7485,0.167,0.0445,0
115581,npp,2403,2838,0.228156469762325,30.8628730773926,34.2528343200684,3670176,2404,2286,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-06-26 23:53:07.362787,-76.6802003783923,40.50793207041627,35.109735403198506,7.270604651555752e-20,15.0,40.47,1.4276677814245327,40.79,0.2432,0.3095,0.3982,0.8577,0.2085,0.1957,0
115709,npp,1714,2254,0.1757668778300285,30.8633441925049,34.2531509399414,3670176,1714,1810,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-06-27 23:34:20.602197,-83.22465993333532,12.759420441624163,11.276997601899943,1.1173582104463872e-14,12.0,12.7,1.015504800579495,13.15,0.2253,0.2986,0.3534,0.8888,0.1444,0.1562,0
3491,npp,983,1664,0.0913518890738487,30.868221282959,34.2463912963867,3670176,983,1257,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-06-28 23:15:30.282778,99.62191733670423,20.908771070281073,18.420302904491884,1.4568475606354183e-08,9.0,-20.95,1.0837787002826917,-20.5,0.2107,0.259,0.322,1.0249,0.1108,0.0936,0
121235,npp,2379,2257,0.237640544772148,30.8676300048828,34.2465019226074,3670176,2379,1814,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-07-13 23:34:22.514940,-76.55434858451679,12.888309869381754,11.390603509520886,0.00046630914073507126,12.0,12.87,1.015504800579495,13.15,0.2253,0.2986,0.3534,0.8888,0.2054,0.2112,0
121406,npp,1664,1668,0.29080402851104703,30.8643417358398,34.2465705871582,3670176,1663,1260,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-07-14 23:15:32.186082,97.04228806633628,20.73704046369555,18.270745215036523,8.326503492563508e-07,9.0,-20.74,1.0837787002826917,-20.5,0.2107,0.259,0.322,1.0249,0.2948,0.2981,0
4184,npp,923,1073,0.403368651866913,30.8667469024658,34.249454498291,3670176,922,788,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-07-15 22:56:40.078027,96.16138650846995,46.09836482683129,39.64052664714516,1.0914871903816594e-12,6.0,-46.1,1.5732132722552272,-45.97,0.1873,0.2774,0.3523,0.9568,0.3455,0.3859,0
4229,npp,157,481,0.0744117349386215,30.8660488128662,34.2476959228516,3670176,155,287,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-07-16 22:37:44.413887,93.69789128785808,61.74228216292425,51.250816012640186,4.3971562791059415e-18,3.0,-61.72,2.5331140255951103,-61.66,0.1718,0.2958,0.489,0.8972,0.178,0.0668,0
121757,npp,2133,3608,0.166894007474184,30.8686752319336,34.2497215270996,3670176,2135,2927,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-07-17 00:18:09.017788,-73.05267805070268,62.0251343558958,51.44630051876519,8.024392444174467e-11,19.0,61.99,2.5331140255951103,62.04,0.269,0.3962,0.5685,0.6698,0.1749,0.1118,0
121927,npp,1479,3037,0.1821646168828011,30.8639488220215,34.2482833862305,3670176,1479,2443,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-07-17 23:59:25.806862,-75.15974219436241,47.395581877616344,40.67329905334139,2.0548550816317633e-17,16.0,47.38,1.646109783506203,47.47,0.204,0.3032,0.4003,0.8753,0.1919,0.1595,0
4319,npp,797,2452,0.2192640602588654,30.8646049499512,34.2515182495117,3670176,796,1986,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-07-18 23:40:39.041018,-77.05991529474908,23.4751584999983,20.653880659334828,8.789944750538527e-24,13.0,23.44,1.1367971201176101,23.64,0.2213,0.2843,0.3557,0.9335,0.2082,0.2047,0
4364,npp,73,1865,0.29118824005127,30.8683013916016,34.2487678527832,3670176,73,1439,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-07-19 23:21:50.499680,97.24452116082172,9.79923319129083,8.667399737403164,3.502418621932677e-26,10.0,-9.8,1.0,-9.54,0.2082,0.2713,0.3231,0.9784,0.2853,0.2849,0
122448,npp,2412,1274,0.281795829534531,30.8692646026611,34.2488403320312,3670176,2412,952,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-07-20 23:02:58.399722,96.60767048352541,38.88911432127177,33.771660345317,4.16400845617272e-27,7.0,-38.89,1.357151599901897,-38.77,0.1826,0.2409,0.3563,1.1017,0.2955,0.3105,0
122630,npp,1655,678,0.275906905531883,30.865291595459,34.2506523132324,3670176,1655,459,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-07-21 22:44:04.520508,94.68126910550086,57.29760853031307,48.16495687405029,1.0570469235782632e-26,4.0,-57.29,2.2013981571160284,-57.24,0.1964,0.3146,0.4147,0.8435,0.2478,0.2327,0
4454,npp,512,3797,0.860922515392303,30.864315032959,34.2512245178223,3670176,517,3056,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-07-22 00:24:22.007531,-71.79871029922484,65.61093901783715,53.75421288031429,1.0753506433491616e-27,20.0,65.58,3.0,65.63,0.1859,0.3877,0.6122,0.6845,0.4231,0.5893,0
4472,npp,871,91,0.659049272537231,30.8693962097168,34.2512168884277,3670176,872,40,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-07-22 22:25:07.079773,92.45020827113926,68.84407852311517,55.664029584707826,1.0096102468750806e-24,1.0,-68.82,3.3985290935932855,-68.81,0.142,0.3243,0.5121,0.8183,0.3639,0.5393,0
122822,npp,2939,3232,0.433634728193283,30.8643836975098,34.2492790222168,3670176,2938,2572,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-07-23 00:05:40.580407,-74.24093266722576,53.10370786443232,45.08430317243169,2.7292169298540835e-28,17.0,53.08,1.9513309067639726,53.16,0.2039,0.3061,0.4139,0.8669,0.3307,0.3759,0
122995,npp,2265,2648,0.2091795280575752,30.8697986602783,34.2486419677734,3670176,2265,2135,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-07-23 23:46:55.592757,-76.46258374027515,32.758631639883504,28.62849087018145,4.1591590226972424e-27,14.0,32.74,1.2365102219381485,32.92,0.1946,0.2895,0.3766,0.9167,0.2004,0.1917,0
123178,npp,1566,2063,0.227094784379005,30.8667049407959,34.2463798522949,3670176,1566,1629,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-07-24 23:28:07.045104,-62.96120168211825,1.827465331157246,1.6180810003975863,3.416295985490704e-24,11.0,1.7,1.0,1.87,0.2043,0.2654,0.3295,1.0,0.2271,0.2271,0
4607,npp,841,1474,0.1719998605549335,30.8688869476318,34.2537612915039,3670176,841,1105,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-07-25 23:09:16.719416,97.18982583600683,30.35430142000416,26.58056074245377,1.4655229341920502e-19,8.0,-30.35,1.184412938166907,-30.25,0.2161,0.2613,0.3415,1.0156,0.19,0.1747,0
4652,npp,75,875,0.0341734513640404,30.8700370788574,34.2492866516113,3670176,75,657,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-07-26 22:50:22.836282,95.1282568157659,52.13708030859173,44.34927513616355,1.3848150345869643e-13,5.0,-52.13,1.847645286154319,-52.07,0.1892,0.2852,0.414,0.9306,0.1295,0.0318,0
123537,npp,1974,3984,0.553243815898895,30.8677806854248,34.2490692138672,3670176,1975,3160,196611,3866787,8455,pse_gaza_7_89,30.86666667,34.25,7,89,pse_gaza,2012-07-27 00:30:36.764290,-71.03707736688646,68.74207047500093,55.61551578885215,4.325037247192313e-22,21.0,68.71,3.3985290935932855,68.72,0.3022,0.5229,0.7171,0.5075,0.2743,0.2808,0
