gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2663,3851,1.46129238605499,31.5604820251465,34.8843078613281,3670176,2664,3088,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-04-01 00:25:18.812658,-71.31731769796103,66.55614999107222,54.33627494747007,2.789521462331601e-09,20.0,66.52,3.1865100272627664,66.29,1.214,1.6206,2.0198,0.371,0.5512,0.5421,0
101003,npp,2003,3292,1.53165996074677,31.5595817565918,34.8807258605957,3670176,2005,2639,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-04-02 00:06:37.364223,-74.25507140913886,54.71183640720777,46.28789359738875,0.00041576035139186324,17.0,54.68,2.0682789409984763,54.33,0.8729,1.0285,1.3788,0.5846,0.8445,0.8954,0
102861,npp,1331,757,0.647365570068359,31.556526184082,34.8805961608887,3670176,1333,540,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-04-16 22:44:56.661706,95.05550459538372,55.28602230359386,46.71109612066453,7.298621539784995e-17,4.0,-55.3,2.0682789409984763,-55.655,0.8756,1.1094,1.3284,0.5419,0.3778,0.3508,0
647,npp,170,3853,1.022454142570496,31.5587120056152,34.8858261108398,3670176,169,3089,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-04-17 00:25:12.367576,-71.33988689953543,66.57944934422662,54.35537610977684,3.3153788991207516e-07,20.0,66.56,3.1865100272627664,66.29,1.214,1.6206,2.0198,0.371,0.4135,0.3793,0
665,npp,544,173,1.7823520898819,31.5574645996094,34.8803520202637,3670176,549,84,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-04-17 22:25:57.417781,92.23686839431817,67.48510599677176,54.88768467912842,3.689413429421638e-21,1.0,-67.48,3.1865100272627664,-67.7,1.0675,1.4937,1.8432,0.4025,0.6918,0.7174,0
102989,npp,2596,3293,1.56544423103333,31.5598564147949,34.8816299438477,3670176,2598,2640,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-04-18 00:06:30.916378,-73.96378477845927,54.72581060767908,46.30196259887519,1.7681453961801743e-12,17.0,54.71,2.0682789409984763,54.33,0.8729,1.0285,1.3788,0.5846,0.8609,0.9151,0
103109,npp,1922,2715,0.75133889913559,31.5560207366943,34.8848609924316,3670176,1923,2180,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-04-18 23:47:45.907270,-76.47500877275685,35.649730222548506,31.07318567536522,2.2117663264745573e-17,14.0,35.62,1.2937979144666532,35.03,0.588,0.7645,0.9652,0.7865,0.5911,0.5909,0
103227,npp,1220,2135,0.363007754087448,31.5606384277344,34.8852424621582,3670176,1220,1697,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-04-19 23:28:57.335009,-78.6342827531063,5.903544054525197,5.22585667437105,1.321418262410876e-21,11.0,5.86,1.0,5.05,0.5114,0.6012,0.71,1.0,0.363,0.363,0
103474,npp,1590,4038,1.77421355247498,31.5562763214111,34.8832740783691,3670176,1591,3186,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-04-22 00:31:23.448413,-70.54953704594739,69.55575806153155,56.08374370936511,8.794704313257081e-22,21.0,69.53,3.5496478698597698,69.27,1.5355,1.8254,2.3474,0.3294,0.5868,0.5844,0
103583,npp,2020,367,0.673773348331451,31.5556182861328,34.882438659668,3670176,2022,204,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-04-22 22:32:15.620320,93.39807802076332,63.98572749988466,52.73277453048191,3.901383079094173e-24,2.0,-63.99,2.7445598364131496,-64.24,0.9372,1.3534,1.7895,0.4443,0.3536,0.2993,0
103592,npp,953,3480,1.07844865322113,31.5553531646729,34.8833923339844,3670176,953,2822,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-04-23 00:12:42.002372,-73.24546943576073,59.27232958942326,49.57713246535224,1.0460007650148199e-22,18.0,59.25,2.3545700244418297,58.91,0.9756,1.1629,1.5012,0.517,0.5654,0.5576,0
926,npp,286,2908,0.627426743507385,31.5610198974609,34.8843421936035,3670176,285,2345,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-04-23 23:53:57.000113,-75.42493119025254,43.06694941728251,37.20935418913168,9.342195266153539e-23,15.0,43.03,1.4867838833500562,42.56,0.697,0.838,1.0738,0.7175,0.4596,0.4501,0
103946,npp,1946,1742,0.578545033931732,31.5580711364746,34.883129119873,3670176,1946,1326,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-04-25 23:16:19.883393,96.92222771227658,16.71081653068168,14.75201363759506,2.7667509051797973e-19,9.0,-16.72,1.0442604737599883,-17.38,0.5525,0.631,0.7594,0.9529,0.551,0.5513,0
1070,npp,414,561,0.728217363357544,31.5614528656006,34.8797645568848,3670176,420,353,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-04-27 22:38:30.308120,93.94431750601674,60.00025018460288,50.07590852981321,3.9547885968878353e-11,3.0,-60.01,2.3545700244418297,-60.27,0.9296,1.2287,1.6422,0.4893,0.3887,0.3563,0
104186,npp,2374,3667,0.941978633403778,31.555871963501,34.8849830627441,3670176,2375,2970,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-04-28 00:18:53.132085,-72.44021607930735,63.171089491641624,52.21222112376195,3.0937615943803213e-18,19.0,63.15,2.7445598364131496,62.84,1.0786,1.3862,1.8961,0.4337,0.4394,0.4086,0
104304,npp,1716,3101,1.22484815120697,31.5603256225586,34.8810577392578,3670176,1717,2486,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-04-29 00:00:09.912399,-74.80084203432504,49.34677315178257,42.21136249013924,1.375751049677353e-14,16.0,49.34,1.7549928774784245,48.89,0.754,0.9427,1.2053,0.6378,0.762,0.7812,0
104422,npp,1031,2520,1.001861095428467,31.5560970306396,34.8842086791992,3670176,1031,2040,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-04-29 23:41:23.133422,-77.39410079162771,26.836778784218748,23.56525067306463,7.763622643599245e-10,13.0,26.8,1.1367971201176101,26.16,0.5764,0.6826,0.776,0.8808,0.8821,0.8824,0
1700,npp,951,558,1.19956886768341,31.5615749359131,34.8800201416016,3670176,952,350,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-05-13 22:38:18.853530,94.01818320175849,60.07536870082703,50.12858734398762,2.162142633706427e-05,3.0,-60.07,2.3545700244418297,-60.27,0.9296,1.2287,1.6422,0.4893,0.5889,0.587,0
107945,npp,1564,2516,0.358097314834595,31.5569915771484,34.8840217590332,3670176,1564,2037,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-05-15 23:41:09.919008,-76.00712952359137,26.63383241931703,23.39022396533877,8.441971104731823e-06,13.0,26.6,1.1367971201176101,26.16,0.5764,0.6826,0.776,0.8808,0.3158,0.3154,0
1835,npp,850,1933,0.411835730075836,31.560432434082,34.8861389160156,3670176,850,1504,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-05-16 23:22:21.373733,100.61423563754185,5.809600819034345,5.142786610285719,5.055467513033907e-11,10.0,-5.86,1.0,-6.32,0.4374,0.5763,0.7009,1.0433,0.4368,0.4297,0
1880,npp,95,1345,0.822526693344116,31.5589733123779,34.8800888061523,3670176,94,1016,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-05-17 23:03:27.492931,96.53436376474939,35.99720485541959,31.36412547333487,9.232122142380344e-16,7.0,-36.02,1.2937979144666532,-36.32,0.6236,0.7849,0.9318,0.766,0.6303,0.6301,0
108468,npp,2403,751,0.701704919338226,31.5576171875,34.8830947875977,3670176,2405,534,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-05-18 22:44:33.610346,95.06758514440455,55.43622247591725,46.82166453575323,8.557596154652075e-20,4.0,-55.45,2.0682789409984763,-55.655,0.8756,1.1094,1.3284,0.5419,0.4041,0.3803,0
108481,npp,1243,3846,1.52156758308411,31.561595916748,34.8811645507812,3670176,1242,3086,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-05-19 00:24:49.318765,-71.36149986201923,66.46829893967417,54.28960464996111,2.637477408511946e-12,20.0,66.44,3.1865100272627664,66.29,1.214,1.6206,2.0198,0.371,0.5702,0.5645,0
108645,npp,1612,167,1.41118490695953,31.5570659637451,34.8806762695312,3670176,1610,80,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-05-19 22:25:34.389352,92.3752092846467,67.58868413838222,54.94891832404598,5.230711126938858e-23,1.0,-67.58,3.1865100272627664,-67.7,1.0675,1.4937,1.8432,0.4025,0.5753,0.568,0
1961,npp,593,3287,1.008620798587799,31.5579166412354,34.8834114074707,3670176,596,2633,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-05-20 00:06:07.889848,-74.13884791108624,54.57485884314865,46.19097210500779,1.783270503894346e-17,17.0,54.56,2.0682789409984763,54.33,0.8729,1.0285,1.3788,0.5846,0.5916,0.5896,0
108828,npp,2986,2708,0.570031136274338,31.5571002960205,34.8856239318848,3670176,2986,2175,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-05-20 23:47:21.120194,-76.40675885993525,35.3664623766482,30.83531974346236,5.4355497391049e-25,14.0,35.32,1.2937979144666532,35.03,0.588,0.7645,0.9652,0.7865,0.4509,0.4483,0
109170,npp,1549,1541,1.14479100704193,31.558032989502,34.8866310119629,3670176,1549,1156,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-05-22 23:09:40.464279,97.22926931674246,27.15500368505725,23.838463619179848,5.289955857641754e-23,8.0,-27.18,1.1367971201176101,-27.52,0.5506,0.6781,0.8128,0.8867,1.0118,1.0151,0
2114,npp,793,946,0.95956015586853,31.5560283660889,34.8799819946289,3670176,793,701,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-05-23 22:50:46.551528,95.55614012185295,50.06207268026968,42.76289042959365,7.295473649233622e-22,5.0,-50.08,1.7549928774784245,-50.23,0.8452,0.9727,1.1982,0.6181,0.5938,0.5931,0
109705,npp,1331,2901,0.811302840709686,31.5566692352295,34.886360168457,3670176,1332,2339,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-05-25 23:53:32.265693,-76.06429474912858,42.809145914260746,36.99829374862676,9.938106021484937e-22,15.0,42.78,1.4867838833500562,42.56,0.697,0.838,1.0738,0.7175,0.5833,0.5821,0
110398,npp,1458,554,0.813076138496399,31.5599822998047,34.8829345703125,3670176,1461,346,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-05-29 22:38:03.850106,94.20017376545643,60.16648805842417,50.18743972518937,5.133464399236133e-05,3.0,-60.17,2.3545700244418297,-60.27,0.9296,1.2287,1.6422,0.4893,0.4247,0.3979,0
110583,npp,2757,3092,0.446116656064987,31.5568351745605,34.8865966796875,3670176,2758,2480,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-05-30 23:59:41.689135,-74.9340122497443,49.0889653941834,42.00784908267914,3.11434918985821e-09,16.0,49.07,1.7549928774784245,48.89,0.754,0.9427,1.2053,0.6378,0.3183,0.2845,0
114275,npp,1918,547,1.25428974628448,31.5601959228516,34.8820266723633,3670176,1924,341,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-06-14 22:37:43.694418,93.75371010782459,60.32615097951762,50.29244950467629,5.300606718515699e-10,3.0,-60.32,2.4157378735459294,-60.27,0.9296,1.2287,1.6422,0.4893,0.6118,0.6138,0
114511,npp,2525,2502,0.659446716308594,31.5609474182129,34.8812408447266,3670176,2525,2026,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-06-16 23:40:34.793553,-76.00876830536143,25.95455067051978,22.8009554858333,8.05097706625765e-12,13.0,25.91,1.1367971201176101,26.16,0.5764,0.6826,0.776,0.8808,0.5809,0.5808,0
3176,npp,296,738,0.909435272216797,31.5572719573975,34.8816108703613,3670176,296,520,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-06-19 22:43:56.737190,94.71442105763305,55.776410405090125,47.06382455609341,6.428161698486596e-25,4.0,-55.78,2.0682789409984763,-55.655,0.8756,1.1094,1.3284,0.5419,0.5045,0.4929,0
3257,npp,153,2113,0.289800629019737,31.55908203125,34.8841705322266,3670176,153,1676,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-06-22 23:27:55.172618,-76.41641748473356,4.6328023574063915,4.1011211322731365,1.4443245837604826e-24,11.0,4.58,1.0,5.05,0.5114,0.6012,0.71,1.0,0.2898,0.2898,0
115217,npp,2490,1526,0.510144829750061,31.5607624053955,34.8805961608887,3670176,2490,1145,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-06-23 23:09:03.039121,97.95104750777844,27.86500664953708,24.446486482936525,3.13890134325803e-23,8.0,-27.9,1.184412938166907,-27.52,0.5506,0.6781,0.8128,0.8867,0.4595,0.4523,0
115329,npp,1730,933,0.5304150283336639,31.5586357116699,34.8807144165039,3670176,1732,692,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-06-24 22:50:09.159447,96.04595217903366,50.461786098905094,43.065916719433694,2.1288311191672016e-20,5.0,-50.47,1.7549928774784245,-50.23,0.8452,0.9727,1.1982,0.6181,0.3492,0.3279,0
115445,npp,943,347,0.440855771303177,31.5559101104736,34.8850135803223,3670176,940,190,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-06-25 22:31:09.946683,92.83364592364664,64.39972094778673,52.98653789395561,3.262646467861002e-16,2.0,-64.38,2.7445598364131496,-64.24,0.9372,1.3534,1.7895,0.4443,0.2688,0.1959,0
121406,npp,1548,1725,0.450251489877701,31.5598831176758,34.8867340087891,3670176,1548,1310,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-07-14 23:15:19.731219,96.83742095898978,17.66405362853954,15.585205132709952,2.2532242669715997e-06,9.0,-17.65,1.0442604737599883,-17.38,0.5525,0.631,0.7594,0.9529,0.4282,0.429,0
4184,npp,810,1135,0.583472460508347,31.5565147399902,34.8809471130371,3670176,809,835,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-07-15 22:56:27.623118,96.12354929594463,44.00612891073711,37.96203872068028,2.7098432095531916e-12,6.0,-44.0,1.5732132722552272,-43.87,0.7218,0.8901,1.095,0.6754,0.4063,0.3941,0
4229,npp,45,546,0.591598272323608,31.5594863891602,34.8818511962891,3670176,43,339,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-07-16 22:37:31.959018,93.669239525589,60.35739333155024,50.31328797235467,1.0610525237192812e-17,3.0,-60.34,2.4157378735459294,-60.27,0.9296,1.2287,1.6422,0.4893,0.3375,0.2895,0
121757,npp,2009,3647,0.552451133728027,31.5561695098877,34.8809776306152,3670176,2009,2956,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-07-17 00:17:54.783644,-72.21223577287985,62.79897360207255,51.959772839986165,1.619144070575204e-10,19.0,62.77,2.6065528283652384,62.84,1.0786,1.3862,1.8961,0.4337,0.2814,0.2396,0
122448,npp,2299,1335,0.560028314590454,31.5550498962402,34.8848915100098,3670176,2298,1009,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-07-20 23:02:45.944850,96.49473515727904,36.449840024480956,31.739480689730268,6.614696491644002e-27,7.0,-36.44,1.357151599901897,-36.32,0.6236,0.7849,0.9318,0.766,0.4355,0.429,0
122630,npp,1543,741,0.872107684612274,31.5553245544434,34.8860855102539,3670176,1543,523,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-07-21 22:43:52.065639,95.04263378824524,55.69661529371413,47.00588011285357,1.445773174296932e-26,4.0,-55.7,2.0682789409984763,-55.655,0.8756,1.1094,1.3284,0.5419,0.4865,0.4726,0
4454,npp,387,3834,1.28834438323975,31.5573711395264,34.8811950683594,3670176,390,3079,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-07-22 00:24:09.552668,-71.61456731859359,66.26428042480536,54.15641908357519,1.764351768379759e-27,20.0,66.23,3.0,66.29,1.214,1.6206,2.0198,0.371,0.4905,0.478,0
122822,npp,2817,3275,0.824833571910858,31.5568389892578,34.8801307678223,3670176,2820,2621,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-07-23 00:05:28.125535,-74.5046911329761,54.26857951662552,45.957041770537636,3.614312752368702e-28,17.0,54.24,1.9513309067639726,54.33,0.8729,1.0285,1.3788,0.5846,0.4969,0.4822,0
123699,npp,2261,353,0.804354667663574,31.5617828369141,34.8818473815918,3670176,2263,194,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-07-27 22:31:14.718697,93.29519158747604,64.27324790469628,52.90811796825014,2.9183589849555863e-07,2.0,-64.26,2.7445598364131496,-64.24,0.9372,1.3534,1.7895,0.4443,0.4012,0.3573,0
123713,npp,1198,3463,0.5458807349205019,31.5594005584717,34.8833808898926,3670176,1196,2807,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-07-28 00:11:41.101636,-73.0622231816105,58.88764105201274,49.30022969301978,2.1722881584935803e-16,18.0,58.87,2.253202848596432,58.91,0.9756,1.1629,1.5012,0.517,0.3274,0.2822,0
132061,npp,1174,2894,0.753631949424744,31.5618629455566,34.8804244995117,3670176,1175,2334,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-08-13 23:52:57.178664,-75.93995823114386,42.546992714409356,36.78446094178187,1.7065360095490376e-05,15.0,42.53,1.4867838833500562,42.56,0.697,0.838,1.0738,0.7175,0.5445,0.5407,0
5435,npp,484,2314,0.509482562541962,31.5603179931641,34.8820381164551,3670176,484,1865,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-08-14 23:34:10.414561,-78.16568829879199,16.063525170641057,14.18364347230847,3.1388805870538096e-12,12.0,16.05,1.0442604737599883,16.05,0.5309,0.6216,0.7434,0.9672,0.4938,0.4928,0
132591,npp,2083,1139,0.621047258377075,31.5580902099609,34.884105682373,3670176,2084,838,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-08-16 22:56:27.995794,96.39258890011885,43.8749431066026,37.86102259719349,5.863165381183439e-25,6.0,-43.87,1.5732132722552272,-43.87,0.7218,0.8901,1.095,0.6754,0.4302,0.4195,0
132771,npp,1316,549,1.083647072315216,31.5609397888184,34.8825798034668,3670176,1318,342,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-08-17 22:37:32.336961,94.28201610686749,60.27688753171216,50.265328653932066,4.80850822987073e-29,3.0,-60.27,2.4157378735459294,-60.27,0.9296,1.2287,1.6422,0.4893,0.5412,0.5303,0
5561,npp,206,3653,1.02342700958252,31.5569953918457,34.8866271972656,3670176,204,2960,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-08-18 00:17:53.382755,-72.14831941347396,62.902588653011094,52.03567944756148,2.987457311880615e-25,19.0,62.88,2.7445598364131496,62.84,1.0786,1.3862,1.8961,0.4337,0.4691,0.4439,0
132962,npp,2624,3087,0.666925847530365,31.5588417053223,34.882511138916,3670176,2627,2477,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-08-18 23:59:10.178507,-74.61522796958019,48.937251788605145,41.89128157970978,3.4031080074144598e-28,16.0,48.92,1.7549928774784245,48.89,0.754,0.9427,1.2053,0.6378,0.4441,0.4254,0
133144,npp,1943,2507,0.679822385311127,31.5552387237549,34.8827934265137,3670176,1943,2030,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-08-19 23:40:25.193497,-77.36003587956505,26.175256579996844,22.994185535332736,7.679066677220721e-30,13.0,26.16,1.1367971201176101,26.16,0.5764,0.6826,0.776,0.8808,0.5988,0.5988,0
133328,npp,1235,1924,0.374671220779419,31.5567150115967,34.885425567627,3670176,1235,1495,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-08-20 23:21:36.646222,98.40393586603138,6.374237708820665,5.64219000544543,1.0463296864159649e-29,10.0,-6.38,1.0,-6.32,0.4374,0.5763,0.7009,1.0433,0.3996,0.3909,0
5714,npp,502,1338,0.450232684612274,31.5562305450439,34.8866806030273,3670176,502,1011,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-08-21 23:02:44.540785,97.17771072204364,36.31179562430366,31.627620491430427,1.15706245162177e-27,7.0,-36.32,1.2937979144666532,-36.32,0.6236,0.7849,0.9318,0.766,0.3426,0.3449,0
133698,npp,1658,3838,0.727309882640839,31.5581073760986,34.8805999755859,3670176,1657,3081,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-08-23 00:24:06.365853,-71.39999864038163,66.32467797636576,54.20139365657747,4.393347568345501e-29,20.0,66.3,3.0,66.29,1.214,1.6206,2.0198,0.371,0.3035,0.2698,0
133868,npp,2014,159,0.712959885597229,31.557466506958,34.8813438415527,3670176,2011,76,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-08-23 22:24:51.437910,92.24525339757038,67.73013424562596,55.03185757319749,3.751438422902257e-18,1.0,-67.72,3.3166247903554,-67.7,1.0675,1.4937,1.8432,0.4025,0.3658,0.287,0
133881,npp,1013,3279,0.860273897647858,31.5608787536621,34.8851089477539,3670176,1014,2625,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-08-24 00:05:24.937754,-73.9622312199383,54.35417738262795,46.02664400897635,1.4226218431575243e-25,17.0,54.35,1.9513309067639726,54.33,0.8729,1.0285,1.3788,0.5846,0.515,0.5029,0
5822,npp,324,2701,0.426719576120377,31.5592422485352,34.8868980407715,3670176,325,2170,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-08-24 23:46:39.952718,-76.28869013068338,35.02639195181286,30.549036869701762,3.255430516585225e-20,14.0,35.03,1.2937979144666532,35.03,0.588,0.7645,0.9652,0.7865,0.3402,0.3356,0
134427,npp,1971,1534,0.381667673587799,31.55979347229,34.8833465576172,3670176,1972,1150,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-08-26 23:09:01.094222,98.64855919123288,27.490053200526802,24.127177414834247,4.052351336962469e-06,8.0,-27.52,1.184412938166907,-27.52,0.5506,0.6781,0.8128,0.8867,0.351,0.3384,0
137633,npp,1810,938,0.866784632205963,31.5582332611084,34.8812866210938,3670176,1812,695,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-09-12 22:50:01.286281,96.04064752391618,50.30584463652604,42.95186014201575,1.7358537997086544e-14,5.0,-50.32,1.7549928774784245,-50.23,0.8452,0.9727,1.1982,0.6181,0.5409,0.5358,0
137824,npp,1031,351,1.3369882106781,31.5595855712891,34.8791999816895,3670176,1032,193,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-09-13 22:31:03.862700,93.17818889713035,64.30573043329214,52.93561853367614,3.1739100635412333e-21,2.0,-64.3,2.7445598364131496,-64.24,0.9372,1.3534,1.7895,0.4443,0.5953,0.594,0
137836,npp,3039,3464,1.1558198928833,31.5606365203857,34.8869895935059,3670176,3044,2809,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-09-14 00:11:30.247183,-72.97542095357196,58.90869580280356,49.321585526029594,1.5454548113368994e-13,18.0,58.89,2.253202848596432,58.91,0.9756,1.1629,1.5012,0.517,0.5981,0.5976,0
138024,npp,2373,2893,0.695184648036957,31.5607433319092,34.8875885009766,3670176,2374,2333,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-09-14 23:52:47.056174,-76.09120650056103,42.51149996850706,36.756375774105194,2.827125393433573e-21,15.0,42.49,1.4867838833500562,42.56,0.697,0.838,1.0738,0.7175,0.5052,0.4988,0
138213,npp,1664,2311,0.583092838525772,31.5567054748535,34.8820533752441,3670176,1664,1863,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-09-15 23:33:58.524982,-75.45037308835083,15.930351402354788,14.066938145937309,2.2511166630942036e-28,12.0,15.88,1.0442604737599883,16.05,0.5309,0.6216,0.7434,0.9672,0.5643,0.564,0
6695,npp,945,1726,0.587043762207031,31.5567779541016,34.8804016113281,3670176,944,1311,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-09-16 23:15:09.991843,98.47196363185688,17.583509442934265,15.516465427831749,6.471355166379595e-31,9.0,-17.6,1.0442604737599883,-17.38,0.5525,0.631,0.7594,0.9529,0.5592,0.5594,0
6740,npp,200,1135,0.531185656785965,31.5580635070801,34.879508972168,3670176,200,835,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-09-17 22:56:16.117989,96.58230676835048,43.980774801889055,37.94627384137614,1.393158390727846e-31,6.0,-44.0,1.5732132722552272,-43.87,0.7218,0.8901,1.095,0.6754,0.3731,0.3588,0
138798,npp,2502,546,0.874832451343536,31.5564060211182,34.8837890625,3670176,2503,339,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-09-18 22:37:20.466273,94.15672385668445,60.33949701302748,50.307459063874916,2.156348651785878e-30,3.0,-60.34,2.4157378735459294,-60.27,0.9296,1.2287,1.6422,0.4893,0.4548,0.4281,0
138811,npp,1392,3649,0.98194819688797,31.5565795898438,34.8815040588379,3670176,1388,2957,196611,3866787,563,pse_gaza_83_6,31.55833333,34.88333333,83,6,pse_gaza,2012-09-19 00:17:41.513136,-72.0282959307147,62.829319702856814,51.98746469043224,1.7883828892079663e-31,19.0,62.81,2.7445598364131496,62.84,1.0786,1.3862,1.8961,0.4337,0.4539,0.4259,0
