lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.423,0.509,0.826
2,0.132,0.359,0.634
3,0.06,0.235,0.454
4,0.036,0.135,0.274
5,0.063,0.055,0.095
6,0.029,-0.007,-0.067
7,-0.018,-0.053,-0.171
8,-0.03,-0.086,-0.237
9,-0.038,-0.106,-0.281
10,-0.031,-0.117,-0.311
11,-0.037,-0.119,-0.329
12,-0.055,-0.114,-0.339
13,-0.062,-0.104,-0.346
14,-0.06,-0.09,-0.348
15,-0.051,-0.073,-0.348
16,-0.036,-0.054,-0.345
17,-0.055,-0.034,-0.344
18,-0.063,-0.014,-0.337
19,-0.063,0.006,-0.325
20,-0.057,0.025,-0.304
21,-0.029,0.043,-0.266
22,-0.022,0.058,-0.199
23,-0.036,0.072,-0.111
24,0.002,0.083,0.006
25,0.059,0.091,0.154
26,0.181,0.081,0.355
27,0.286,0.079,0.589
28,0.104,0.084,0.736
29,-0.007,0.087,0.797
30,0.035,0.085,0.805
31,0.172,0.081,0.733
32,0.311,0.078,0.571
33,0.184,0.078,0.338
34,0.048,0.074,0.149
35,-0.011,0.059,0.003
36,-0.028,0.038,-0.11
37,0.0,0.017,-0.198
38,-0.036,0.001,-0.265
39,-0.057,-0.011,-0.3
40,-0.064,-0.026,-0.322
41,-0.066,-0.038,-0.335
42,-0.058,-0.049,-0.341
43,-0.055,-0.056,-0.345
44,-0.065,-0.059,-0.348
45,-0.067,-0.059,-0.347
46,-0.064,-0.056,-0.344
47,-0.054,-0.05,-0.338
48,-0.033,-0.041,-0.328
49,-0.038,-0.027,-0.31
50,-0.04,-0.01,-0.281
51,-0.032,0.006,-0.236
52,-0.027,0.019,-0.17
53,0.038,0.026,-0.056
54,0.033,0.038,0.104
55,-0.034,0.054,0.265
56,-0.023,0.069,0.43
57,0.097,0.078,0.615
58,0.3,0.077,0.79
59,0.36,0.076,0.85
60,0.188,0.076,0.749
61,0.011,0.072,0.588
62,-0.029,0.06,0.426
63,0.02,0.044,0.258
64,0.107,0.032,0.088
65,-0.0,0.029,-0.07
66,-0.018,0.021,-0.165
67,-0.034,0.008,-0.231
68,-0.04,-0.008,-0.276
69,-0.04,-0.022,-0.309
70,-0.054,-0.033,-0.327
71,-0.067,-0.041,-0.337
72,-0.07,-0.049,-0.342
73,-0.069,-0.054,-0.345
74,-0.061,-0.057,-0.344
75,-0.057,-0.057,-0.343
76,-0.066,-0.054,-0.341
77,-0.068,-0.048,-0.334
78,-0.062,-0.039,-0.321
79,-0.055,-0.031,-0.301
80,-0.014,-0.02,-0.26
81,-0.025,-0.004,-0.195
82,-0.014,0.016,-0.108
83,0.022,0.032,0.004
84,0.097,0.039,0.156
85,0.197,0.039,0.357
86,0.151,0.04,0.558
87,-0.018,0.046,0.682
88,-0.111,0.05,0.737
89,-0.045,0.05,0.747
90,0.199,0.044,0.702
91,0.205,0.041,0.521
92,0.068,0.042,0.309
93,-0.007,0.034,0.143
94,-0.02,0.016,0.01
95,-0.014,-0.002,-0.1
96,0.008,-0.015,-0.193
97,-0.043,-0.024,-0.258
98,-0.055,-0.031,-0.293
99,-0.059,-0.039,-0.315
100,-0.06,-0.046,-0.328
101,-0.052,-0.051,-0.335
102,-0.06,-0.054,-0.34
103,-0.07,-0.054,-0.343
104,-0.073,-0.053,-0.344
105,-0.069,-0.048,-0.341
106,-0.059,-0.043,-0.335
107,-0.047,-0.035,-0.326
108,-0.055,-0.023,-0.309
109,-0.054,-0.012,-0.28
110,-0.04,-0.003,-0.236
111,-0.012,0.001,-0.168
112,0.053,0.005,-0.051
113,0.024,0.013,0.092
114,-0.006,0.028,0.244
115,0.021,0.041,0.401
116,0.096,0.044,0.566
117,0.32,0.042,0.738
118,0.225,0.042,0.775
119,-0.031,0.044,0.679
120,-0.108,0.039,0.552
121,-0.06,0.028,0.414
122,0.024,0.016,0.256
123,0.057,0.009,0.081
124,-0.011,0.006,-0.062
125,-0.023,-0.001,-0.154
126,-0.028,-0.014,-0.219
127,-0.026,-0.027,-0.267
128,-0.028,-0.039,-0.301
129,-0.053,-0.046,-0.319
130,-0.063,-0.052,-0.329
131,-0.068,-0.056,-0.335
132,-0.065,-0.059,-0.338
133,-0.049,-0.059,-0.336
134,-0.059,-0.055,-0.337
135,-0.066,-0.049,-0.335
136,-0.07,-0.04,-0.329
137,-0.066,-0.031,-0.317
138,-0.051,-0.021,-0.297
139,-0.025,-0.009,-0.257
140,-0.024,0.005,-0.196
141,-0.005,0.02,-0.115
142,0.031,0.033,-0.009
143,0.08,0.033,0.133
144,0.205,0.032,0.331
145,0.073,0.037,0.495
146,-0.054,0.045,0.61
147,-0.052,0.05,0.688
148,0.049,0.049,0.718
149,0.2,0.047,0.666
150,0.184,0.047,0.498
151,0.042,0.047,0.31
152,-0.005,0.038,0.158
153,-0.027,0.021,0.027
154,0.013,0.006,-0.085
155,0.008,-0.005,-0.183
156,-0.031,-0.011,-0.245
157,-0.045,-0.019,-0.282
158,-0.049,-0.029,-0.305
159,-0.045,-0.038,-0.32
160,-0.038,-0.044,-0.326
161,-0.055,-0.048,-0.332
162,-0.063,-0.049,-0.334
163,-0.063,-0.048,-0.334
164,-0.061,-0.045,-0.332
165,-0.048,-0.039,-0.327
166,-0.048,-0.031,-0.32
167,-0.054,-0.021,-0.304
168,-0.045,-0.011,-0.277
169,-0.039,-0.002,-0.236
170,-0.006,0.002,-0.171
171,0.038,0.008,-0.06
172,-0.001,0.02,0.065
173,-0.007,0.034,0.2
174,0.049,0.044,0.356
175,0.142,0.046,0.522
176,0.296,0.045,0.689
177,0.138,0.047,0.721
178,-0.057,0.047,0.648
179,-0.067,0.042,0.553
180,-0.007,0.034,0.432
181,0.111,0.026,0.279
182,0.066,0.024,0.097
183,0.007,0.025,-0.04
184,-0.015,0.016,-0.134
185,-0.025,0.002,-0.203
186,-0.021,-0.011,-0.255
187,-0.032,-0.022,-0.291
188,-0.051,-0.031,-0.309
189,-0.053,-0.039,-0.319
190,-0.055,-0.045,-0.325
191,-0.052,-0.05,-0.328
192,-0.038,-0.051,-0.327
193,-0.049,-0.05,-0.328
194,-0.059,-0.046,-0.326
195,-0.056,-0.04,-0.32
196,-0.052,-0.032,-0.309
197,-0.03,-0.025,-0.289
198,-0.019,-0.013,-0.252
199,-0.021,0.0,-0.197
200,-0.003,0.013,-0.125
201,0.024,0.022,-0.028
202,0.08,0.022,0.11
203,0.093,0.022,0.284
204,-0.024,0.03,0.437
205,-0.083,0.038,0.554
206,-0.065,0.041,0.646
207,0.104,0.039,0.708
208,0.306,0.037,0.676
209,0.131,0.037,0.507
210,0.013,0.036,0.335
211,0.003,0.027,0.191
212,-0.003,0.013,0.055
213,0.023,0.003,-0.069
214,-0.007,-0.003,-0.173
215,-0.034,-0.005,-0.234
216,-0.047,-0.013,-0.273
217,-0.053,-0.022,-0.299
218,-0.052,-0.032,-0.314
219,-0.053,-0.039,-0.321
220,-0.062,-0.044,-0.326
221,-0.066,-0.048,-0.328
222,-0.062,-0.049,-0.327
223,-0.057,-0.049,-0.325
224,-0.04,-0.046,-0.32
225,-0.042,-0.041,-0.312
226,-0.045,-0.034,-0.297
227,-0.043,-0.027,-0.274
228,-0.035,-0.022,-0.237
229,0.01,-0.018,-0.173
230,0.012,-0.009,-0.073
231,-0.029,0.005,0.037
232,-0.031,0.02,0.162
233,0.017,0.029,0.312
234,0.119,0.027,0.488
235,0.195,0.027,0.652
236,0.018,0.03,0.691
237,-0.107,0.029,0.654
238,-0.07,0.024,0.585
239,0.034,0.016,0.468
240,0.172,0.012,0.309
241,0.079,0.013,0.12
242,0.017,0.012,-0.017
243,-0.014,0.003,-0.118
244,-0.023,-0.008,-0.193
245,-0.025,-0.019,-0.25
246,-0.051,-0.027,-0.288
247,-0.063,-0.034,-0.305
248,-0.067,-0.041,-0.315
249,-0.068,-0.047,-0.321
250,-0.06,-0.052,-0.323
251,-0.057,-0.054,-0.324
252,-0.065,-0.054,-0.324
253,-0.066,-0.051,-0.321
254,-0.062,-0.047,-0.315
255,-0.052,-0.043,-0.305
256,-0.026,-0.037,-0.286
257,-0.025,-0.029,-0.252
258,-0.029,-0.018,-0.204
259,-0.013,-0.008,-0.138
260,0.003,-0.002,-0.047
261,0.063,-0.002,0.091
262,0.039,0.003,0.259
263,-0.078,0.014,0.403
264,-0.113,0.024,0.535
265,-0.042,0.029,0.652
266,0.159,0.026,0.733
267,0.22,0.025,0.687
268,0.073,0.026,0.529
269,-0.0,0.023,0.366
270,-0.011,0.011,0.22
271,0.016,-0.001,0.077
272,0.045,-0.01,-0.058
273,-0.015,-0.013,-0.164
274,-0.047,-0.016,-0.227
275,-0.052,-0.024,-0.266
276,-0.058,-0.034,-0.292
277,-0.055,-0.043,-0.307
278,-0.062,-0.05,-0.314
279,-0.07,-0.054,-0.319
280,-0.07,-0.056,-0.321
281,-0.07,-0.056,-0.321
282,-0.063,-0.055,-0.319
283,-0.057,-0.051,-0.315
284,-0.062,-0.044,-0.308
285,-0.06,-0.037,-0.294
286,-0.056,-0.029,-0.273
287,-0.048,-0.023,-0.239
288,0.002,-0.017,-0.175
289,-0.008,-0.005,-0.084
290,-0.02,0.011,0.021
291,-0.004,0.026,0.149
292,0.055,0.033,0.303
293,0.191,0.035,0.496
294,0.152,0.038,0.656
295,-0.027,0.043,0.7
296,-0.094,0.044,0.682
297,-0.018,0.041,0.626
298,0.14,0.035,0.511
299,0.184,0.032,0.321
300,0.078,0.034,0.131
301,0.019,0.029,-0.007
302,-0.012,0.014,-0.11
303,-0.024,-0.003,-0.189
304,-0.023,-0.018,-0.247
305,-0.056,-0.028,-0.281
306,-0.061,-0.038,-0.298
307,-0.063,-0.047,-0.308
308,-0.065,-0.054,-0.315
309,-0.052,-0.058,-0.316
310,-0.057,-0.059,-0.317
311,-0.068,-0.057,-0.318
312,-0.07,-0.053,-0.316
313,-0.067,-0.046,-0.31
314,-0.055,-0.039,-0.301
315,-0.039,-0.029,-0.282
316,-0.042,-0.017,-0.251
317,-0.045,-0.003,-0.207
318,-0.022,0.01,-0.143
319,0.003,0.016,-0.052
320,0.06,0.02,0.09
321,0.012,0.031,0.252
322,-0.036,0.045,0.408
323,-0.016,0.056,0.551
324,0.097,0.061,0.685
325,0.334,0.06,0.779
326,0.28,0.061,0.716
327,0.081,0.063,0.55
328,0.007,0.057,0.387
329,-0.008,0.044,0.231
330,0.039,0.031,0.082
331,0.031,0.023,-0.063
332,-0.027,0.018,-0.164
333,-0.039,0.008,-0.223
334,-0.044,-0.006,-0.26
335,-0.045,-0.021,-0.285
336,-0.036,-0.034,-0.298
337,-0.05,-0.043,-0.306
338,-0.061,-0.05,-0.312
339,-0.061,-0.055,-0.314
340,-0.061,-0.056,-0.314
341,-0.049,-0.056,-0.311
342,-0.05,-0.052,-0.309
343,-0.058,-0.045,-0.302
344,-0.06,-0.036,-0.29
345,-0.055,-0.026,-0.269
346,-0.04,-0.017,-0.235
347,-0.019,-0.005,-0.173
348,-0.033,0.012,-0.087
349,-0.023,0.03,0.016
350,0.013,0.045,0.147
351,0.094,0.049,0.312
352,0.248,0.048,0.526
353,0.132,0.052,0.665
354,-0.029,0.056,0.715
355,-0.031,0.057,0.712
356,0.078,0.053,0.653
357,0.219,0.05,0.516
358,0.172,0.052,0.308
359,0.049,0.054,0.123
360,-0.005,0.044,-0.01
361,-0.027,0.025,-0.111
362,-0.021,0.005,-0.188
363,-0.032,-0.011,-0.245
364,-0.055,-0.023,-0.275
365,-0.056,-0.034,-0.291
366,-0.055,-0.044,-0.301
367,-0.051,-0.052,-0.307
368,-0.041,-0.056,-0.308
369,-0.053,-0.057,-0.311
370,-0.058,-0.054,-0.311
371,-0.058,-0.05,-0.308
372,-0.054,-0.042,-0.303
373,-0.039,-0.033,-0.293
374,-0.033,-0.019,-0.276
375,-0.043,-0.004,-0.247
376,-0.041,0.014,-0.206
377,-0.028,0.031,-0.143
378,0.007,0.047,-0.048
379,0.044,0.063,0.096
380,-0.016,0.076,0.25
381,-0.036,0.087,0.402
382,0.044,0.096,0.556
383,0.249,0.102,0.712
384,0.459,0.104,0.802
385,0.273,0.102,0.701
386,0.071,0.098,0.537
387,-0.005,0.089,0.377
388,0.003,0.077,0.221
389,0.055,0.062,0.067
390,0.024,0.044,-0.075
391,-0.029,0.024,-0.164
392,-0.042,0.003,-0.22
393,-0.041,-0.018,-0.256
394,-0.034,-0.037,-0.28
395,-0.041,-0.055,-0.295
396,-0.058,-0.067,-0.303
397,-0.06,-0.074,-0.307
398,-0.059,-0.072,-0.309
399,-0.051,-0.059,-0.309
400,-0.04,-0.032,-0.306
