gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2789,3822,0.944874167442322,30.8522548675537,34.3084869384766,3670176,2791,3071,196611,3866787,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-04-01 00:25:33.046796,-72.04398958197909,66.05446301868761,54.02968006923677,3.1474568332147423e-09,20.0,66.02,3.0,65.75,0.3935,0.6995,2.6696,0.5565,0.4711,0.5258,0.5258,0
26,npp,64,113,3.44520950317383,30.8468246459961,34.3056373596191,3670144,69,53,196611,3866755,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-04-01 22:26:16.320841,92.17446371318123,68.47006992168812,55.454029202756345,0.01353719138110897,1.0,-68.46,3.3166247903554,-68.7,0.381,0.8447,4.1677,0.4608,1.1734,1.5877,0.996929347467382,0
101003,npp,2126,3257,0.433764785528183,30.847240447998,34.3080520629883,3670176,2124,2600,196611,3866787,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-04-02 00:06:49.819082,-73.92605171283225,53.78042097838524,45.59396432030625,0.0004667402405774016,17.0,53.76,1.9513309067639726,53.38,0.3505,0.5531,3.4373,0.7038,0.3281,0.3053,0.3053,0
116,npp,749,2088,2.14857482910156,30.8493690490723,34.3050231933594,3670144,749,1653,196611,3866755,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-04-03 23:29:16.239390,-70.16294047476815,3.247342412351923,2.875149317373207,0.030188141453934742,11.0,3.14,1.0,2.33,0.264,0.3893,2.263,1.0,2.1486,2.1486,0.8311725127609881,0
101499,npp,2342,899,7.22047758102417,30.8509387969971,34.3072280883789,3670144,2343,671,196611,3866755,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-04-05 22:51:31.986907,95.38625725253982,51.4359715409901,43.81797192973617,0.12016762824168488,5.0,-51.44,1.847645286154319,-51.87,0.3051,0.483,3.012,0.8059,4.0358,5.8189,0.5747170560619219,0
101508,npp,1147,4009,7.41836214065552,30.8478927612305,34.3061370849609,3670144,1146,3172,196611,3866755,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-04-06 00:31:44.134437,-70.94285030393628,69.12630051909969,55.83769709461341,0.06957742178251458,21.0,69.09,3.5496478698597698,68.85,0.456,0.9031,3.1107,0.431,2.2247,3.1976,0.1612021453198924,0
101621,npp,1548,310,11.427565574646,30.8532543182373,34.3097381591797,3670144,1547,166,196611,3866755,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-04-06 22:32:34.525036,93.02882534616793,65.07712419319041,53.419390546175286,0.18122179421451295,2.0,-65.06,2.898275349237888,-65.34,0.4003,0.7705,3.8751,0.5052,4.0663,5.7736,-2.1350211169801154,0
251,npp,508,3446,9.57516860961914,30.8523254394531,34.3057746887207,3670144,507,2792,196611,3866755,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-04-07 00:13:02.686153,-73.28880721093935,58.50025264437568,49.030339645326535,0.13122690465263498,18.0,58.47,2.253202848596432,58.15,0.3788,0.5716,2.7022,0.681,4.3852,6.5209,0.7940840077508069,0
101753,npp,2898,2870,7.22157096862793,30.8476524353027,34.309253692627,3670144,2899,2314,196611,3866755,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-04-07 23:54:19.461281,-76.36552892068346,41.6939099423004,36.086738375571365,0.09585340533452916,15.0,41.66,1.4867838833500562,41.08,0.3102,0.4776,2.8959,0.8151,4.9252,5.8859,1.7028034312408185,0
101875,npp,2204,2284,4.89736127853394,30.8495311737061,34.3076095581055,3670144,2204,1838,196611,3866755,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-04-08 23:35:30.898225,-75.50482014092627,14.44771852514393,12.763811510514238,0.06556340135668341,12.0,14.39,1.015504800579495,13.66,0.2759,0.4259,2.3727,0.914,4.7925,4.4764,1.6151762563660546,0
102003,npp,1485,1695,2.56939744949341,30.8493347167969,34.3099708557129,3670144,1485,1283,196611,3866755,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-04-09 23:16:40.551063,97.04020932091795,19.286301683277177,17.006129283933095,0.0396544699366171,9.0,-19.3,1.0442604737599883,-20.05,0.2844,0.4078,2.9702,0.9545,2.4592,2.4525,0.7219566087776443,0
404,npp,741,1099,2.1089732646942103,30.8504791259766,34.310230255127,3670144,742,808,196611,3866755,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-04-10 22:57:48.417810,96.46469655916967,45.19747697342154,38.9246545126883,0.01913371441567058,6.0,-45.22,1.5732132722552272,-45.73,0.289,0.4899,3.5918,0.7947,1.4184,1.6759,0.8408939317181707,0
102258,npp,1942,3636,1.95919704437256,30.8462257385254,34.3105392456055,3670144,1943,2947,196611,3866755,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-04-12 00:19:15.543727,-72.73697172054918,62.572539373787755,51.81635877092525,0.016296730657999452,19.0,62.55,2.6065528283652384,62.23,0.3998,0.6449,2.677,0.6036,0.8935,1.1826,0.4714014999618069,0
102378,npp,1283,3064,0.976440370082855,30.8529052734375,34.3086242675781,3670144,1285,2462,196611,3866755,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-04-13 00:00:32.304461,-75.52009793057731,48.25856237408593,41.35806285612074,0.006570074353451495,16.0,48.23,1.7549928774784245,47.74,0.3227,0.504,2.8452,0.7723,0.6585,0.7541,0.4673782566409731,0
521,npp,582,2479,0.54690009355545,30.8495845794678,34.3085823059082,3670144,582,2007,196611,3866755,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-04-13 23:41:45.511279,-77.49020919875161,24.80181749929557,21.806032375170947,0.001147150899553864,13.0,24.78,1.1367971201176101,24.04,0.2914,0.443,2.7615,0.8788,0.4807,0.4806,0.43053768896341793,0
102741,npp,2206,1299,0.1486194506287575,30.8508625030518,34.3099365234375,3670176,2205,975,196611,3866787,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-04-15 23:04:03.024582,96.8146623917828,37.85420250296803,32.91539713997178,7.106467739830696e-12,7.0,-37.88,1.357151599901897,-38.45,0.2601,0.4608,3.5928,0.8449,0.1593,0.1256,0.1256,0
102861,npp,1445,702,0.0758398808538914,30.8485870361328,34.3119354248047,3670176,1446,483,196611,3866787,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-04-16 22:45:09.116565,95.02583613877643,56.68287179308523,47.72883625273028,4.8096764598743175e-17,4.0,-56.69,2.1127631471468895,-57.07,0.2662,0.5494,3.3186,0.7085,0.1651,0.0537,0.0537,0
647,npp,296,3823,0.626443445682526,30.8503398895264,34.3069534301758,3670176,296,3072,196611,3866787,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-04-17 00:25:26.601761,-71.77886801282679,66.06410200701433,54.040619801633326,1.937852397334053e-07,20.0,66.04,3.0,65.75,0.3935,0.6995,2.6696,0.5565,0.3649,0.3486,0.3486,0
665,npp,658,113,0.40501880645752,30.8498306274414,34.306640625,3670176,661,52,196611,3866787,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-04-17 22:26:11.651921,92.52398109702673,68.46433483048061,55.45553457739423,2.2207758338138904e-21,1.0,-68.46,3.3166247903554,-68.7,0.381,0.8447,4.1677,0.4608,0.2567,0.1866,0.1866,0
102989,npp,2719,3258,0.602633982896805,30.84690284729,34.311164855957,3670176,2717,2601,196611,3866787,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-04-18 00:06:43.371289,-74.043236469161,53.81371581521353,45.62239807537372,9.176208930900349e-13,17.0,53.78,1.9513309067639726,53.38,0.3505,0.5531,3.4373,0.7038,0.4147,0.4241,0.4241,0
103109,npp,2042,2673,0.240750961005688,30.8487071990967,34.3047828674316,3670176,2042,2152,196611,3866787,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-04-18 23:47:58.362136,-76.50024766935319,33.880050937367194,29.58111050395974,1.0514138688937044e-17,14.0,33.84,1.2937979144666532,33.23,0.2894,0.4563,3.0393,0.8532,0.2227,0.2054,0.2054,0
103227,npp,1338,2088,0.265822142362595,30.8525466918945,34.3064880371094,3670176,1338,1653,196611,3866787,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-04-19 23:29:09.789914,-67.90216263117084,3.269547697127988,2.8949491110789722,7.154762850498203e-22,11.0,3.14,1.0,2.33,0.264,0.3893,2.263,1.0,0.2658,0.2658,0.2658,0
103465,npp,2912,898,0.12499999994170001,30.8473987579346,34.3111534118652,3670176,2909,670,196611,3866787,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-04-21 22:51:23.755813,95.00093608007434,51.45944995675328,43.83877670640042,4.729533470093706e-26,5.0,-51.47,1.847645286154319,-51.87,0.3051,0.483,3.012,0.8059,0.1955,0.1007,0.1007,0
103474,npp,1717,4011,0.306026548147202,30.8467121124268,34.3094520568848,3670176,1719,3173,196611,3866787,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-04-22 00:31:37.682553,-70.97744501871827,69.13737583589158,55.84868837936863,3.9190540606929145e-22,21.0,69.12,3.5496478698597698,68.85,0.456,0.9031,3.1107,0.431,0.2211,0.1319,0.1319,0
103583,npp,2133,309,0.1090292166918516,30.8481693267822,34.3110580444336,3670176,2135,165,196611,3866787,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-04-22 22:32:28.075180,93.39930236863441,65.081913892322,53.42626584674539,2.2462620685481877e-24,2.0,-65.08,2.898275349237888,-65.34,0.4003,0.7705,3.8751,0.5052,0.1611,0.0551,0.0551,0
103592,npp,1077,3447,0.532459497451782,30.8471336364746,34.306324005127,3670176,1078,2793,196611,3866787,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-04-23 00:12:56.236513,-73.73287998597608,58.51651954994523,49.04549859727871,4.9612575125756177e-23,18.0,58.5,2.253202848596432,58.15,0.3788,0.5716,2.7022,0.681,0.3719,0.3626,0.3626,0
926,npp,408,2869,0.323641568422318,30.8477020263672,34.3064727783203,3670176,408,2313,196611,3866787,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-04-23 23:54:11.234299,-76.02888439885263,41.65481957883058,36.057055333427186,4.981052288769817e-23,15.0,41.62,1.4867838833500562,41.08,0.3102,0.4776,2.8959,0.8151,0.2857,0.2638,0.2638,0
103827,npp,2784,2283,0.464456975460052,30.8480834960938,34.3064002990723,3670176,2784,1837,196611,3866787,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-04-24 23:35:22.676521,-74.98128474539539,14.401795542884377,12.724081289542701,7.354878106067608e-22,12.0,14.34,1.015504800579495,13.66,0.2759,0.4259,2.3727,0.914,0.4273,0.4245,0.4245,0
103946,npp,2063,1694,0.310745060443878,30.8461837768555,34.3103561401367,3670176,2062,1282,196611,3866787,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-04-25 23:16:32.338260,96.95473881037094,19.340400748635314,17.054151872911753,1.9766376271965524e-19,9.0,-19.36,1.0442604737599883,-20.05,0.2844,0.4078,2.9702,0.9545,0.2963,0.2966,0.2966,0
104062,npp,1300,1097,0.249961912631989,30.8525810241699,34.3062057495117,3670176,1301,806,196611,3866787,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-04-26 22:57:40.220830,96.65518362746224,45.25593437792012,38.9728988309202,8.761320550043792e-16,6.0,-45.29,1.5732132722552272,-45.73,0.289,0.4899,3.5918,0.7947,0.2368,0.1986,0.1986,0
1070,npp,529,505,0.047109231352806105,30.8484363555908,34.3101272583008,3670176,532,306,196611,3866787,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-04-27 22:38:44.542262,94.2444385322466,61.21604651011919,50.90509398577564,4.176752220787776e-11,3.0,-61.22,2.5331140255951103,-61.51,0.3486,0.6334,3.3316,0.6146,0.1578,0.029,0.029,0
104186,npp,2499,3635,0.432375848293304,30.8485317230225,34.3055992126465,3670176,2501,2947,196611,3866787,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-04-28 00:19:07.366234,-72.90535372168688,62.54454105653257,51.79963424750546,2.2260658713941368e-18,19.0,62.53,2.6065528283652384,62.23,0.3998,0.6449,2.677,0.6036,0.3077,0.261,0.261,0
104304,npp,1838,3062,0.369839787483215,30.8501853942871,34.3046875,3670176,1836,2461,196611,3866787,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-04-29 00:00:22.367268,-74.86770468857141,48.19216212864094,41.30702899065966,1.3977239241132718e-14,16.0,48.17,1.7549928774784245,47.74,0.3227,0.504,2.8452,0.7723,0.3128,0.2856,0.2856,0
104422,npp,1150,2477,0.324517026543617,30.8505001068115,34.3079452514648,3670176,1150,2006,196611,3866787,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-04-29 23:41:35.588292,-76.2736033678656,24.71231303716086,21.72915507555054,9.831470574773791e-10,13.0,24.68,1.1367971201176101,24.04,0.2914,0.443,2.7615,0.8788,0.2851,0.2852,0.2852,0
105587,npp,2770,1297,1.18956124782562,30.8488636016846,34.3058815002441,3670144,2771,974,196611,3866755,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-05-01 23:03:54.916680,97.10638135264841,37.941106716673985,32.98856934712678,0.006275916557415663,7.0,-37.96,1.357151599901897,-38.45,0.2601,0.4608,3.5928,0.8449,0.9263,1.005,0.7311154684539162,0
105762,npp,2006,699,3.31858062744141,30.8479290008545,34.3083343505859,3670144,2007,480,196611,3866755,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-05-02 22:44:59.249322,94.92685020054793,56.7527047096294,47.78091946035007,0.02373707834149884,4.0,-56.77,2.1127631471468895,-57.07,0.2662,0.5494,3.3186,0.7085,1.6999,2.3512,1.3153005385656031,0
105775,npp,857,3822,0.620412945747375,30.8505992889404,34.3094215393066,3670144,857,3071,196611,3866755,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-05-03 00:25:16.736029,-71.71660823954593,66.03731319266288,54.02616526091105,0.0011984328485783735,20.0,66.02,3.0,65.75,0.3935,0.6995,2.6696,0.5565,0.3629,0.3453,0.2929997158391972,0
106132,npp,2582,2671,4.38590383529663,30.8510112762451,34.3061141967773,3670144,2582,2151,196611,3866755,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-05-04 23:47:48.539201,-76.72264373837402,33.78468809743737,29.50118372452672,0.05422068135308429,14.0,33.76,1.2937979144666532,33.23,0.2894,0.4563,3.0393,0.8532,3.4266,3.7419,1.3756789426228315,0
1421,npp,1145,1494,7.26805257797241,30.8515491485596,34.306568145752,3670144,1145,1120,196611,3866755,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-05-06 23:10:07.889625,96.96493958438037,29.386087593106005,25.754984107185418,0.10509481829493411,8.0,-29.4,1.184412938166907,-29.88,0.2754,0.5062,3.7966,0.7691,6.0983,5.5898,1.0034029672641775,0
1466,npp,389,895,5.77515316009521,30.8511085510254,34.3057403564453,3670144,390,669,196611,3866755,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-05-07 22:51:14.007494,95.88326938168305,51.52859627436052,43.89104810833945,0.0680446791220906,5.0,-51.55,1.847645286154319,-51.87,0.3051,0.483,3.012,0.8059,3.2535,4.6541,1.6845918978668548,0
106678,npp,2266,4008,6.5928316116333,30.8498344421387,34.3101081848145,3670144,2265,3171,196611,3866755,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-05-08 00:31:26.156532,-70.98379260413779,69.09565829034797,55.82560391436204,0.0635866777585202,21.0,69.07,3.5496478698597698,68.85,0.456,0.9031,3.1107,0.431,1.9922,2.8417,0.06674158697171828,0
106787,npp,2680,305,0.1250000030420535,30.8467884063721,34.3046760559082,3670144,2680,163,196611,3866755,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-05-08 22:32:16.562694,93.16202008201208,65.15628950343691,53.472530405565735,0.039877078236358054,2.0,-65.16,2.898275349237888,-65.34,0.4003,0.7705,3.8751,0.5052,0.1666,0.0632,-1.6770581427387348,0
106801,npp,1624,3444,6.09799957275391,30.8480949401855,34.3067321777344,3670144,1624,2790,196611,3866755,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-05-09 00:12:44.725265,-73.43827995023926,58.444792710264025,48.99545244138302,0.0490727469951942,18.0,58.43,2.253202848596432,58.15,0.3788,0.5716,2.7022,0.681,2.842,4.1528,2.011237695992445,0
106901,npp,953,2866,2.35202956199646,30.8481864929199,34.306324005127,3670144,953,2311,196611,3866755,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-05-09 23:53:59.737765,-75.66657842073697,41.533494229175055,35.95792322977012,0.032999529504908774,15.0,41.51,1.4867838833500562,41.08,0.3102,0.4776,2.8959,0.8151,1.65,1.917,0.4768819555665258,0
1592,npp,239,2280,1.75124967098236,30.8479785919189,34.3064346313477,3670144,239,1835,196611,3866755,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-05-10 23:35:11.189637,-76.3325042594303,14.218449292850115,12.562977236475788,0.01868498443313769,12.0,14.17,1.015504800579495,13.66,0.2759,0.4259,2.3727,0.914,1.6944,1.6007,0.7852767607651063,0
107239,npp,2587,1691,0.880933284759521,30.8520584106445,34.3111953735352,3670144,2587,1280,196611,3866755,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-05-11 23:16:20.859545,96.9903364066315,19.526026055791036,17.21654308557629,0.007871156890446826,9.0,-19.52,1.0442604737599883,-20.05,0.2844,0.4078,2.9702,0.9545,0.8423,0.8408,0.49729828229177697,0
107413,npp,1839,1094,0.499580353498459,30.8473529815674,34.3108062744141,3670144,1837,804,196611,3866755,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-05-12 22:57:26.973723,95.49767841826782,45.39603793424667,39.08589744056762,0.0015877199389222817,6.0,-45.39,1.5732132722552272,-45.73,0.289,0.4899,3.5918,0.7947,0.3954,0.397,0.3277110080703221,0
1700,npp,1065,501,0.299479112029076,30.8505325317383,34.3092269897461,3670176,1065,303,196611,3866787,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-05-13 22:38:31.308400,93.99313095714068,61.303348646749356,50.965032711960944,1.2596265002591024e-05,3.0,-61.3,2.5331140255951103,-61.51,0.3486,0.6334,3.3316,0.6146,0.2575,0.1841,0.1841,0
107598,npp,3035,3631,0.443115323781967,30.8532409667969,34.3075218200684,3670144,3034,2944,196611,3866755,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-05-14 00:18:54.132980,-72.70721880514982,62.47527472815373,51.755108434073094,0.0034271984609106853,19.0,62.45,2.6065528283652384,62.23,0.3998,0.6449,2.677,0.6036,0.3119,0.2675,0.11793512985002019,0
107768,npp,2373,3059,0.16013417392969131,30.8510112762451,34.3087043762207,3670144,2374,2458,196611,3866755,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-05-15 00:00:10.922739,-75.1561398075658,48.10467347682814,41.2388266661059,0.0006086799883049237,16.0,48.09,1.7549928774784245,47.74,0.3227,0.504,2.8452,0.7723,0.1933,0.1237,0.1237,0
107945,npp,1683,2474,0.12108744354918599,30.8520488739014,34.3100204467773,3670176,1684,2003,196611,3866787,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-05-15 23:41:24.153152,-78.21846009329343,24.56317739875924,21.599843909791772,4.200034646291523e-06,13.0,24.53,1.1367971201176101,24.04,0.2914,0.443,2.7615,0.8788,0.1061,0.1064,0.1064,0
1835,npp,968,1885,0.17885199561715132,30.8478183746338,34.3072814941406,3670176,968,1459,196611,3866787,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-05-16 23:22:33.828598,96.29370115645085,8.636534299103204,7.641661896882051,2.3871675326769198e-11,10.0,-8.64,1.0,-9.16,0.2381,0.3792,2.2819,1.0265,0.1889,0.1836,0.1836,0
1880,npp,211,1293,0.32719498872757,30.8500556945801,34.3065071105957,3670176,212,970,196611,3866787,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-05-17 23:03:41.727077,97.17724895462298,38.10239924523949,33.12250663635026,4.1063003319009505e-16,7.0,-38.12,1.357151599901897,-38.45,0.2601,0.4608,3.5928,0.8449,0.2909,0.2764,0.2764,0
108468,npp,2517,695,0.17849686741828918,30.8502521514893,34.305118560791,3670176,2518,476,196611,3866787,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-05-18 22:44:46.065211,95.03126310355313,56.85577158346685,47.85382682756006,3.7879855948315614e-20,4.0,-56.87,2.1127631471468895,-57.07,0.2662,0.5494,3.3186,0.7085,0.2137,0.1265,0.1265,0
108481,npp,1369,3817,0.329092815518379,30.8519306182861,34.3051681518555,3670176,1369,3068,196611,3866787,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-05-19 00:25:03.552911,-71.79739396341061,65.95644474046028,53.97597427918751,1.4032863833629425e-12,20.0,65.93,3.0,65.75,0.3935,0.6995,2.6696,0.5565,0.2658,0.1831,0.1831,0
108645,npp,1725,106,0.445271044969559,30.847972869873,34.307991027832,3670176,1723,48,196611,3866787,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-05-19 22:25:46.844258,92.12477766330103,68.58045420529628,55.522346603225515,2.4388953838209795e-23,1.0,-68.57,3.3166247903554,-68.7,0.381,0.8447,4.1677,0.4608,0.2688,0.2052,0.2052,0
1961,npp,715,3251,0.29426155984401703,30.8540058135986,34.3063659667969,3670176,715,2594,196611,3866787,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-05-20 00:06:20.344763,-74.27488049899347,53.62463917210585,45.48164349358346,7.573104415421506e-18,17.0,53.59,1.9513309067639726,53.38,0.3505,0.5531,3.4373,0.7038,0.2566,0.2071,0.2071,0
2006,npp,34,2667,0.331285461783409,30.850471496582,34.3098678588867,3670176,35,2148,196611,3866787,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-05-20 23:47:35.354343,-77.24389585165494,33.625077882503184,29.365608749339643,2.3860687588587854e-25,14.0,33.59,1.2937979144666532,33.23,0.2894,0.4563,3.0393,0.8532,0.2927,0.2826,0.2826,0
108996,npp,2398,2081,0.12500000019640775,30.8512763977051,34.3087120056152,3670176,2398,1646,196611,3866787,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-05-21 23:28:45.028188,-70.41341491151691,2.8398049658080238,2.514543430005173,2.0786760828259386e-23,11.0,2.73,1.0,2.33,0.264,0.3893,2.263,1.0,0.125,0.125,0.125,0
109170,npp,1665,1490,0.395334213972092,30.8530921936035,34.3074226379395,3670176,1666,1117,196611,3866787,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-05-22 23:09:54.698419,98.16169336146669,29.56909687237368,25.911394736298863,2.890798877156497e-23,8.0,-29.59,1.184412938166907,-29.88,0.2754,0.5062,3.7966,0.7691,0.2957,0.304,0.304,0
2114,npp,907,891,0.416556984186172,30.8500308990479,34.3114929199219,3670176,906,666,196611,3866787,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-05-23 22:50:59.006391,95.53824698618025,51.653933233812076,43.9860080163401,4.689837230724728e-22,5.0,-51.67,1.847645286154319,-51.87,0.3051,0.483,3.012,0.8059,0.3533,0.3357,0.3357,0
109357,npp,2785,4003,1.1417772769928,30.8520832061768,34.3118934631348,3670176,2789,3169,196611,3866787,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-05-24 00:31:12.934812,-71.07944416825197,69.02412304956965,55.78316394591009,7.017563487570583e-23,21.0,69.0,3.5496478698597698,68.85,0.456,0.9031,3.1107,0.431,0.4565,0.4921,0.4921,0
2168,npp,107,301,0.6131643354892731,30.8518695831299,34.3068313598633,3670176,106,160,196611,3866787,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-05-24 22:32:01.570039,93.05630827716108,65.2389584749718,53.52179396545593,1.1688648764309921e-19,2.0,-65.23,2.898275349237888,-65.34,0.4003,0.7705,3.8751,0.5052,0.335,0.3098,0.3098,0
109705,npp,1452,2861,0.373301982879639,30.8470306396484,34.3100433349609,3670176,1451,2306,196611,3866787,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-05-25 23:53:44.720564,-75.50811356301436,41.357625578026195,35.81226147727451,7.325677371491591e-22,15.0,41.33,1.4867838833500562,41.08,0.3102,0.4776,2.8959,0.8151,0.3191,0.3043,0.3043,0
110398,npp,1572,496,0.15882901847362518,30.8489036560059,34.306209564209,3670176,1574,299,196611,3866787,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-05-29 22:38:16.304976,94.16231156428782,61.4065944398412,51.0306243943153,8.897589639832953e-05,3.0,-61.41,2.5331140255951103,-61.51,0.3486,0.6334,3.3316,0.6146,0.2019,0.0976,0.0976,0
2384,npp,471,3625,0.021737128496170002,30.8523731231689,34.3053169250488,3670176,472,2940,196611,3866787,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-05-30 00:18:39.130189,-72.88664963511093,62.35633077083521,51.67210916516857,1.3398974503463926e-14,19.0,62.33,2.6065528283652384,62.23,0.3998,0.6449,2.677,0.6036,0.1502,0.0131,0.0131,0
110583,npp,2879,3053,0.323061466217041,30.8458461761475,34.3108901977539,3670176,2877,2454,196611,3866787,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-05-30 23:59:54.144000,-74.9967445044446,47.9269440511546,41.09590890267017,5.466920203679871e-09,16.0,47.9,1.646109783506203,47.74,0.3227,0.504,2.8452,0.7723,0.2793,0.2495,0.2495,0
110756,npp,2171,2467,0.33231890201568604,30.8490142822266,34.305549621582,3670144,2171,1998,196611,3866755,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-05-31 23:41:07.382041,-76.94247916978927,24.223667794818876,21.304499236402627,0.0009326603198025253,13.0,24.18,1.1367971201176101,24.04,0.2914,0.443,2.7615,0.8788,0.292,0.292,0.292,0
112090,npp,1453,1879,1.53270983695984,30.8505172729492,34.3090133666992,3670144,1453,1453,196611,3866755,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-06-01 23:22:17.061418,97.3481754694488,8.948645339390241,7.916915584661393,0.014532376404626622,10.0,-8.99,1.0,-9.16,0.2381,0.3792,2.2819,1.0265,1.5428,1.5734,0.9391989128090779,0
2537,npp,710,1287,3.4033670425415,30.8524932861328,34.3048057556152,3670144,711,965,196611,3866755,8654,pse_gaza_14_91,30.85,34.30833333,14,91,pse_gaza,2012-06-02 23:03:24.963351,96.69885314500803,38.349499639200694,33.32549159212068,0.047362879307404696,7.0,-38.36,1.357151599901897,-38.45,0.2601,0.4608,3.5928,0.8449,2.5575,2.8753,0.8083572844448539,0
