lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.648,1.0
1,0.313,0.467,0.395
2,0.113,0.322,0.194
3,0.06,0.208,0.122
4,0.021,0.12,0.058
5,0.05,0.055,0.055
6,0.006,0.009,-0.009
7,0.008,-0.022,-0.031
8,0.05,-0.039,-0.01
9,0.038,-0.046,-0.027
10,0.055,-0.045,-0.013
11,0.041,-0.039,-0.02
12,0.009,-0.028,-0.048
13,0.026,-0.014,-0.036
14,0.017,0.0,-0.045
15,0.003,0.015,-0.058
16,0.017,0.029,-0.045
17,0.018,0.042,-0.038
18,0.027,0.053,-0.03
19,0.006,0.061,-0.047
20,0.017,0.067,-0.038
21,0.041,0.071,-0.016
22,0.038,0.072,-0.007
23,0.036,0.071,0.006
24,0.014,0.067,0.011
25,0.043,0.062,0.063
26,0.053,0.041,0.101
27,0.051,0.035,0.133
28,0.063,0.033,0.17
29,0.033,0.032,0.163
30,0.027,0.033,0.155
31,0.037,0.032,0.145
32,0.006,0.033,0.089
33,0.049,0.034,0.095
34,0.02,0.034,0.038
35,0.011,0.034,0.004
36,0.044,0.033,0.01
37,0.023,0.029,-0.025
38,0.022,0.028,-0.035
39,0.049,0.028,-0.018
40,0.019,0.027,-0.042
41,0.009,0.026,-0.041
42,0.022,0.023,-0.029
43,0.019,0.022,-0.036
44,0.016,0.02,-0.041
45,0.009,0.02,-0.05
46,0.032,0.02,-0.029
47,0.066,0.021,0.004
48,0.045,0.022,-0.011
49,0.025,0.024,-0.029
50,0.014,0.027,-0.039
51,0.022,0.028,-0.029
52,0.019,0.028,-0.016
53,0.026,0.028,0.012
54,-0.002,0.027,0.015
55,0.016,0.028,0.06
56,0.038,0.029,0.109
57,0.01,0.029,0.113
58,0.024,0.03,0.147
59,0.032,0.029,0.164
60,0.062,0.03,0.18
61,0.039,0.032,0.134
62,-0.004,0.031,0.065
63,0.027,0.03,0.06
64,0.072,0.03,0.07
65,0.073,0.029,0.045
66,0.045,0.029,-0.003
67,0.019,0.029,-0.038
68,0.021,0.028,-0.038
69,0.018,0.026,-0.041
70,-0.01,0.025,-0.063
71,-0.023,0.024,-0.068
72,0.015,0.023,-0.037
73,0.02,0.019,-0.038
74,0.04,0.016,-0.023
75,0.038,0.013,-0.024
76,0.035,0.01,-0.021
77,0.013,0.008,-0.038
78,0.007,0.006,-0.044
79,-0.016,0.003,-0.067
80,0.005,0.003,-0.044
81,0.014,0.003,-0.022
82,-0.001,0.002,-0.016
83,-0.006,0.003,0.0
84,-0.01,0.003,0.024
85,0.006,0.005,0.064
86,0.019,0.006,0.104
87,0.001,0.007,0.121
88,-0.026,0.011,0.112
89,-0.007,0.013,0.125
90,0.009,0.013,0.118
91,0.027,0.013,0.107
92,0.026,0.012,0.077
93,0.022,0.012,0.047
94,0.013,0.013,0.011
95,0.015,0.014,-0.012
96,0.035,0.015,-0.01
97,0.037,0.017,-0.02
98,0.02,0.018,-0.039
99,0.019,0.019,-0.037
100,0.027,0.02,-0.029
101,0.014,0.019,-0.043
102,0.024,0.018,-0.036
103,0.011,0.018,-0.047
104,-0.001,0.019,-0.058
105,0.017,0.02,-0.041
106,0.026,0.022,-0.03
107,0.015,0.022,-0.036
108,-0.006,0.023,-0.054
109,-0.005,0.022,-0.053
110,0.012,0.02,-0.034
111,0.032,0.017,-0.004
112,0.016,0.015,0.004
113,0.038,0.012,0.047
114,0.023,0.012,0.062
115,0.029,0.011,0.092
116,0.019,0.01,0.113
117,0.005,0.01,0.13
118,-0.003,0.009,0.135
119,0.029,0.008,0.15
120,0.039,0.006,0.134
121,0.015,0.006,0.082
122,-0.011,0.004,0.026
123,0.002,0.003,0.01
124,0.002,0.003,-0.013
125,-0.003,0.003,-0.036
126,-0.025,0.002,-0.065
127,-0.045,0.003,-0.087
128,-0.024,0.002,-0.074
129,-0.023,0.003,-0.071
130,-0.005,0.005,-0.054
131,0.018,0.006,-0.035
132,0.031,0.006,-0.024
133,0.058,0.007,-0.005
134,0.049,0.008,-0.011
135,0.003,0.009,-0.046
136,0.005,0.01,-0.044
137,0.007,0.01,-0.04
138,-0.001,0.011,-0.045
139,0.009,0.011,-0.032
140,0.001,0.012,-0.028
141,0.013,0.012,-0.005
142,0.032,0.012,0.03
143,0.032,0.012,0.055
144,0.029,0.013,0.079
145,-0.006,0.012,0.081
146,0.001,0.01,0.116
147,-0.006,0.008,0.126
148,-0.016,0.006,0.117
149,0.013,0.002,0.125
150,0.001,0.0,0.09
151,-0.012,-0.002,0.048
152,-0.007,-0.003,0.025
153,-0.023,-0.003,-0.015
154,-0.003,-0.003,-0.02
155,0.009,-0.002,-0.027
156,0.018,-0.001,-0.03
157,0.013,-0.0,-0.037
158,0.011,0.0,-0.039
159,0.018,-0.0,-0.032
160,0.001,-0.001,-0.049
161,-0.015,0.0,-0.061
162,-0.001,0.002,-0.052
163,-0.006,0.004,-0.055
164,-0.012,0.007,-0.06
165,0.001,0.009,-0.048
166,0.014,0.011,-0.035
167,-0.0,0.012,-0.046
168,-0.002,0.013,-0.048
169,0.03,0.013,-0.017
170,0.019,0.013,-0.011
171,0.024,0.013,0.012
172,0.028,0.012,0.037
173,0.014,0.013,0.049
174,-0.013,0.013,0.055
175,0.01,0.012,0.102
176,0.036,0.012,0.151
177,0.023,0.012,0.149
178,0.023,0.011,0.142
179,0.007,0.011,0.108
180,0.027,0.011,0.094
181,0.02,0.011,0.062
182,-0.01,0.01,0.01
183,-0.009,0.008,-0.015
184,-0.003,0.006,-0.027
185,0.001,0.005,-0.034
186,-0.022,0.004,-0.058
187,-0.014,0.004,-0.057
188,0.028,0.005,-0.024
189,0.022,0.005,-0.03
190,0.017,0.006,-0.032
191,0.008,0.007,-0.041
192,-0.02,0.007,-0.064
193,0.018,0.008,-0.033
194,0.019,0.01,-0.032
195,0.018,0.01,-0.036
196,0.009,0.012,-0.045
197,-0.001,0.014,-0.051
198,0.02,0.015,-0.029
199,0.011,0.016,-0.03
200,0.017,0.017,-0.015
201,0.018,0.018,0.007
202,0.029,0.017,0.04
203,0.023,0.017,0.061
204,0.02,0.017,0.091
205,0.027,0.017,0.128
206,0.027,0.017,0.147
207,0.027,0.017,0.152
208,0.0,0.016,0.116
209,-0.009,0.016,0.082
210,0.009,0.015,0.071
211,0.004,0.014,0.039
212,0.008,0.013,0.017
213,0.017,0.012,0.003
214,0.025,0.01,-0.005
215,0.017,0.007,-0.024
216,0.009,0.004,-0.039
217,0.001,0.002,-0.042
218,0.0,0.002,-0.045
219,-0.005,0.001,-0.051
220,-0.017,0.0,-0.061
221,0.002,-0.0,-0.05
222,0.022,-0.0,-0.037
223,0.039,0.0,-0.019
224,0.003,0.001,-0.05
225,-0.009,0.003,-0.058
226,-0.004,0.003,-0.052
227,-0.022,0.003,-0.068
228,-0.018,0.003,-0.061
229,-0.023,0.003,-0.054
230,-0.014,0.002,-0.033
231,0.004,0.002,0.006
232,0.016,0.0,0.042
233,0.001,-0.001,0.059
234,0.015,-0.001,0.102
235,0.018,-0.0,0.131
236,0.032,0.0,0.16
237,0.02,0.001,0.148
238,0.015,0.003,0.127
239,0.011,0.004,0.093
240,0.001,0.004,0.056
241,-0.013,0.003,0.017
242,-0.032,0.003,-0.023
243,-0.009,0.003,-0.024
244,-0.02,0.002,-0.047
245,-0.003,0.001,-0.04
246,-0.012,0.001,-0.053
247,-0.011,-0.001,-0.052
248,-0.015,-0.003,-0.055
249,0.011,-0.007,-0.035
250,0.019,-0.009,-0.031
251,0.003,-0.012,-0.049
252,0.004,-0.014,-0.049
253,0.012,-0.015,-0.043
254,0.005,-0.015,-0.049
255,-0.011,-0.014,-0.064
256,-0.013,-0.014,-0.066
257,-0.03,-0.014,-0.073
258,-0.023,-0.014,-0.064
259,-0.032,-0.013,-0.058
260,-0.037,-0.012,-0.041
261,-0.036,-0.012,-0.019
262,-0.028,-0.012,0.017
263,-0.024,-0.012,0.051
264,-0.004,-0.012,0.1
265,-0.002,-0.012,0.12
266,-0.017,-0.011,0.118
267,-0.006,-0.011,0.117
268,0.006,-0.009,0.103
269,0.019,-0.008,0.083
270,0.013,-0.006,0.054
271,0.004,-0.004,0.02
272,-0.005,-0.003,-0.013
273,-0.009,-0.002,-0.036
274,-0.007,-0.002,-0.047
275,0.001,-0.001,-0.043
276,-0.031,-0.002,-0.074
277,-0.012,-0.004,-0.059
278,-0.001,-0.006,-0.051
279,0.002,-0.008,-0.048
280,0.022,-0.009,-0.032
281,-0.011,-0.011,-0.06
282,-0.013,-0.013,-0.062
283,-0.012,-0.013,-0.062
284,-0.02,-0.014,-0.068
285,-0.007,-0.015,-0.059
286,-0.019,-0.015,-0.073
287,-0.029,-0.016,-0.078
288,-0.023,-0.015,-0.059
289,-0.033,-0.014,-0.05
290,-0.031,-0.015,-0.028
291,-0.013,-0.015,0.014
292,-0.018,-0.014,0.04
293,-0.019,-0.013,0.067
294,-0.03,-0.011,0.085
295,0.003,-0.01,0.129
296,0.033,-0.009,0.156
297,0.008,-0.009,0.119
298,-0.002,-0.007,0.081
299,0.001,-0.007,0.058
300,0.021,-0.006,0.05
301,0.009,-0.004,0.014
302,-0.021,-0.001,-0.034
303,-0.033,0.001,-0.064
304,-0.019,0.002,-0.066
305,0.001,0.005,-0.05
306,-0.002,0.005,-0.05
307,-0.016,0.005,-0.063
308,0.007,0.005,-0.045
309,0.009,0.005,-0.047
310,0.011,0.003,-0.044
311,0.021,0.001,-0.033
312,-0.019,-0.001,-0.063
313,0.029,-0.002,-0.027
314,0.026,-0.004,-0.033
315,-0.01,-0.006,-0.065
316,-0.023,-0.006,-0.077
317,-0.003,-0.008,-0.056
318,-0.02,-0.008,-0.058
319,0.001,-0.008,-0.017
320,0.02,-0.006,0.026
321,-0.005,-0.006,0.034
322,-0.014,-0.006,0.059
323,-0.01,-0.007,0.091
324,-0.037,-0.008,0.094
325,-0.036,-0.009,0.106
326,-0.024,-0.01,0.106
327,-0.021,-0.012,0.082
328,-0.016,-0.013,0.062
329,-0.04,-0.013,0.01
330,0.009,-0.013,0.024
331,0.022,-0.013,0.009
332,-0.008,-0.013,-0.038
333,0.008,-0.013,-0.041
334,0.009,-0.012,-0.046
335,-0.013,-0.012,-0.063
336,0.003,-0.011,-0.046
337,-0.01,-0.012,-0.059
338,-0.001,-0.011,-0.052
339,-0.007,-0.011,-0.057
340,-0.029,-0.012,-0.078
341,-0.021,-0.011,-0.071
342,-0.036,-0.009,-0.08
343,-0.032,-0.008,-0.079
344,-0.016,-0.004,-0.07
345,-0.008,-0.002,-0.066
346,-0.009,-0.002,-0.063
347,0.015,-0.001,-0.029
348,0.008,-0.0,-0.016
349,-0.017,-0.001,-0.016
350,-0.004,-0.001,0.018
351,0.015,0.001,0.065
352,0.019,0.002,0.097
353,0.012,0.003,0.118
354,-0.002,0.003,0.124
355,-0.006,0.004,0.123
356,0.023,0.004,0.132
357,0.019,0.003,0.099
358,0.007,0.003,0.058
359,0.009,0.002,0.031
360,0.015,0.0,0.012
361,0.018,-0.0,-0.004
362,-0.003,-0.001,-0.038
363,-0.014,-0.002,-0.059
364,-0.018,-0.003,-0.067
365,-0.043,-0.005,-0.089
366,-0.028,-0.006,-0.074
367,-0.005,-0.007,-0.053
368,-0.039,-0.006,-0.09
369,0.002,-0.006,-0.054
370,0.0,-0.005,-0.054
371,0.006,-0.005,-0.045
372,0.007,-0.004,-0.042
373,0.005,-0.003,-0.048
374,-0.009,-0.001,-0.064
375,-0.006,0.0,-0.058
376,0.002,0.002,-0.048
377,0.031,0.004,-0.009
378,0.032,0.006,0.012
379,0.005,0.007,0.014
380,-0.01,0.008,0.029
381,0.005,0.009,0.074
382,0.007,0.009,0.103
383,0.012,0.009,0.127
384,-0.014,0.009,0.117
385,-0.001,0.008,0.114
386,-0.005,0.006,0.087
387,0.012,0.004,0.075
388,0.001,0.002,0.038
389,0.005,0.0,0.012
390,-0.004,-0.002,-0.017
391,-0.0,-0.005,-0.033
392,-0.007,-0.007,-0.054
393,-0.002,-0.009,-0.054
394,-0.003,-0.011,-0.056
395,-0.003,-0.011,-0.052
396,-0.018,-0.011,-0.064
397,-0.033,-0.009,-0.078
398,0.002,-0.005,-0.049
399,0.025,0.001,-0.028
400,-0.007,0.009,-0.057
