gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2727,3834,1.69141089916229,31.2049236297607,34.5770301818848,3670176,2728,3078,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-04-01 00:25:25.929727,-71.51755190871425,66.26686125392469,54.16011319893834,3.0044799002597206e-09,20.0,66.23,3.0,65.98,0.8727,1.1685,1.3983,0.6348,0.9161,1.0737,0
101003,npp,2065,3272,1.57157850265503,31.2076740264893,34.5740280151367,3670176,2068,2617,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-04-02 00:06:44.481293,-74.51402014657411,54.19507835174728,45.90372594917106,0.0004440312927661394,17.0,54.16,1.9513309067639726,53.78,0.754,0.8603,1.19,0.8622,1.1062,1.355,0
102741,npp,2148,1323,0.586324602365494,31.2109146118164,34.5735130310059,3670176,2149,998,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-04-15 23:03:57.686793,97.2285972287337,36.902258580931615,32.12128339046456,7.206842205242758e-12,7.0,-36.92,1.357151599901897,-37.48,0.6654,0.767,0.9252,0.9671,0.6086,0.567,0
647,npp,233,3835,0.457356363534927,31.2097339630127,34.5777778625488,3670176,233,3079,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-04-17 00:25:19.484691,-71.56884924606558,66.28339561209262,54.17515529866356,2.4879276234283664e-07,20.0,66.25,3.0,65.98,0.8727,1.1685,1.3983,0.6348,0.5047,0.2903,0
665,npp,600,141,1.54054093360901,31.2105827331543,34.5750503540039,3670176,600,66,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-04-17 22:26:04.534851,92.40016993193106,68.01608544423675,55.19764734501427,3.0822810471864014e-21,1.0,-68.0,3.3166247903554,-68.23,1.1807,1.4827,1.7689,0.5003,0.7592,0.7707,0
102989,npp,2658,3273,1.84528684616089,31.2077579498291,34.5753059387207,3670176,2660,2618,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-04-18 00:06:38.033447,-74.62989339104783,54.22256770855827,45.92777598012704,1.251437922369393e-12,17.0,54.19,1.9513309067639726,53.78,0.754,0.8603,1.19,0.8622,1.2465,1.5909,0
103109,npp,1982,2691,1.4098699092865,31.2056732177734,34.5730514526367,3670176,1981,2164,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-04-18 23:47:51.245059,-76.10213880241648,34.65117532738456,30.2324580611351,1.5007841991314764e-17,14.0,34.6,1.2937979144666532,34.01,0.6348,0.7925,1.0602,0.9359,1.2189,1.3196,0
103474,npp,1653,4022,0.950800597667694,31.2103118896484,34.5792655944824,3670176,1655,3178,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-04-22 00:31:30.565483,-70.78743773097692,69.31234761663808,55.94749348998137,5.850706343439164e-22,21.0,69.29,3.5496478698597698,69.03,0.943,1.3642,1.7381,0.5438,0.6253,0.517,0
103583,npp,2075,335,1.035423219203949,31.2098865509033,34.5714492797852,3670176,2074,182,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-04-22 22:32:20.958110,92.97009246233813,64.61349201062589,53.132227304988035,2.9801684286711044e-24,2.0,-64.6,2.8345692104261015,-64.84,1.0513,1.3139,1.629,0.5645,0.6435,0.5845,0
103592,npp,1015,3461,0.817152798175812,31.20583152771,34.5775833129883,3670176,1015,2805,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-04-23 00:12:49.119443,-73.49884809003966,58.848817155889606,49.280028905559924,7.184827726954758e-23,18.0,58.82,2.253202848596432,58.47,0.8291,1.0252,1.3011,0.7235,0.6494,0.5912,0
926,npp,347,2886,0.837245643138885,31.2089710235596,34.5753936767578,3670176,347,2327,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-04-23 23:54:04.117228,-75.73631992585443,42.27643316099573,36.56539881928426,6.890947872809563e-23,15.0,42.24,1.4867838833500562,41.69,0.6899,0.8114,1.0997,0.9142,0.7592,0.7654,0
103827,npp,2725,2303,1.4583295583725,31.2056674957275,34.5722618103027,3670176,2725,1856,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-04-24 23:35:17.338731,-78.12086544570876,15.482869039088273,13.67425164940454,9.503672257821873e-22,12.0,15.44,1.0442604737599883,14.73,0.5692,0.6847,0.9915,1.0833,1.4826,1.5798,0
103946,npp,2004,1716,0.736862897872925,31.2094402313232,34.5784950256348,3670176,2004,1302,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-04-25 23:16:27.000464,99.46469380829578,18.10104991055705,15.970117369310017,2.3664886531918865e-19,9.0,-18.15,1.0442604737599883,-18.945,0.5864,0.7043,0.8674,1.0532,0.773,0.7761,0
104062,npp,1242,1122,0.770383775234222,31.2104358673096,34.5772819519043,3670176,1242,825,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-04-26 22:57:33.103760,96.42660744786187,44.41102031100603,38.29409746040279,9.505621757689984e-16,6.0,-44.44,1.5732132722552272,-44.865,0.7247,0.901,1.1463,0.8233,0.6587,0.6342,0
1070,npp,471,531,0.6543328166008,31.2100734710693,34.5766983032227,3670176,472,327,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-04-27 22:38:37.425191,94.10993264671708,60.66253001954703,50.529730901109254,4.1291510410337295e-11,3.0,-60.66,2.4157378735459294,-60.94,0.9845,1.1865,1.5149,0.6252,0.5215,0.4091,0
104186,npp,2437,3648,1.029413163661957,31.2046203613281,34.5748062133789,3670176,2438,2956,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-04-28 00:19:00.249156,-72.66824516569403,62.812294987387325,51.97665827470724,2.4862376386038145e-18,19.0,62.79,2.6065528283652384,62.49,0.7701,1.0642,1.5358,0.697,0.7284,0.7175,0
104422,npp,1090,2496,0.652797996997833,31.211950302124,34.5723342895508,3670176,1091,2021,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-04-29 23:41:30.250494,-78.0449578343542,25.647576342725465,22.538474010689743,8.935407939513748e-10,13.0,25.61,1.1367971201176101,24.97,0.5873,0.7455,0.9459,0.995,0.6603,0.6496,0
1196,npp,378,1910,1.39450037479401,31.2060775756836,34.5755615234375,3670176,378,1482,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-04-30 23:22:39.913087,94.82928453357673,7.206877035441228,6.378463046431616,0.0002162538035076388,10.0,-7.19,1.0,-7.83,0.5652,0.6903,0.8636,1.0746,1.446,1.4985,0
1700,npp,1007,527,1.10224062204361,31.2104034423828,34.5755920410156,3670176,1012,324,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-05-13 22:38:24.191321,93.84483957582967,60.75197147882618,50.59170151844762,1.625148098242288e-05,3.0,-60.75,2.4157378735459294,-60.94,0.9845,1.1865,1.5149,0.6252,0.7069,0.6891,0
107945,npp,1624,2492,0.417489051818848,31.2062435150146,34.5712585449219,3670176,1624,2018,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-05-15 23:41:17.036080,-77.5750445791726,25.45807499888089,22.374577530764107,5.850082108939936e-06,13.0,25.42,1.1367971201176101,24.97,0.5873,0.7455,0.9459,0.995,0.4533,0.4154,0
1835,npp,909,1906,0.5213079452514651,31.207124710083,34.576000213623,3670176,909,1478,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-05-16 23:22:26.711525,94.1016811779271,7.443660820369827,6.5876682025851325,3.416692851314416e-11,10.0,-7.42,1.0,-7.83,0.5652,0.6903,0.8636,1.0746,0.5728,0.5602,0
1880,npp,153,1317,0.810202896595001,31.2064952850342,34.5766296386719,3670176,153,992,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-05-17 23:03:34.610004,96.86327071484656,37.14267538030703,32.32276311551527,6.085831702266911e-16,7.0,-37.16,1.357151599901897,-37.48,0.6654,0.767,0.9252,0.9671,0.7736,0.7835,0
108481,npp,1306,3829,0.940053403377533,31.2116184234619,34.575065612793,3670176,1306,3076,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-05-19 00:24:56.435838,-71.58778518384374,66.17513931050613,54.11057209442747,1.721307502036421e-12,20.0,66.14,3.0,65.98,0.8727,1.1685,1.3983,0.6348,0.6656,0.5968,0
109170,npp,1607,1513,1.25617516040802,31.2080497741699,34.5774383544922,3670176,1607,1134,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-05-22 23:09:47.581349,97.71409857090454,28.485475337636903,24.982485581716922,3.9138827041098723e-23,8.0,-28.51,1.184412938166907,-28.79,0.605,0.758,0.8869,0.9786,1.1624,1.2292,0
2114,npp,850,917,1.0125747919082642,31.2061634063721,34.5782814025879,3670176,852,682,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-05-23 22:50:53.668600,95.77870294332776,50.92141339561971,43.42530698684001,5.881406216567465e-22,5.0,-50.93,1.847645286154319,-51.13,0.8111,0.9776,1.1722,0.7587,0.7607,0.7683,0
109357,npp,2722,4014,1.47651946544647,31.2099666595459,34.5778274536133,3670176,2726,3174,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-05-24 00:31:05.817740,-70.86381978933302,69.19768649272669,55.88159164212401,9.770603270579821e-23,21.0,69.16,3.5496478698597698,69.03,0.943,1.3642,1.7381,0.5438,0.7734,0.8029,0
2168,npp,51,328,1.90335738658905,31.206241607666,34.5709953308105,3670176,53,178,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-05-24 22:31:56.232241,93.48347481623861,64.73258307715766,53.20462697183914,1.5078077088739165e-19,2.0,-64.73,2.8345692104261015,-64.84,1.0513,1.3139,1.629,0.5645,0.9497,1.0745,0
109705,npp,1391,2878,1.005665361881256,31.208667755127,34.5776023864746,3670176,1390,2320,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-05-25 23:53:37.603491,-75.22641655441372,41.9787474854254,36.32098764207489,8.628132683576422e-22,15.0,41.95,1.4867838833500562,41.69,0.6899,0.8114,1.0997,0.9142,0.8725,0.9194,0
110398,npp,1514,523,0.895285189151764,31.2093982696533,34.5789680480957,3670176,1514,320,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-05-29 22:38:09.187898,94.02677809940565,60.83978567195254,50.64753008744913,6.946364024513647e-05,3.0,-60.84,2.4157378735459294,-60.94,0.9845,1.1865,1.5149,0.6252,0.6212,0.5597,0
2384,npp,409,3638,0.519919753074646,31.2088623046875,34.5725593566895,3670176,409,2949,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-05-30 00:18:32.013117,-72.65004314168007,62.62177987632674,51.84827943516639,1.1425764086086955e-14,19.0,62.59,2.6065528283652384,62.49,0.7701,1.0642,1.5358,0.697,0.5329,0.3624,0
110583,npp,2818,3070,0.5643593370914459,31.2071418762207,34.5773086547852,3670176,2820,2465,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-05-30 23:59:48.806208,-75.23198006952052,48.43535280956765,41.49590711761934,4.202934754081636e-09,16.0,48.41,1.7549928774784245,48.26,0.704,0.8759,1.1686,0.8469,0.5643,0.4779,0
114275,npp,1975,517,1.46485245227814,31.2092800140381,34.5788497924805,3670176,1976,315,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-06-14 22:37:50.811491,93.9225056544117,60.98177562212812,50.73916013288953,3.5003597946746256e-10,3.0,-60.97,2.4157378735459294,-60.94,0.9845,1.1865,1.5149,0.6252,0.857,0.9158,0
3176,npp,352,708,1.1772632598877,31.2079925537109,34.5760917663574,3670176,356,490,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-06-19 22:44:02.074981,94.52279867326854,56.544243741552215,47.62200528117933,4.743512242963927e-25,4.0,-56.54,2.1127631471468895,-56.42,0.8621,1.1301,1.3345,0.6564,0.7641,0.7727,0
115217,npp,2548,1499,0.50151190161705,31.2094974517822,34.578727722168,3670176,2549,1124,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-06-23 23:09:10.156192,98.37811824705005,29.142237439915174,25.542724961352118,2.882607630910319e-23,8.0,-29.17,1.184412938166907,-28.79,0.605,0.758,0.8869,0.9786,0.5252,0.4908,0
115329,npp,1786,902,0.555906265974045,31.2114524841309,34.5749931335449,3670176,1786,673,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-06-24 22:50:14.497291,95.36787883562198,51.359849057934525,43.7557053243021,2.2130609953760705e-20,5.0,-51.36,1.847645286154319,-51.13,0.8111,0.9776,1.1722,0.7587,0.5135,0.4218,0
115445,npp,999,315,1.0205196738243099,31.2108726501465,34.573787689209,3670176,1000,169,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-06-25 22:31:17.063756,93.30768544682516,64.98810584113582,53.35717807513243,3.8476728617140636e-16,2.0,-64.97,2.898275349237888,-64.84,1.0513,1.3139,1.629,0.5645,0.6405,0.5761,0
3491,npp,926,1694,0.720812082290649,31.2066612243652,34.5760612487793,3670176,926,1282,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-06-28 23:15:23.165699,98.82231537718711,19.315345887315885,17.02966437414947,1.002317830725743e-08,9.0,-19.36,1.0442604737599883,-18.945,0.5864,0.7043,0.8674,1.0532,0.7576,0.7592,0
121406,npp,1607,1698,0.591300994157791,31.2057704925537,34.5712890625,3670176,1607,1287,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-07-14 23:15:26.848290,97.56032779970614,19.14556913530942,16.881401890602252,1.3620390647410576e-06,9.0,-19.14,1.0442604737599883,-18.945,0.5864,0.7043,0.8674,1.0532,0.6336,0.6228,0
121757,npp,2071,3629,0.668157637119293,31.2102870941162,34.5750274658203,3670176,2072,2943,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-07-17 00:18:01.900716,-72.46750936273651,62.43907167476737,51.72188174753887,1.2615384995425703e-10,19.0,62.41,2.6065528283652384,62.49,0.7701,1.0642,1.5358,0.697,0.5898,0.4657,0
121927,npp,1418,3060,0.636043071746826,31.2106304168701,34.5717658996582,3670176,1418,2459,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-07-17 23:59:18.689790,-74.85863483940464,48.13770282276909,41.258697251550316,3.224577403381737e-17,16.0,48.12,1.7549928774784245,48.26,0.704,0.8759,1.1686,0.8469,0.6051,0.5386,0
4319,npp,738,2479,0.664089024066925,31.2088756561279,34.5721321105957,3670176,739,2008,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-07-18 23:40:33.703228,-77.59427410316968,24.789638320628857,21.793528811138764,1.3142428922475963e-23,13.0,24.78,1.1367971201176101,24.97,0.5873,0.7455,0.9459,0.995,0.6702,0.6608,0
4364,npp,16,1894,0.674117088317871,31.2050724029541,34.5780982971191,3670176,16,1467,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-07-19 23:21:43.382608,94.48731547353186,8.147002514977943,7.208452918108329,4.839844702544027e-26,10.0,-8.12,1.0,-7.83,0.5652,0.6903,0.8636,1.0746,0.7256,0.7244,0
122448,npp,2356,1306,0.936329185962677,31.2091617584229,34.5774230957031,3670176,2357,982,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-07-20 23:02:53.061923,97.58089670717328,37.58838592001326,32.69046914268298,5.226820403096656e-27,7.0,-37.6,1.357151599901897,-37.48,0.6654,0.767,0.9252,0.9671,0.8665,0.9055,0
122630,npp,1599,710,1.24338150024414,31.2069396972656,34.5720596313477,3670176,1597,491,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-07-21 22:43:57.403436,94.45700693762772,56.50674665725134,47.59539955368123,1.2730067044059352e-26,4.0,-56.49,2.1127631471468895,-56.42,0.8621,1.1301,1.3345,0.6564,0.7954,0.8161,0
4472,npp,817,126,1.10074245929718,31.2099189758301,34.5781402587891,3670176,821,58,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-07-22 22:25:01.741983,92.54543721693663,68.27331342858639,55.33851624465584,1.0033439973033917e-24,1.0,-68.25,3.3166247903554,-68.23,1.1807,1.4827,1.7689,0.5003,0.6266,0.5507,0
4607,npp,785,1504,0.6050338447093959,31.2065982818604,34.5722846984863,3670176,786,1128,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-07-25 23:09:11.381624,98.4549301267586,28.923608094102676,25.3560458640467,1.1655841090240946e-19,8.0,-28.93,1.184412938166907,-28.79,0.605,0.758,0.8869,0.9786,0.6126,0.5921,0
123537,npp,1911,4004,1.91174137592316,31.2070369720459,34.5781593322754,3670176,1912,3169,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-07-27 00:30:29.647218,-70.79030186003581,69.04948614263107,55.79022075970086,3.4818578514216024e-22,21.0,69.01,3.5496478698597698,69.03,0.943,1.3642,1.7381,0.5438,0.896,1.0395,0
123699,npp,2317,321,0.324958264827728,31.2084617614746,34.5724334716797,3670176,2315,173,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-07-27 22:31:20.056488,93.13248331648175,64.87993012867385,53.29160570591969,4.3435402235011435e-07,2.0,-64.86,2.8345692104261015,-64.84,1.0513,1.3139,1.629,0.5645,0.3929,0.1835,0
123713,npp,1260,3444,0.356157258152962,31.2106189727783,34.575023651123,3670176,1259,2790,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-07-28 00:11:48.218708,-73.31484759451932,58.44919016971475,48.99100074047287,2.959738462616129e-16,18.0,58.43,2.253202848596432,58.47,0.8291,1.0252,1.3011,0.7235,0.4448,0.2577,0
132771,npp,1372,518,1.083540141582489,31.2095623016357,34.5771484375,3670176,1371,316,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-08-17 22:37:37.674752,93.76708859096952,60.96382717588979,50.7340291138558,3.630028557715987e-29,3.0,-60.94,2.4157378735459294,-60.94,0.9845,1.1865,1.5149,0.6252,0.6991,0.6774,0
5561,npp,268,3634,0.6051971018314359,31.2112903594971,34.5743827819824,3670176,267,2946,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-08-18 00:18:00.499827,-72.39886584254828,62.529089451663715,51.78921077714099,2.368643745676049e-25,19.0,62.51,2.6065528283652384,62.49,0.7701,1.0642,1.5358,0.697,0.5657,0.4218,0
132962,npp,2685,3065,0.580574989318848,31.2095489501953,34.5744934082031,3670176,2684,2462,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-08-18 23:59:17.295587,-74.91228266583377,48.28434249500433,41.37931357807822,2.564203683758655e-28,16.0,48.26,1.7549928774784245,48.26,0.704,0.8759,1.1686,0.8469,0.5735,0.4917,0
133144,npp,2002,2483,0.778708040714264,31.2102146148682,34.5738182067871,3670176,2003,2011,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-08-19 23:40:32.310620,-78.01540789540832,24.99166533260468,21.970831498438702,6.397765846682598e-30,13.0,24.97,1.1367971201176101,24.97,0.5873,0.7455,0.9459,0.995,0.771,0.7748,0
5714,npp,559,1308,0.463697969913483,31.2077484130859,34.5779228210449,3670176,558,984,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-08-21 23:02:49.878620,96.11852245910393,37.53476759185967,32.64983296473008,1.2119588983026996e-27,7.0,-37.52,1.357151599901897,-37.48,0.6654,0.767,0.9252,0.9671,0.5183,0.4484,0
133698,npp,1721,3821,0.417296260595322,31.2093620300293,34.572566986084,3670176,1721,3071,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-08-23 00:24:13.482924,-71.63055685203075,66.02427004732782,54.01734486390796,4.529033531933251e-29,20.0,66.0,3.0,65.98,0.8727,1.1685,1.3983,0.6348,0.4914,0.2649,0
133881,npp,1075,3259,0.854813933372498,31.2083625793457,34.5737915039062,3670176,1077,2602,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-08-24 00:05:32.054825,-74.62578565990475,53.82724428503697,45.63323072643877,1.6516603531041582e-25,17.0,53.81,1.9513309067639726,53.78,0.754,0.8603,1.19,0.8622,0.7389,0.737,0
5822,npp,384,2677,0.668524146080017,31.2091808319092,34.5785217285156,3670176,386,2155,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-08-24 23:46:45.290516,-75.90759014096889,34.03244093720855,29.710346519296596,4.2282136781209974e-20,14.0,34.01,1.2937979144666532,34.01,0.6348,0.7925,1.0602,0.9359,0.6459,0.6257,0
5948,npp,79,4007,0.567540973424911,31.2122402191162,34.5733909606934,3670176,85,3172,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-08-28 00:30:24.707578,-70.51391427052648,69.07790784732443,55.81634676643983,1.713185697642767e-07,21.0,69.06,3.5496478698597698,69.03,0.943,1.3642,1.7381,0.5438,0.5173,0.3086,0
137444,npp,2620,1504,0.671781361103058,31.208776473999,34.578742980957,3670176,2620,1127,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-09-11 23:09:00.500993,97.11455513700395,28.920049937440833,25.35548147152781,1.9919634872367308e-07,8.0,-28.93,1.184412938166907,-28.79,0.605,0.758,0.8869,0.9786,0.669,0.6574,0
137633,npp,1867,907,1.19587337970734,31.2053089141846,34.5724754333496,3670176,1866,676,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-09-12 22:50:06.624072,95.31400671398576,51.21709709079868,43.65285868632769,1.1381132375897306e-14,5.0,-51.21,1.847645286154319,-51.13,0.8111,0.9776,1.1722,0.7587,0.8599,0.9073,0
137647,npp,669,4006,2.33394551277161,31.2069206237793,34.577262878418,3670176,667,3170,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-09-13 00:30:18.774187,-70.56878054900916,69.06270754262151,55.80650393660125,8.712232544237973e-06,21.0,69.04,3.5496478698597698,69.03,0.943,1.3642,1.7381,0.5438,1.015,1.2691,0
137824,npp,1087,319,1.39543521404266,31.2084407806396,34.5724945068359,3670176,1084,172,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-09-13 22:31:09.200493,93.03053351570308,64.90593115712322,53.31479490802676,2.1584447016809915e-21,2.0,-64.9,2.898275349237888,-64.84,1.0513,1.3139,1.629,0.5645,0.7699,0.7878,0
6587,npp,30,3445,0.985357701778412,31.2051639556885,34.5766830444336,3670176,28,2791,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-09-14 00:11:37.364263,-73.18739642250083,58.47145536706899,49.013178982904236,1.0372792613764418e-13,18.0,58.45,2.253202848596432,58.47,0.8291,1.0252,1.3011,0.7235,0.7241,0.7129,0
6695,npp,1003,1699,0.61766129732132,31.206148147583,34.5723457336426,3670176,1003,1287,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-09-16 23:15:15.329643,97.67199184871127,19.063623956308255,16.811751615568372,5.188012364503915e-31,9.0,-19.08,1.0442604737599883,-18.945,0.5864,0.7043,0.8674,1.0532,0.6588,0.6505,0
138798,npp,2558,515,0.787240624427795,31.2050666809082,34.5787887573242,3670176,2556,313,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-09-18 22:37:25.804066,93.64580631030661,61.02428481523085,50.77415890551835,2.144784860470088e-30,3.0,-61.01,2.4157378735459294,-60.94,0.9845,1.1865,1.5149,0.6252,0.5765,0.4922,0
138811,npp,1454,3631,0.97629302740097,31.2087574005127,34.5754814147949,3670176,1452,2944,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-09-19 00:17:48.630209,-72.27220659674853,62.471173981715786,51.75075110809506,1.5928535184112218e-31,19.0,62.45,2.6065528283652384,62.49,0.7701,1.0642,1.5358,0.697,0.708,0.6805,0
6812,npp,795,3062,0.699975371360779,31.2103977203369,34.578742980957,3670176,795,2460,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-09-19 23:59:05.437802,-74.88944466205207,48.19539986933134,41.30891360807716,6.08578047313529e-31,16.0,48.17,1.7549928774784245,48.26,0.704,0.8759,1.1686,0.8469,0.6415,0.5928,0
6857,npp,109,2479,0.655654311180115,31.2073059082031,34.5746879577637,3670176,109,2007,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-09-20 23:40:18.686843,-76.18755108665496,24.795450455243877,21.800613559415837,3.2226213833650768e-28,13.0,24.78,1.1367971201176101,24.97,0.5873,0.7455,0.9459,0.995,0.6628,0.6524,0
139589,npp,1715,1304,0.792786180973053,31.2058353424072,34.5716743469238,3670176,1716,981,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-09-22 23:02:38.064957,97.62759439951766,37.66852822551142,32.76000963316697,5.03965070506784e-17,7.0,-37.68,1.357151599901897,-37.48,0.6654,0.767,0.9252,0.9671,0.7607,0.7667,0
6965,npp,951,708,1.17908811569214,31.2101211547852,34.5715293884277,3670176,952,490,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-09-23 22:43:42.420232,94.82482082564357,56.5515991836986,47.63275919423359,1.441096616139695e-09,4.0,-56.54,2.1127631471468895,-56.42,0.8621,1.1301,1.3345,0.6564,0.7649,0.7739,0
139797,npp,2873,3817,1.30338752269745,31.2083511352539,34.578182220459,3670176,2873,3068,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-09-24 00:23:59.908217,-71.53427665769546,65.95724751597065,53.97459399056894,1.4421023078683601e-18,20.0,65.93,3.0,65.98,0.8727,1.1685,1.3983,0.6348,0.7867,0.8274,0
139991,npp,2223,3253,0.872374534606934,31.2074184417725,34.5716361999512,3670176,2221,2596,196611,3866787,4558,pse_gaza_46_48,31.20833333,34.575,46,48,pse_gaza,2012-09-25 00:05:16.721338,-73.78623403045371,53.67287700000052,45.5158525918241,2.287304724747815e-11,17.0,53.65,1.9513309067639726,53.78,0.754,0.8603,1.19,0.8622,0.7479,0.7521,0
