gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2771,3889,0.94776177406311,30.8214073181152,34.8600158691406,3670176,2774,3110,196611,3866787,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-04-01 00:25:31.267517,-71.74207095685401,67.19434286749551,54.71741436800346,1.963801894955863e-09,20.0,67.16,3.1865100272627664,66.89,0.603,1.0802,2.8051,0.3415,0.3273,0.3237,0.3237,0
26,npp,65,183,3.82365441322327,30.8257465362549,34.8586578369141,3670144,69,89,196611,3866755,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-04-01 22:26:18.100071,92.99780419556191,67.31548792739387,54.78107201568553,0.013121288781543785,1.0,-67.31,3.1865100272627664,-67.58,0.4373,1.0949,4.6803,0.3369,1.2252,1.2882,0.7841090580488269,0
101003,npp,2110,3325,0.430154860019684,30.8252124786377,34.8612632751465,3670176,2108,2672,196611,3866787,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-04-02 00:06:48.039802,-73.97824986256106,55.54689935737291,46.902296385459444,0.0003843676283569959,17.0,55.52,2.0682789409984763,55.16,0.3921,0.5842,2.3561,0.6314,0.2944,0.2716,0.2716,0
101128,npp,1438,2742,1.121795773506165,30.824405670166,34.8589057922363,3670144,1437,2200,196611,3866755,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-04-02 23:48:03.029219,-76.24972776431842,36.7695055587313,32.00935028884206,0.008049483966022213,14.0,36.74,1.357151599901897,36.18,0.3094,0.5319,2.5,0.6935,0.8035,0.7779,0.4686566000406557,0
116,npp,739,2158,2.43995428085327,30.8282642364502,34.8575286865234,3670144,740,1720,196611,3866755,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-04-03 23:29:16.239390,-79.72738857928466,7.231357682384593,6.399590625187109,0.02943264437820372,11.0,7.19,1.0,6.32,0.287,0.4159,2.249,0.887,2.393,2.1643,1.0335627930274849,0
101499,npp,2339,969,8.22699069976807,30.8232364654541,34.8566741943359,3670144,2340,716,196611,3866755,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-04-05 22:51:31.986907,95.81067879677614,49.3731520363882,42.22559820694425,0.11930223424995243,5.0,-49.39,1.7549928774784245,-49.84,0.3363,0.5174,2.9469,0.713,4.7619,5.8659,1.2825715906345323,0
101621,npp,1548,378,10.6759328842163,30.824613571167,34.8611831665039,3670144,1546,211,196611,3866755,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-04-06 22:32:34.525036,93.30009998869195,63.78031600860769,52.59567670014324,0.1807938143640019,2.0,-63.77,2.7445598364131496,-64.06,0.398,0.7413,3.5828,0.4976,3.9887,5.3128,-1.632899138173575,0
251,npp,492,3513,10.4137506484985,30.82275390625,34.8591728210449,3670144,490,2851,196611,3866755,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-04-07 00:13:00.906918,-72.93907197337646,60.011162428428676,50.084923190240694,0.12986067468818308,18.0,59.99,2.4157378735459294,59.65,0.4878,0.7432,2.3501,0.4964,4.372,5.169,0.18003962302404286,0
101753,npp,2884,2939,6.86484622955322,30.8258953094482,34.8621215820312,3670144,2885,2369,196611,3866755,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-04-07 23:54:17.682002,-75.81951401086094,44.13969629014473,38.074950469668586,0.09543371003981786,15.0,44.11,1.5732132722552272,43.54,0.3676,0.528,2.5801,0.6986,4.3968,4.7959,1.1295475868487928,0
101875,npp,2194,2353,5.55507707595825,30.8231945037842,34.8566513061523,3670144,2194,1900,196611,3866755,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-04-08 23:35:30.898225,-77.7194999872853,18.213309711640708,16.06765601926339,0.06563851964904362,12.0,18.19,1.0442604737599883,17.42,0.3102,0.4672,2.4219,0.7896,5.2412,4.3864,1.8647130110886834,0
102003,npp,1478,1764,3.93175530433655,30.821704864502,34.8616065979004,3670144,1478,1345,196611,3866755,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-04-09 23:16:40.551063,98.32745543787537,15.479336156642086,13.670300764364004,0.03995344572638024,9.0,-15.51,1.0442604737599883,-16.33,0.2941,0.4422,3.0173,0.8343,3.7106,3.2801,1.7451768361462359,0
404,npp,737,1169,2.47993302345276,30.8231201171875,34.8572120666504,3670144,739,863,196611,3866755,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-04-10 22:57:48.417810,97.00894129195524,42.76217687216454,36.957086355269,0.01948089826129611,6.0,-42.79,1.4867838833500562,-43.34,0.3191,0.4966,3.5007,0.7428,1.7029,1.8422,1.0937869044506816,0
102249,npp,3042,575,0.12500000109647824,30.8274307250977,34.8611679077148,3670144,3045,364,196611,3866755,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-04-11 22:38:52.721893,94.41326099600626,59.69446696968548,49.86195262547949,0.005681479800957728,3.0,-59.69,2.3545700244418297,-60.03,0.3648,0.5687,2.9549,0.6486,0.1804,0.0811,-0.13716990871276158,0
102378,npp,1269,3133,0.86196893453598,30.8253746032715,34.8568267822266,3670144,1270,2507,196611,3866755,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-04-13 00:00:30.525181,-75.0226381592291,50.31516021062002,42.96071329470453,0.006770580011040972,16.0,50.3,1.7549928774784245,49.85,0.3584,0.5784,3.1539,0.6378,0.5305,0.5497,0.2895892660512062,0
521,npp,570,2548,0.383997142314911,30.8270664215088,34.8626136779785,3670144,570,2061,196611,3866755,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-04-13 23:41:43.731999,-76.59055254254393,28.16264536079888,24.705425312612224,0.0012514198822784514,13.0,28.14,1.184412938166907,27.44,0.3334,0.4976,2.8928,0.7413,0.273,0.2847,0.2366232113752815,0
102861,npp,1442,770,0.0948658548295498,30.8268890380859,34.8567199707031,3670176,1445,554,196611,3866787,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-04-16 22:45:09.116565,95.44246968910306,54.95098851766654,46.46318449016984,7.582405822223241e-17,4.0,-54.97,2.0682789409984763,-55.35,0.3566,0.5941,3.3129,0.6209,0.1275,0.0589,0.0589,0
647,npp,277,3890,0.380212873220444,30.8264541625977,34.8604507446289,3670176,279,3110,196611,3866787,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-04-17 00:25:24.822480,-71.5173491996829,67.20233452495938,54.72733825232415,3.300217516649051e-07,20.0,67.18,3.1865100272627664,66.89,0.603,1.0802,2.8051,0.3415,0.1492,0.1298,0.1298,0
665,npp,658,182,0.44870787858963,30.8267250061035,34.8607521057129,3670176,661,88,196611,3866787,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-04-17 22:26:11.651921,92.80429924309972,67.32516548068108,54.79168635134333,3.233494255581957e-21,1.0,-67.32,3.1865100272627664,-67.58,0.4373,1.0949,4.6803,0.3369,0.1661,0.1512,0.1512,0
102989,npp,2703,3325,0.585770577192307,30.8268356323242,34.8562393188477,3670176,2701,2673,196611,3866787,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-04-18 00:06:41.592007,-73.6969099369214,55.542105738600945,46.90256690456509,1.4979710685469449e-12,17.0,55.52,2.0682789409984763,55.16,0.3921,0.5842,2.3561,0.6314,0.3696,0.3698,0.3698,0
103109,npp,2029,2742,0.265959963202477,30.827054977417,34.8576202392578,3670176,2028,2200,196611,3866787,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-04-18 23:47:56.582856,-75.8715763234737,36.76935042801028,32.01135315045572,1.6172568664965453e-17,14.0,36.74,1.357151599901897,36.18,0.3094,0.5319,2.5,0.6935,0.1729,0.1844,0.1844,0
103227,npp,1329,2158,0.257104903459549,30.8248481750488,34.8572425842285,3670176,1329,1720,196611,3866787,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-04-19 23:29:09.789914,-78.25965624376587,7.228592251815057,6.397465751119772,9.935857591300372e-22,11.0,7.19,1.0,6.32,0.287,0.4159,2.249,0.887,0.2101,0.2281,0.2281,0
103465,npp,2908,968,0.1250000001660531,30.8266143798828,34.8607940673828,3670176,2907,715,196611,3866787,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-04-21 22:51:23.755813,95.45468888193514,49.39882610811385,42.24827729980127,5.136741251405635e-26,5.0,-49.42,1.7549928774784245,-49.84,0.3363,0.5174,2.9469,0.713,0.1453,0.0891,0.0891,0
103583,npp,2132,377,0.2126962095499039,30.8271427154541,34.8617897033691,3670176,2134,210,196611,3866787,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-04-22 22:32:28.075180,93.72347942255857,63.78790578432742,52.604327011004756,2.133125016132573e-24,2.0,-63.79,2.7445598364131496,-64.06,0.398,0.7413,3.5828,0.4976,0.1763,0.1058,0.1058,0
103592,npp,1060,3513,0.474926888942719,30.8256206512451,34.8547859191895,3670176,1062,2851,196611,3866787,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-04-23 00:12:54.457284,-73.40232022573495,60.00633911757598,50.08542002273864,5.758313530655748e-23,18.0,59.99,2.4157378735459294,59.65,0.4878,0.7432,2.3501,0.4964,0.2578,0.2357,0.2357,0
926,npp,394,2938,0.320965111255646,30.8255386352539,34.8588333129883,3670176,394,2369,196611,3866787,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-04-23 23:54:09.455025,-75.50326042125262,44.10281147299715,38.047652449095985,5.0656222979351066e-23,15.0,44.08,1.5732132722552272,43.54,0.3676,0.528,2.5801,0.6986,0.2373,0.2242,0.2242,0
103827,npp,2773,2352,0.473312497138977,30.8286418914795,34.8568420410156,3670176,2774,1900,196611,3866787,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-04-24 23:35:22.676521,-77.50222571420086,18.161420006843745,16.02305711757661,6.547263259641184e-22,12.0,18.13,1.0442604737599883,17.42,0.3102,0.4672,2.4219,0.7896,0.3748,0.3737,0.3737,0
103946,npp,2055,1762,0.33802773058414504,30.8265266418457,34.8556671142578,3670176,2055,1344,196611,3866787,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-04-25 23:16:32.338260,98.43437986099114,15.586195399869998,13.764737395747543,1.5487661464259883e-19,9.0,-15.62,1.0442604737599883,-16.33,0.2941,0.4422,3.0173,0.8343,0.2692,0.282,0.282,0
104062,npp,1295,1167,0.304813504219055,30.8280086517334,34.8591194152832,3670176,1294,861,196611,3866787,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-04-26 22:57:38.441558,96.07781472297677,42.83982619347724,37.021637558165004,6.076651087309561e-16,6.0,-42.86,1.4867838833500562,-43.34,0.3191,0.4966,3.5007,0.7428,0.2399,0.2264,0.2264,0
1070,npp,527,572,0.2115970179438591,30.822868347168,34.8584632873535,3670176,532,363,196611,3866787,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-04-27 22:38:42.763025,93.89126037693643,59.750829192725426,49.90238001962544,2.664335458196663e-11,3.0,-59.76,2.3545700244418297,-60.03,0.3648,0.5687,2.9549,0.6486,0.2172,0.1373,0.1373,0
104186,npp,2480,3702,0.307056903839111,30.8265495300293,34.859920501709,3670176,2485,2995,196611,3866787,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-04-28 00:19:03.807674,-72.00059153695662,63.831496326191704,52.639161293286506,1.6245840404475228e-18,19.0,63.82,2.7445598364131496,63.53,0.4409,0.896,2.9507,0.4117,0.1543,0.1264,0.1264,0
104304,npp,1823,3131,0.497662931680679,30.8274421691895,34.8549766540527,3670176,1827,2506,196611,3866787,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-04-29 00:00:20.588032,-74.44809359670919,50.25587170798017,42.91609631044159,9.192935323851654e-15,16.0,50.24,1.7549928774784245,49.85,0.3584,0.5784,3.1539,0.6378,0.3229,0.3174,0.3174,0
104422,npp,1139,2547,0.368394076824188,30.822582244873,34.8612518310547,3670176,1139,2060,196611,3866787,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-04-29 23:41:35.588292,-77.42683449649923,28.112571024863072,24.6630406552545,6.001637402901232e-10,13.0,28.09,1.184412938166907,27.44,0.3334,0.4976,2.8928,0.7413,0.2598,0.2731,0.2731,0
105587,npp,2764,1367,1.17912149429321,30.8246288299561,34.8616218566895,3670144,2764,1030,196611,3866755,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-05-01 23:03:53.137399,97.09171347739881,35.04777500436919,30.565756595470756,0.005869460342291812,7.0,-35.08,1.2937979144666532,-35.59,0.2865,0.5213,3.8328,0.7077,0.8773,0.8344,0.6089082939678412,0
105762,npp,2003,768,3.03893613815308,30.8259105682373,34.8612327575684,3670144,2005,551,196611,3866755,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-05-02 22:44:59.249322,95.34417754006577,54.9979635755826,46.49939379122757,0.023113548335915043,4.0,-55.02,2.0682789409984763,-55.35,0.3566,0.5941,3.3129,0.6209,1.5509,1.8869,0.9989285098157448,0
105775,npp,839,3889,0.624805480241776,30.8206424713135,34.8597984313965,3670144,840,3110,196611,3866755,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-05-03 00:25:14.956747,-71.429267303735,67.17542294845084,54.71334292986048,0.00103775335407927,20.0,67.16,3.1865100272627664,66.89,0.603,1.0802,2.8051,0.3415,0.226,0.2134,0.17353180759296874,0
105940,npp,1200,178,5.99193429946899,30.825008392334,34.8563919067383,3670144,1205,87,196611,3866755,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-05-03 22:26:00.027481,92.53022806113829,67.38368439957841,54.82776693225552,0.050751239138305176,1.0,-67.39,3.1865100272627664,-67.58,0.4373,1.0949,4.6803,0.3369,1.9057,2.0187,0.06894945580021705,0
106132,npp,2570,2740,4.84459447860718,30.8223762512207,34.8573608398438,3670144,2569,2198,196611,3866755,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-05-04 23:47:46.759964,-75.98719507858588,36.68141312381634,31.938553675094933,0.05315735554894599,14.0,36.66,1.357151599901897,36.18,0.3094,0.5319,2.5,0.6935,3.5466,3.3596,1.3174117762340027,0
1421,npp,1139,1564,7.91304302215576,30.8239078521729,34.8583717346191,3670144,1139,1174,196611,3866755,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-05-06 23:10:07.889625,97.81174899120836,26.0129089355619,22.85317373294125,0.10483404060844492,8.0,-26.04,1.1367971201176101,-26.59,0.2919,0.4767,3.7455,0.7739,6.9104,6.1239,2.0964076432133094,0
1466,npp,386,965,6.82556772232056,30.8235206604004,34.8551940917969,3670144,388,713,196611,3866755,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-05-07 22:51:14.007494,96.3405855807647,49.4717203834536,42.30443850903924,0.06827758281549903,5.0,-49.51,1.7549928774784245,-49.84,0.3363,0.5174,2.9469,0.713,3.9633,4.8667,2.2436260315323477,0
106801,npp,1607,3511,3.85492873191833,30.8256244659424,34.8601608276367,3670144,1608,2849,196611,3866755,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-05-09 00:12:42.945985,-73.12020283480854,59.952509181753264,50.048885440980726,0.04916569009273496,18.0,59.94,2.3545700244418297,59.65,0.4878,0.7432,2.3501,0.4964,1.6905,1.9134,0.024562749090088376,0
106901,npp,939,2935,2.8762035369873,30.8261547088623,34.8587837219238,3670144,939,2367,196611,3866755,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-05-09 23:53:57.958484,-75.16879224244994,43.989509756295085,37.956346720397825,0.0332608494194158,15.0,43.98,1.5732132722552272,43.54,0.3676,0.528,2.5801,0.6986,1.8615,2.0094,0.7315916083797385,0
1592,npp,228,2349,1.50551986694336,30.8285541534424,34.8567771911621,3670144,229,1897,196611,3866755,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-05-10 23:35:11.189637,-78.58567238560785,17.998895463474476,15.880927346916089,0.018983147386453656,12.0,17.97,1.0442604737599883,17.42,0.3102,0.4672,2.4219,0.7896,1.3632,1.1888,0.45950939398153345,0
107239,npp,2580,1759,0.98622339963913,30.8252658843994,34.8561935424805,3670144,2580,1341,196611,3866755,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-05-11 23:16:20.859545,98.24562673392299,15.772798550511203,13.928736522721632,0.008125895376393735,9.0,-15.78,1.0442604737599883,-16.33,0.2941,0.4422,3.0173,0.8343,0.8899,0.8228,0.5106210423777393,0
107413,npp,1834,1164,0.455872356891632,30.8272380828857,34.8580017089844,3670144,1834,858,196611,3866755,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-05-12 22:57:26.973723,96.03316747787078,42.9728769977386,37.13035038348308,0.0017266358126200262,6.0,-42.97,1.4867838833500562,-43.34,0.3191,0.4966,3.5007,0.7428,0.3415,0.3386,0.2722664646528835,0
1700,npp,1064,569,0.344714552164078,30.8228187561035,34.8564796447754,3670176,1064,359,196611,3866787,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-05-13 22:38:31.308400,94.31004937406662,59.82022179154447,49.95114880807808,2.2520800554996383e-05,3.0,-59.83,2.3545700244418297,-60.03,0.3648,0.5687,2.9549,0.6486,0.2738,0.2236,0.2236,0
107598,npp,3018,3699,0.687839031219482,30.8235836029053,34.8602027893066,3670144,3017,2992,196611,3866755,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-05-14 00:18:52.353706,-72.38534347284956,63.784334502115186,52.60987702370572,0.003553598989610328,19.0,63.77,2.7445598364131496,63.53,0.4409,0.896,2.9507,0.4117,0.293,0.2832,0.14667857349888708,0
107768,npp,2359,3129,0.364522203803062,30.822732925415,34.861946105957,3670144,2359,2504,196611,3866755,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-05-15 00:00:09.143458,-75.14738558532909,50.203132718726316,42.87585587178568,0.0006658463607268121,16.0,50.18,1.7549928774784245,49.85,0.3584,0.5784,3.1539,0.6378,0.247,0.2325,0.2325,0
107945,npp,1672,2542,0.274757862091064,30.8249683380127,34.8557243347168,3670176,1672,2057,196611,3866787,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-05-15 23:41:22.373923,-77.11880291540552,27.890652839689402,24.47216457212575,7.448079540297232e-06,13.0,27.86,1.184412938166907,27.44,0.3334,0.4976,2.8928,0.7413,0.1808,0.2037,0.2037,0
1835,npp,959,1954,0.2041212096810341,30.8262519836426,34.8610992431641,3670176,959,1524,196611,3866787,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-05-16 23:22:32.049362,93.63605057566589,4.630427596931408,4.09944771113696,3.863618600030541e-11,10.0,-4.64,1.0,-5.16,0.2522,0.3689,2.3852,1.0,0.2041,0.2041,0.2041,0
1880,npp,205,1362,0.263617023825645,30.8266143798828,34.8546409606934,3670176,204,1027,196611,3866787,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-05-17 23:03:39.947797,96.41418665093,35.28816123185989,30.76783276140603,6.1546465663374e-16,7.0,-35.3,1.2937979144666532,-35.59,0.2865,0.5213,3.8328,0.7077,0.1697,0.1866,0.1866,0
108468,npp,2514,764,0.2115910649299622,30.8280353546143,34.8598442077637,3670176,2517,547,196611,3866787,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-05-18 22:44:46.065211,95.45448225903773,55.101517913280695,46.574318699963236,5.144654681329608e-20,4.0,-55.12,2.0682789409984763,-55.35,0.3566,0.5941,3.3129,0.6209,0.1839,0.1314,0.1314,0
108481,npp,1350,3884,0.68566757440567,30.8283004760742,34.8587188720703,3670176,1352,3107,196611,3866787,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-05-19 00:25:01.773631,-71.53645486794088,67.09950255667592,54.66751547794046,2.184955006204194e-12,20.0,67.08,3.1865100272627664,66.89,0.603,1.0802,2.8051,0.3415,0.2451,0.2342,0.2342,0
108645,npp,1725,175,0.393627524375916,30.8274116516113,34.8617324829102,3670176,1723,84,196611,3866787,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-05-19 22:25:46.844258,92.40134001540292,67.44762691722539,54.86442663774986,2.9283165803679396e-23,1.0,-67.44,3.1865100272627664,-67.58,0.4373,1.0949,4.6803,0.3369,0.1488,0.1326,0.1326,0
1961,npp,700,3319,0.277137607336044,30.8256340026855,34.8568267822266,3670176,699,2667,196611,3866787,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-05-20 00:06:18.565482,-73.86949561438765,55.38871131500568,46.790759528966234,1.0766806068224815e-17,17.0,55.37,2.0682789409984763,55.16,0.3921,0.5842,2.3561,0.6314,0.2204,0.175,0.175,0
2006,npp,22,2736,0.24296173453331,30.8222312927246,34.8603630065918,3670176,22,2194,196611,3866787,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-05-20 23:47:33.575063,-76.4587321793323,36.5239416209978,31.806111406338893,3.026489904779204e-25,14.0,36.5,1.357151599901897,36.18,0.3094,0.5319,2.5,0.6935,0.156,0.1685,0.1685,0
108996,npp,2389,2151,0.12500000030394512,30.8239078521729,34.8589782714844,3670176,2389,1713,196611,3866787,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-05-21 23:28:45.028188,-79.94490124911466,6.830720007779116,6.045781856611621,2.3164871943971318e-23,11.0,6.78,1.0,6.32,0.287,0.4159,2.249,0.887,0.078,0.1109,0.1109,0
109170,npp,1659,1559,0.360684275627136,30.8230113983154,34.8575592041016,3670176,1659,1170,196611,3866787,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-05-22 23:09:52.919139,97.00072235636475,26.278747047381422,23.08246527714482,2.8038960717464485e-23,8.0,-26.29,1.1367971201176101,-26.59,0.2919,0.4767,3.7455,0.7739,0.2669,0.2791,0.2791,0
2114,npp,904,961,0.511532455682755,30.8226470947266,34.8612976074219,3670176,904,710,196611,3866787,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-05-23 22:50:59.006391,95.97444621040866,49.60307313890442,42.40582845720636,3.981604186088438e-22,5.0,-49.63,1.7549928774784245,-49.84,0.3363,0.5174,2.9469,0.713,0.3656,0.3647,0.3647,0
2168,npp,107,369,0.35527440905571,30.8235492706299,34.8590202331543,3670176,106,205,196611,3866787,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-05-24 22:32:01.570039,93.33093459058713,63.94840319437755,52.70496978337237,8.736258007664774e-20,2.0,-63.95,2.7445598364131496,-64.06,0.398,0.7413,3.5828,0.4976,0.2282,0.1768,0.1768,0
109705,npp,1438,2929,0.23524521291256,30.8271179199219,34.8562088012695,3670176,1437,2362,196611,3866787,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-05-25 23:53:42.941282,-75.03072605310815,43.79343015900727,37.79613157476678,5.858127174902736e-22,15.0,43.78,1.5732132722552272,43.54,0.3676,0.528,2.5801,0.6986,0.1828,0.1643,0.1643,0
2384,npp,454,3693,0.0854297392070293,30.8227920532227,34.8574676513672,3670176,455,2988,196611,3866787,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-05-30 00:18:37.350915,-72.5575194168242,63.669497616172414,52.531406328323214,8.263368630653684e-15,19.0,63.65,2.7445598364131496,63.53,0.4409,0.896,2.9507,0.4117,0.0735,0.0352,0.0352,0
110583,npp,2864,3122,0.238947942852974,30.8249568939209,34.8573760986328,3670176,2867,2500,196611,3866787,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-05-30 23:59:52.364726,-74.57738251337994,49.98909432541583,42.70699855014658,3.2899690557914774e-09,16.0,49.97,1.7549928774784245,49.85,0.3584,0.5784,3.1539,0.6378,0.1755,0.1524,0.1524,0
110756,npp,2159,2536,0.408924221992493,30.8269577026367,34.8599395751953,3670144,2159,2052,196611,3866755,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-05-31 23:41:05.602759,-76.11238621932675,27.614041359660334,24.232891997103607,0.0008005327460453612,13.0,27.58,1.184412938166907,27.44,0.3334,0.4976,2.8928,0.7413,0.294,0.3032,0.3032,0
112090,npp,1445,1948,1.5738114118576,30.8234252929688,34.8551025390625,3670144,1445,1519,196611,3866755,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-06-01 23:22:17.061418,101.07398901707495,4.929319743655585,4.363690934776398,0.013893719086384803,10.0,-4.99,1.0,-5.16,0.2522,0.3689,2.3852,1.0,1.5738,1.5738,1.040033991335363,0
2537,npp,705,1357,3.81165242195129,30.8254127502441,34.8545570373535,3670144,706,1024,196611,3866755,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-06-02 23:03:24.963351,97.34839092558525,35.486163885766594,30.931958091435906,0.046555655804967656,7.0,-35.51,1.2937979144666532,-35.59,0.2865,0.5213,3.8328,0.7077,2.9121,2.6973,0.9087345032257121,0
112427,npp,3012,758,0.1250000065952932,30.8247261047363,34.859058380127,3670144,3014,541,196611,3866755,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-06-03 22:44:29.305335,95.24647139094407,55.25117576107852,46.68053601332456,0.10724245286864723,4.0,-55.27,2.0682789409984763,-55.35,0.3566,0.5941,3.3129,0.6209,0.1421,0.0776,-4.042418237823606,0
112594,npp,2221,170,8.67424774169922,30.8239326477051,34.8595199584961,3670144,2219,82,196611,3866755,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-06-04 22:25:30.093799,92.57892501090836,67.53521090577104,54.91052297007007,0.1258732202069153,1.0,-67.53,3.1865100272627664,-67.58,0.4373,1.0949,4.6803,0.3369,2.7475,2.9224,-1.9133711804789635,0
112607,npp,1197,3312,7.88252639770508,30.8240928649902,34.8541145324707,3670144,1195,2660,196611,3866755,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-06-05 00:06:01.815723,-73.74719409396613,55.2086169320379,46.65457573240446,0.09613374945215672,17.0,55.19,2.0682789409984763,55.16,0.3921,0.5842,2.3561,0.6314,3.8976,4.9769,1.2836536183793843,0
2645,npp,516,2729,5.62775087356567,30.8269176483154,34.8610992431641,3670144,517,2189,196611,3866755,9008,pse_gaza_80_94,30.825,34.85833333,80,94,pse_gaza,2012-06-05 23:47:16.839104,-76.43134929532592,36.24323829724336,31.568693127608352,0.078819844786191,14.0,36.22,1.357151599901897,36.18,0.3094,0.5319,2.5,0.6935,4.1237,3.9027,0.8746156049211216,0
