lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.461,0.527,0.837
2,0.153,0.374,0.647
3,0.062,0.247,0.459
4,0.052,0.144,0.275
5,0.076,0.062,0.092
6,0.049,-0.002,-0.069
7,-0.009,-0.049,-0.175
8,-0.025,-0.083,-0.242
9,-0.041,-0.104,-0.289
10,-0.043,-0.115,-0.319
11,-0.042,-0.118,-0.335
12,-0.059,-0.113,-0.344
13,-0.062,-0.103,-0.348
14,-0.059,-0.089,-0.351
15,-0.051,-0.071,-0.351
16,-0.043,-0.052,-0.348
17,-0.054,-0.031,-0.347
18,-0.059,-0.01,-0.34
19,-0.057,0.011,-0.328
20,-0.055,0.03,-0.308
21,-0.029,0.049,-0.271
22,-0.022,0.065,-0.205
23,-0.013,0.079,-0.114
24,0.042,0.09,0.007
25,0.096,0.099,0.159
26,0.215,0.09,0.359
27,0.227,0.089,0.583
28,0.097,0.093,0.747
29,0.038,0.096,0.824
30,0.058,0.095,0.823
31,0.17,0.092,0.745
32,0.294,0.088,0.57
33,0.175,0.086,0.338
34,0.059,0.078,0.147
35,-0.009,0.06,-0.002
36,-0.024,0.036,-0.117
37,-0.005,0.013,-0.207
38,-0.029,-0.005,-0.271
39,-0.058,-0.019,-0.306
40,-0.063,-0.032,-0.326
41,-0.065,-0.044,-0.338
42,-0.062,-0.053,-0.345
43,-0.059,-0.059,-0.348
44,-0.064,-0.061,-0.35
45,-0.066,-0.06,-0.35
46,-0.071,-0.055,-0.348
47,-0.069,-0.048,-0.344
48,-0.049,-0.036,-0.335
49,-0.049,-0.021,-0.317
50,-0.049,-0.006,-0.288
51,-0.037,0.01,-0.242
52,-0.026,0.022,-0.174
53,0.025,0.031,-0.061
54,0.029,0.044,0.099
55,-0.009,0.059,0.265
56,0.043,0.073,0.443
57,0.162,0.081,0.633
58,0.334,0.081,0.8
59,0.385,0.079,0.864
60,0.159,0.079,0.76
61,0.016,0.075,0.604
62,-0.036,0.063,0.43
63,-0.019,0.048,0.252
64,0.037,0.035,0.074
65,0.001,0.028,-0.075
66,-0.031,0.019,-0.173
67,-0.038,0.003,-0.239
68,-0.043,-0.014,-0.284
69,-0.037,-0.029,-0.314
70,-0.05,-0.041,-0.332
71,-0.065,-0.051,-0.34
72,-0.063,-0.059,-0.343
73,-0.066,-0.063,-0.347
74,-0.058,-0.064,-0.347
75,-0.061,-0.063,-0.346
76,-0.073,-0.057,-0.344
77,-0.067,-0.049,-0.337
78,-0.063,-0.038,-0.325
79,-0.058,-0.026,-0.306
80,-0.03,-0.012,-0.267
81,-0.031,0.007,-0.203
82,-0.009,0.027,-0.114
83,0.033,0.042,0.002
84,0.086,0.049,0.153
85,0.189,0.047,0.355
86,0.159,0.048,0.564
87,0.008,0.052,0.698
88,-0.048,0.055,0.769
89,0.017,0.055,0.777
90,0.195,0.051,0.714
91,0.21,0.048,0.53
92,0.061,0.047,0.311
93,-0.004,0.038,0.141
94,-0.021,0.02,0.002
95,-0.025,0.002,-0.11
96,-0.02,-0.013,-0.203
97,-0.05,-0.023,-0.267
98,-0.062,-0.031,-0.301
99,-0.057,-0.04,-0.32
100,-0.064,-0.048,-0.333
101,-0.055,-0.053,-0.339
102,-0.059,-0.056,-0.342
103,-0.063,-0.057,-0.345
104,-0.066,-0.055,-0.345
105,-0.072,-0.051,-0.343
106,-0.058,-0.045,-0.338
107,-0.052,-0.036,-0.33
108,-0.05,-0.024,-0.312
109,-0.042,-0.012,-0.283
110,-0.039,-0.0,-0.24
111,-0.015,0.006,-0.172
112,0.033,0.011,-0.059
113,0.014,0.022,0.086
114,0.016,0.035,0.244
115,0.049,0.046,0.409
116,0.135,0.049,0.585
117,0.3,0.047,0.749
118,0.207,0.047,0.786
119,-0.009,0.047,0.7
120,-0.078,0.04,0.57
121,-0.057,0.03,0.42
122,0.012,0.019,0.253
123,0.039,0.011,0.076
124,-0.008,0.008,-0.066
125,-0.023,0.001,-0.159
126,-0.02,-0.011,-0.226
127,-0.028,-0.024,-0.275
128,-0.031,-0.036,-0.307
129,-0.052,-0.045,-0.324
130,-0.061,-0.052,-0.332
131,-0.063,-0.057,-0.337
132,-0.069,-0.059,-0.342
133,-0.057,-0.059,-0.341
134,-0.059,-0.056,-0.341
135,-0.063,-0.05,-0.337
136,-0.062,-0.042,-0.331
137,-0.061,-0.032,-0.321
138,-0.043,-0.021,-0.302
139,-0.025,-0.008,-0.263
140,-0.02,0.006,-0.202
141,0.002,0.021,-0.12
142,0.032,0.032,-0.012
143,0.088,0.034,0.132
144,0.163,0.033,0.329
145,0.06,0.037,0.507
146,-0.047,0.044,0.628
147,-0.041,0.047,0.71
148,0.018,0.047,0.731
149,0.197,0.044,0.677
150,0.195,0.043,0.506
151,0.07,0.042,0.318
152,0.003,0.031,0.159
153,-0.023,0.015,0.023
154,-0.003,0.002,-0.093
155,-0.008,-0.009,-0.192
156,-0.042,-0.015,-0.254
157,-0.046,-0.02,-0.289
158,-0.048,-0.028,-0.31
159,-0.047,-0.035,-0.324
160,-0.048,-0.041,-0.331
161,-0.065,-0.045,-0.336
162,-0.067,-0.046,-0.338
163,-0.063,-0.046,-0.338
164,-0.065,-0.044,-0.337
165,-0.054,-0.04,-0.332
166,-0.045,-0.033,-0.324
167,-0.043,-0.025,-0.307
168,-0.035,-0.016,-0.282
169,-0.032,-0.009,-0.242
170,0.006,-0.006,-0.175
171,0.032,-0.001,-0.067
172,0.007,0.01,0.063
173,0.014,0.022,0.206
174,0.034,0.032,0.365
175,0.133,0.035,0.537
176,0.24,0.032,0.697
177,0.076,0.032,0.73
178,-0.081,0.03,0.669
179,-0.089,0.024,0.57
180,-0.053,0.015,0.438
181,0.054,0.007,0.273
182,0.065,0.005,0.096
183,0.012,0.006,-0.042
184,-0.009,-0.0,-0.138
185,-0.028,-0.011,-0.21
186,-0.023,-0.022,-0.262
187,-0.035,-0.032,-0.297
188,-0.054,-0.039,-0.313
189,-0.059,-0.045,-0.323
190,-0.062,-0.049,-0.329
191,-0.059,-0.052,-0.332
192,-0.046,-0.053,-0.331
193,-0.054,-0.051,-0.331
194,-0.058,-0.047,-0.329
195,-0.059,-0.041,-0.323
196,-0.062,-0.034,-0.315
197,-0.036,-0.027,-0.297
198,-0.017,-0.017,-0.259
199,-0.011,-0.006,-0.204
200,0.013,0.004,-0.128
201,0.026,0.01,-0.031
202,0.075,0.009,0.108
203,0.079,0.009,0.289
204,-0.045,0.015,0.448
205,-0.11,0.022,0.571
206,-0.1,0.026,0.665
207,0.066,0.026,0.72
208,0.23,0.024,0.678
209,0.132,0.023,0.517
210,0.024,0.021,0.343
211,-0.001,0.011,0.19
212,-0.018,-0.001,0.05
213,0.003,-0.012,-0.077
214,-0.009,-0.017,-0.178
215,-0.038,-0.019,-0.24
216,-0.042,-0.024,-0.278
217,-0.053,-0.031,-0.302
218,-0.06,-0.039,-0.317
219,-0.063,-0.045,-0.325
220,-0.07,-0.049,-0.329
221,-0.068,-0.051,-0.331
222,-0.066,-0.051,-0.33
223,-0.062,-0.049,-0.328
224,-0.046,-0.046,-0.323
225,-0.05,-0.041,-0.316
226,-0.05,-0.035,-0.303
227,-0.045,-0.028,-0.281
228,-0.041,-0.024,-0.245
229,-0.002,-0.021,-0.18
230,0.01,-0.013,-0.079
231,-0.015,-0.001,0.037
232,-0.009,0.014,0.171
233,0.032,0.023,0.326
234,0.12,0.023,0.5
235,0.16,0.023,0.664
236,0.006,0.026,0.713
237,-0.086,0.025,0.682
238,-0.09,0.02,0.599
239,0.009,0.013,0.475
240,0.138,0.009,0.306
241,0.074,0.01,0.12
242,0.025,0.009,-0.019
243,-0.006,0.0,-0.122
244,-0.026,-0.012,-0.199
245,-0.024,-0.023,-0.256
246,-0.048,-0.034,-0.292
247,-0.065,-0.041,-0.309
248,-0.066,-0.049,-0.318
249,-0.068,-0.054,-0.324
250,-0.065,-0.058,-0.327
251,-0.059,-0.059,-0.327
252,-0.067,-0.058,-0.327
253,-0.061,-0.054,-0.324
254,-0.063,-0.048,-0.319
255,-0.061,-0.041,-0.312
256,-0.036,-0.034,-0.295
257,-0.033,-0.023,-0.262
258,-0.028,-0.012,-0.213
259,-0.014,-0.002,-0.144
260,0.009,0.004,-0.049
261,0.058,0.007,0.092
262,0.025,0.013,0.262
263,-0.069,0.023,0.417
264,-0.094,0.033,0.557
265,-0.026,0.039,0.679
266,0.189,0.038,0.758
267,0.257,0.038,0.709
268,0.121,0.039,0.551
269,0.04,0.036,0.379
270,0.011,0.025,0.221
271,0.007,0.013,0.071
272,0.026,0.003,-0.065
273,-0.022,-0.003,-0.171
274,-0.045,-0.01,-0.232
275,-0.048,-0.02,-0.271
276,-0.054,-0.031,-0.296
277,-0.056,-0.042,-0.31
278,-0.063,-0.051,-0.317
279,-0.073,-0.057,-0.322
280,-0.07,-0.06,-0.323
281,-0.067,-0.061,-0.323
282,-0.064,-0.059,-0.322
283,-0.063,-0.055,-0.319
284,-0.069,-0.048,-0.313
285,-0.063,-0.04,-0.301
286,-0.058,-0.031,-0.281
287,-0.043,-0.023,-0.246
288,-0.008,-0.014,-0.181
289,-0.014,0.0,-0.09
290,-0.022,0.018,0.018
291,-0.009,0.036,0.15
292,0.045,0.045,0.309
293,0.186,0.047,0.509
294,0.173,0.05,0.679
295,0.021,0.054,0.735
296,-0.006,0.054,0.722
297,0.002,0.05,0.649
298,0.14,0.046,0.52
299,0.18,0.044,0.323
300,0.085,0.045,0.132
301,0.033,0.04,-0.007
302,-0.002,0.025,-0.115
303,-0.029,0.007,-0.196
304,-0.029,-0.01,-0.254
305,-0.055,-0.024,-0.286
306,-0.064,-0.036,-0.303
307,-0.068,-0.047,-0.312
308,-0.071,-0.055,-0.318
309,-0.06,-0.061,-0.32
310,-0.059,-0.063,-0.32
311,-0.069,-0.062,-0.321
312,-0.065,-0.058,-0.318
313,-0.063,-0.051,-0.314
314,-0.056,-0.043,-0.307
315,-0.04,-0.032,-0.29
316,-0.039,-0.018,-0.259
317,-0.034,-0.003,-0.213
318,-0.028,0.012,-0.149
319,0.01,0.022,-0.055
320,0.047,0.029,0.086
321,-0.013,0.041,0.252
322,-0.053,0.053,0.413
323,-0.007,0.064,0.572
324,0.126,0.069,0.71
325,0.332,0.069,0.801
326,0.312,0.07,0.739
327,0.131,0.071,0.574
328,0.052,0.064,0.401
329,0.013,0.051,0.234
330,0.031,0.038,0.078
331,0.025,0.028,-0.067
332,-0.026,0.021,-0.169
333,-0.039,0.01,-0.228
334,-0.048,-0.004,-0.266
335,-0.054,-0.019,-0.292
336,-0.053,-0.034,-0.306
337,-0.063,-0.045,-0.313
338,-0.062,-0.053,-0.317
339,-0.064,-0.059,-0.318
340,-0.068,-0.062,-0.32
341,-0.061,-0.062,-0.317
342,-0.058,-0.058,-0.314
343,-0.063,-0.052,-0.308
344,-0.059,-0.042,-0.296
345,-0.054,-0.032,-0.277
346,-0.037,-0.021,-0.243
347,-0.021,-0.007,-0.18
348,-0.04,0.013,-0.094
349,-0.016,0.034,0.015
350,0.016,0.051,0.148
351,0.116,0.058,0.322
352,0.233,0.059,0.534
353,0.133,0.063,0.686
354,-0.013,0.067,0.743
355,-0.01,0.067,0.743
356,0.088,0.064,0.674
357,0.214,0.06,0.521
358,0.177,0.06,0.309
359,0.078,0.059,0.125
360,0.028,0.047,-0.011
361,-0.007,0.027,-0.116
362,-0.013,0.008,-0.195
363,-0.03,-0.009,-0.252
364,-0.06,-0.023,-0.284
365,-0.065,-0.034,-0.3
366,-0.066,-0.044,-0.308
367,-0.063,-0.052,-0.313
368,-0.053,-0.056,-0.315
369,-0.061,-0.057,-0.317
370,-0.065,-0.055,-0.316
371,-0.063,-0.051,-0.313
372,-0.065,-0.043,-0.31
373,-0.051,-0.033,-0.302
374,-0.044,-0.02,-0.285
375,-0.041,-0.004,-0.256
376,-0.032,0.015,-0.213
377,-0.02,0.033,-0.149
378,0.024,0.051,-0.05
379,0.053,0.067,0.097
380,0.014,0.081,0.26
381,-0.001,0.093,0.417
382,0.064,0.102,0.581
383,0.256,0.108,0.733
384,0.426,0.11,0.816
385,0.258,0.109,0.718
386,0.067,0.103,0.553
387,0.01,0.093,0.387
388,-0.003,0.08,0.221
389,0.038,0.063,0.06
390,0.02,0.044,-0.081
391,-0.021,0.022,-0.17
392,-0.037,-0.0,-0.227
393,-0.042,-0.023,-0.266
394,-0.041,-0.045,-0.29
395,-0.048,-0.063,-0.303
396,-0.065,-0.077,-0.31
397,-0.061,-0.083,-0.313
398,-0.063,-0.08,-0.315
399,-0.059,-0.065,-0.315
400,-0.052,-0.035,-0.313
