lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.565,0.554,0.848
2,0.204,0.394,0.643
3,0.031,0.263,0.453
4,0.023,0.158,0.283
5,0.063,0.076,0.114
6,0.065,0.014,-0.039
7,0.019,-0.031,-0.153
8,-0.001,-0.061,-0.225
9,-0.004,-0.079,-0.273
10,0.01,-0.087,-0.302
11,0.002,-0.086,-0.321
12,-0.023,-0.079,-0.333
13,-0.027,-0.067,-0.339
14,-0.019,-0.051,-0.341
15,-0.02,-0.033,-0.343
16,-0.016,-0.013,-0.341
17,-0.025,0.006,-0.339
18,-0.033,0.026,-0.332
19,-0.035,0.045,-0.32
20,-0.021,0.062,-0.296
21,0.009,0.077,-0.251
22,0.028,0.089,-0.182
23,0.027,0.1,-0.093
24,0.054,0.107,0.018
25,0.147,0.112,0.171
26,0.245,0.103,0.364
27,0.24,0.097,0.564
28,0.076,0.097,0.694
29,-0.065,0.099,0.753
30,-0.019,0.099,0.761
31,0.189,0.094,0.709
32,0.295,0.092,0.56
33,0.201,0.093,0.35
34,0.073,0.087,0.156
35,0.013,0.071,0.013
36,0.013,0.048,-0.094
37,0.012,0.026,-0.184
38,-0.008,0.01,-0.252
39,-0.03,-0.001,-0.293
40,-0.04,-0.013,-0.317
41,-0.034,-0.024,-0.329
42,-0.033,-0.033,-0.336
43,-0.037,-0.037,-0.34
44,-0.039,-0.037,-0.341
45,-0.042,-0.035,-0.341
46,-0.041,-0.029,-0.339
47,-0.035,-0.02,-0.334
48,-0.024,-0.009,-0.325
49,-0.033,0.005,-0.308
50,-0.031,0.02,-0.275
51,-0.024,0.033,-0.228
52,0.003,0.041,-0.153
53,0.039,0.046,-0.04
54,0.049,0.056,0.113
55,0.005,0.072,0.265
56,0.007,0.088,0.42
57,0.158,0.094,0.595
58,0.384,0.093,0.763
59,0.396,0.091,0.819
60,0.186,0.09,0.725
61,0.013,0.084,0.575
62,-0.047,0.071,0.416
63,0.022,0.055,0.264
64,0.077,0.044,0.101
65,0.025,0.038,-0.048
66,-0.026,0.031,-0.155
67,-0.043,0.016,-0.226
68,-0.036,-0.002,-0.272
69,-0.044,-0.02,-0.307
70,-0.054,-0.033,-0.327
71,-0.063,-0.044,-0.336
72,-0.059,-0.052,-0.339
73,-0.051,-0.057,-0.34
74,-0.049,-0.059,-0.341
75,-0.054,-0.057,-0.339
76,-0.06,-0.052,-0.336
77,-0.064,-0.042,-0.329
78,-0.059,-0.031,-0.317
79,-0.036,-0.018,-0.292
80,-0.014,-0.003,-0.249
81,-0.008,0.016,-0.183
82,-0.002,0.038,-0.099
83,0.042,0.057,0.013
84,0.119,0.064,0.166
85,0.184,0.063,0.359
86,0.157,0.065,0.54
87,-0.0,0.071,0.653
88,-0.091,0.077,0.712
89,0.028,0.077,0.733
90,0.241,0.073,0.687
91,0.279,0.071,0.532
92,0.158,0.07,0.328
93,0.03,0.062,0.153
94,-0.016,0.045,0.021
95,-0.005,0.024,-0.085
96,0.002,0.007,-0.176
97,-0.028,-0.004,-0.245
98,-0.054,-0.014,-0.287
99,-0.059,-0.025,-0.311
100,-0.053,-0.036,-0.324
101,-0.048,-0.043,-0.33
102,-0.046,-0.048,-0.333
103,-0.054,-0.049,-0.335
104,-0.06,-0.048,-0.336
105,-0.057,-0.045,-0.333
106,-0.05,-0.038,-0.328
107,-0.046,-0.029,-0.319
108,-0.044,-0.017,-0.3
109,-0.046,-0.004,-0.271
110,-0.048,0.006,-0.227
111,-0.011,0.014,-0.152
112,0.033,0.021,-0.039
113,0.022,0.033,0.096
114,-0.008,0.051,0.234
115,0.042,0.066,0.387
116,0.175,0.071,0.556
117,0.325,0.071,0.711
118,0.285,0.071,0.754
119,0.081,0.071,0.673
120,-0.074,0.066,0.542
121,-0.047,0.054,0.413
122,0.07,0.042,0.27
123,0.081,0.037,0.103
124,0.025,0.035,-0.041
125,-0.012,0.03,-0.142
126,-0.017,0.018,-0.21
127,-0.013,0.002,-0.258
128,-0.016,-0.011,-0.292
129,-0.042,-0.022,-0.314
130,-0.053,-0.03,-0.324
131,-0.048,-0.037,-0.327
132,-0.042,-0.042,-0.33
133,-0.035,-0.043,-0.331
134,-0.038,-0.04,-0.331
135,-0.045,-0.035,-0.327
136,-0.043,-0.026,-0.32
137,-0.033,-0.015,-0.308
138,-0.022,-0.003,-0.286
139,-0.01,0.011,-0.246
140,0.001,0.028,-0.184
141,0.01,0.045,-0.109
142,0.057,0.058,-0.002
143,0.141,0.061,0.151
144,0.193,0.06,0.335
145,0.088,0.064,0.491
146,-0.076,0.071,0.591
147,-0.077,0.077,0.665
148,0.09,0.075,0.703
149,0.26,0.073,0.657
150,0.262,0.073,0.513
151,0.128,0.071,0.331
152,0.025,0.061,0.171
153,0.012,0.042,0.042
154,0.025,0.023,-0.069
155,0.013,0.01,-0.165
156,-0.031,0.004,-0.235
157,-0.046,-0.003,-0.276
158,-0.049,-0.011,-0.299
159,-0.044,-0.019,-0.312
160,-0.038,-0.025,-0.32
161,-0.042,-0.028,-0.322
162,-0.044,-0.029,-0.324
163,-0.037,-0.028,-0.323
164,-0.028,-0.024,-0.321
165,-0.025,-0.018,-0.317
166,-0.026,-0.009,-0.31
167,-0.032,0.002,-0.295
168,-0.031,0.013,-0.269
169,-0.013,0.021,-0.224
170,0.026,0.026,-0.15
171,0.044,0.033,-0.045
172,0.032,0.048,0.075
173,0.019,0.065,0.205
174,0.088,0.077,0.355
175,0.243,0.079,0.532
176,0.342,0.077,0.678
177,0.201,0.075,0.706
178,-0.015,0.073,0.633
179,-0.115,0.065,0.532
180,-0.024,0.054,0.423
181,0.093,0.045,0.283
182,0.098,0.042,0.121
183,0.033,0.04,-0.02
184,0.005,0.031,-0.12
185,-0.003,0.016,-0.188
186,-0.004,-0.0,-0.239
187,-0.024,-0.014,-0.279
188,-0.044,-0.024,-0.301
189,-0.055,-0.034,-0.313
190,-0.059,-0.042,-0.319
191,-0.046,-0.048,-0.319
192,-0.037,-0.05,-0.318
193,-0.048,-0.048,-0.32
194,-0.052,-0.043,-0.318
195,-0.055,-0.036,-0.313
196,-0.042,-0.027,-0.302
197,-0.017,-0.016,-0.28
198,0.006,-0.003,-0.239
199,0.003,0.013,-0.185
200,0.003,0.029,-0.116
201,0.033,0.037,-0.016
202,0.09,0.037,0.123
203,0.082,0.037,0.286
204,-0.023,0.044,0.425
205,-0.105,0.054,0.529
206,-0.017,0.061,0.623
207,0.147,0.062,0.678
208,0.288,0.062,0.645
209,0.219,0.062,0.506
210,0.076,0.059,0.333
211,0.012,0.048,0.189
212,0.021,0.031,0.066
213,0.029,0.018,-0.053
214,0.006,0.012,-0.154
215,-0.029,0.008,-0.224
216,-0.042,0.001,-0.266
217,-0.035,-0.009,-0.29
218,-0.033,-0.019,-0.305
219,-0.037,-0.027,-0.314
220,-0.046,-0.032,-0.32
221,-0.05,-0.035,-0.322
222,-0.049,-0.035,-0.322
223,-0.041,-0.034,-0.32
224,-0.036,-0.03,-0.316
225,-0.039,-0.024,-0.309
226,-0.044,-0.016,-0.295
227,-0.044,-0.008,-0.272
228,-0.035,-0.002,-0.231
229,-0.001,0.005,-0.162
230,0.019,0.016,-0.063
231,0.019,0.033,0.049
232,0.027,0.049,0.174
233,0.105,0.059,0.329
234,0.219,0.06,0.505
235,0.216,0.06,0.639
236,0.066,0.061,0.675
237,-0.088,0.061,0.634
238,-0.077,0.055,0.566
239,0.083,0.048,0.47
240,0.178,0.045,0.317
241,0.123,0.046,0.139
242,0.046,0.044,-0.005
243,0.001,0.032,-0.108
244,-0.014,0.014,-0.181
245,-0.017,-0.002,-0.237
246,-0.035,-0.015,-0.276
247,-0.054,-0.026,-0.297
248,-0.062,-0.035,-0.307
249,-0.054,-0.043,-0.313
250,-0.045,-0.048,-0.316
251,-0.041,-0.05,-0.317
252,-0.049,-0.049,-0.319
253,-0.052,-0.045,-0.317
254,-0.05,-0.038,-0.313
255,-0.043,-0.03,-0.305
256,-0.022,-0.02,-0.284
257,-0.012,-0.008,-0.247
258,-0.024,0.005,-0.198
259,-0.023,0.017,-0.132
260,0.017,0.022,-0.034
261,0.052,0.024,0.106
262,0.032,0.03,0.263
263,-0.067,0.042,0.402
264,-0.084,0.054,0.527
265,0.075,0.06,0.645
266,0.261,0.059,0.712
267,0.323,0.058,0.669
268,0.168,0.057,0.519
269,0.015,0.051,0.358
270,-0.022,0.038,0.215
271,0.004,0.022,0.082
272,0.022,0.012,-0.045
273,-0.011,0.006,-0.15
274,-0.044,-0.0,-0.22
275,-0.055,-0.011,-0.261
276,-0.053,-0.024,-0.286
277,-0.052,-0.036,-0.301
278,-0.048,-0.045,-0.307
279,-0.056,-0.052,-0.313
280,-0.064,-0.056,-0.317
281,-0.063,-0.058,-0.318
282,-0.062,-0.058,-0.318
283,-0.064,-0.055,-0.316
284,-0.066,-0.049,-0.31
285,-0.074,-0.04,-0.298
286,-0.076,-0.031,-0.276
287,-0.053,-0.022,-0.236
288,-0.012,-0.012,-0.166
289,-0.003,0.005,-0.076
290,0.001,0.026,0.029
291,0.025,0.042,0.151
292,0.116,0.05,0.312
293,0.199,0.05,0.494
294,0.156,0.051,0.631
295,-0.006,0.054,0.675
296,-0.081,0.054,0.658
297,0.02,0.049,0.6
298,0.146,0.044,0.49
299,0.182,0.045,0.32
300,0.103,0.047,0.14
301,0.025,0.044,0.001
302,-0.012,0.03,-0.101
303,-0.012,0.012,-0.178
304,-0.014,-0.003,-0.235
305,-0.046,-0.016,-0.276
306,-0.059,-0.026,-0.296
307,-0.067,-0.036,-0.308
308,-0.064,-0.044,-0.315
309,-0.055,-0.049,-0.318
310,-0.047,-0.051,-0.318
311,-0.053,-0.049,-0.318
312,-0.057,-0.045,-0.315
313,-0.047,-0.038,-0.311
314,-0.035,-0.029,-0.302
315,-0.016,-0.019,-0.282
316,-0.012,-0.006,-0.248
317,-0.015,0.009,-0.203
318,-0.005,0.019,-0.136
319,0.034,0.026,-0.035
320,0.064,0.031,0.105
321,0.0,0.041,0.255
322,-0.088,0.056,0.392
323,-0.057,0.068,0.531
324,0.145,0.072,0.671
325,0.327,0.073,0.75
326,0.334,0.074,0.692
327,0.131,0.075,0.536
328,0.009,0.069,0.374
329,-0.001,0.056,0.228
330,0.037,0.042,0.09
331,0.036,0.035,-0.047
332,0.003,0.032,-0.148
333,-0.022,0.026,-0.214
334,-0.025,0.015,-0.253
335,-0.02,0.002,-0.279
336,-0.015,-0.009,-0.295
337,-0.028,-0.018,-0.304
338,-0.035,-0.024,-0.309
339,-0.036,-0.028,-0.313
340,-0.028,-0.029,-0.313
341,-0.021,-0.028,-0.311
342,-0.019,-0.024,-0.308
343,-0.03,-0.017,-0.303
344,-0.039,-0.009,-0.293
345,-0.037,-0.0,-0.272
346,-0.015,0.008,-0.231
347,0.01,0.02,-0.165
348,0.011,0.039,-0.079
349,0.011,0.059,0.021
350,0.061,0.074,0.151
351,0.172,0.079,0.327
352,0.241,0.078,0.518
353,0.147,0.079,0.649
354,-0.031,0.083,0.69
355,-0.062,0.083,0.68
356,0.082,0.079,0.627
357,0.229,0.077,0.507
358,0.24,0.078,0.324
359,0.116,0.077,0.143
360,0.026,0.067,0.004
361,0.016,0.048,-0.095
362,0.014,0.029,-0.173
363,-0.006,0.013,-0.233
364,-0.033,0.001,-0.271
365,-0.044,-0.01,-0.292
366,-0.048,-0.021,-0.303
367,-0.037,-0.03,-0.309
368,-0.022,-0.035,-0.311
369,-0.029,-0.036,-0.313
370,-0.038,-0.035,-0.314
371,-0.042,-0.03,-0.313
372,-0.04,-0.023,-0.309
373,-0.026,-0.014,-0.3
374,-0.017,-0.002,-0.279
375,-0.019,0.013,-0.247
376,-0.019,0.029,-0.2
377,-0.001,0.045,-0.132
378,0.033,0.06,-0.03
379,0.041,0.075,0.109
380,-0.003,0.088,0.255
381,-0.023,0.099,0.397
382,0.087,0.108,0.552
383,0.283,0.114,0.695
384,0.417,0.117,0.764
385,0.269,0.117,0.682
386,0.086,0.113,0.531
387,0.028,0.106,0.378
388,0.032,0.097,0.232
389,0.074,0.084,0.086
390,0.061,0.068,-0.049
391,0.001,0.05,-0.147
392,-0.02,0.031,-0.209
393,-0.019,0.012,-0.249
394,-0.006,-0.008,-0.275
395,-0.014,-0.025,-0.292
396,-0.03,-0.04,-0.301
397,-0.037,-0.05,-0.306
398,-0.042,-0.053,-0.31
399,-0.038,-0.048,-0.311
400,-0.037,-0.032,-0.31
