lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.491,0.536,0.848
2,0.191,0.388,0.655
3,0.065,0.268,0.463
4,0.067,0.173,0.277
5,0.083,0.099,0.09
6,0.081,0.044,-0.067
7,0.066,0.005,-0.172
8,0.038,-0.02,-0.239
9,0.035,-0.035,-0.281
10,0.036,-0.041,-0.312
11,0.015,-0.039,-0.328
12,0.016,-0.032,-0.332
13,0.005,-0.021,-0.338
14,0.044,-0.007,-0.336
15,0.075,0.009,-0.333
16,0.062,0.025,-0.333
17,0.015,0.041,-0.338
18,-0.009,0.057,-0.335
19,-0.006,0.071,-0.323
20,-0.001,0.083,-0.305
21,0.016,0.094,-0.27
22,0.026,0.102,-0.206
23,0.025,0.107,-0.116
24,0.044,0.111,0.003
25,0.123,0.112,0.16
26,0.197,0.097,0.362
27,0.197,0.09,0.584
28,0.112,0.089,0.754
29,0.015,0.091,0.827
30,0.02,0.091,0.825
31,0.155,0.088,0.743
32,0.232,0.087,0.568
33,0.171,0.086,0.343
34,0.075,0.082,0.147
35,0.026,0.07,-0.004
36,0.006,0.051,-0.119
37,0.01,0.036,-0.211
38,0.001,0.026,-0.271
39,-0.011,0.02,-0.302
40,-0.012,0.013,-0.32
41,-0.003,0.006,-0.33
42,0.007,0.0,-0.335
43,0.022,-0.002,-0.336
44,0.0,0.0,-0.34
45,-0.013,0.004,-0.342
46,-0.007,0.009,-0.339
47,0.013,0.016,-0.333
48,0.034,0.026,-0.325
49,0.025,0.038,-0.311
50,0.012,0.052,-0.283
51,-0.002,0.064,-0.242
52,0.02,0.072,-0.175
53,0.05,0.078,-0.065
54,0.079,0.087,0.095
55,0.059,0.099,0.271
56,0.081,0.112,0.45
57,0.199,0.119,0.64
58,0.349,0.119,0.802
59,0.36,0.119,0.861
60,0.22,0.119,0.772
61,0.028,0.114,0.611
62,-0.016,0.105,0.437
63,0.041,0.093,0.255
64,0.087,0.086,0.077
65,0.054,0.081,-0.072
66,0.028,0.074,-0.173
67,0.017,0.062,-0.238
68,0.027,0.048,-0.28
69,0.047,0.034,-0.306
70,0.046,0.023,-0.32
71,0.01,0.014,-0.33
72,0.003,0.007,-0.335
73,0.004,0.001,-0.338
74,0.018,-0.002,-0.335
75,0.007,-0.003,-0.336
76,-0.012,-0.001,-0.337
77,-0.018,0.005,-0.332
78,-0.023,0.012,-0.32
79,-0.013,0.021,-0.301
80,0.006,0.031,-0.266
81,0.018,0.044,-0.202
82,0.019,0.059,-0.116
83,0.049,0.07,-0.004
84,0.132,0.073,0.154
85,0.171,0.071,0.352
86,0.143,0.069,0.554
87,0.034,0.072,0.698
88,-0.037,0.075,0.77
89,0.073,0.074,0.779
90,0.195,0.072,0.705
91,0.19,0.072,0.526
92,0.125,0.073,0.32
93,0.042,0.068,0.144
94,0.016,0.057,0.003
95,0.017,0.042,-0.112
96,0.025,0.029,-0.204
97,0.004,0.022,-0.262
98,-0.023,0.017,-0.296
99,-0.02,0.011,-0.315
100,-0.012,0.005,-0.328
101,0.001,0.001,-0.335
102,0.007,-0.001,-0.336
103,0.003,-0.002,-0.337
104,-0.011,0.0,-0.338
105,-0.008,0.003,-0.334
106,-0.0,0.008,-0.329
107,-0.003,0.015,-0.324
108,0.007,0.025,-0.307
109,0.009,0.035,-0.279
110,0.018,0.042,-0.238
111,0.031,0.048,-0.172
112,0.066,0.052,-0.062
113,0.054,0.06,0.082
114,0.027,0.072,0.242
115,0.053,0.08,0.409
116,0.173,0.081,0.589
117,0.281,0.079,0.744
118,0.239,0.078,0.792
119,0.083,0.076,0.711
120,-0.053,0.071,0.576
121,-0.026,0.061,0.424
122,0.037,0.051,0.251
123,0.062,0.045,0.075
124,0.041,0.042,-0.066
125,0.014,0.038,-0.162
126,0.016,0.03,-0.225
127,0.018,0.02,-0.27
128,0.013,0.01,-0.299
129,0.004,0.003,-0.313
130,-0.018,-0.004,-0.322
131,-0.03,-0.008,-0.329
132,-0.023,-0.012,-0.331
133,-0.008,-0.012,-0.33
134,-0.015,-0.01,-0.33
135,-0.02,-0.005,-0.328
136,-0.005,0.0,-0.321
137,-0.007,0.007,-0.31
138,0.007,0.014,-0.292
139,0.021,0.024,-0.257
140,0.036,0.036,-0.199
141,0.037,0.049,-0.122
142,0.044,0.057,-0.018
143,0.114,0.057,0.131
144,0.147,0.055,0.322
145,0.08,0.056,0.504
146,-0.038,0.062,0.633
147,-0.033,0.065,0.713
148,0.058,0.065,0.735
149,0.156,0.063,0.669
150,0.174,0.063,0.507
151,0.096,0.063,0.32
152,0.045,0.055,0.159
153,0.028,0.042,0.021
154,0.041,0.03,-0.097
155,0.019,0.022,-0.192
156,-0.005,0.017,-0.25
157,-0.02,0.013,-0.284
158,-0.022,0.008,-0.304
159,0.007,0.003,-0.315
160,0.008,-0.001,-0.32
161,-0.006,-0.002,-0.326
162,-0.028,-0.003,-0.331
163,-0.027,-0.003,-0.331
164,-0.007,-0.001,-0.325
165,0.005,0.002,-0.32
166,0.006,0.007,-0.313
167,-0.008,0.013,-0.3
168,-0.016,0.02,-0.276
169,-0.008,0.024,-0.238
170,0.027,0.026,-0.176
171,0.054,0.029,-0.07
172,0.038,0.038,0.06
173,0.015,0.048,0.201
174,0.06,0.056,0.365
175,0.166,0.057,0.544
176,0.237,0.056,0.701
177,0.109,0.056,0.741
178,-0.034,0.054,0.679
179,-0.049,0.049,0.577
180,-0.002,0.041,0.442
181,0.056,0.035,0.268
182,0.065,0.033,0.093
183,0.034,0.034,-0.047
184,0.022,0.03,-0.141
185,0.012,0.02,-0.211
186,0.018,0.009,-0.258
187,-0.004,0.0,-0.29
188,-0.015,-0.006,-0.306
189,-0.034,-0.012,-0.316
190,-0.028,-0.017,-0.322
191,-0.02,-0.021,-0.324
192,-0.007,-0.023,-0.324
193,-0.022,-0.022,-0.325
194,-0.032,-0.018,-0.323
195,-0.027,-0.013,-0.315
196,-0.023,-0.007,-0.306
197,0.001,-0.001,-0.289
198,0.011,0.008,-0.255
199,0.015,0.019,-0.203
200,0.01,0.029,-0.135
201,0.036,0.033,-0.035
202,0.073,0.031,0.107
203,0.068,0.032,0.284
204,-0.0,0.037,0.45
205,-0.078,0.044,0.576
206,-0.045,0.048,0.674
207,0.101,0.048,0.73
208,0.226,0.048,0.681
209,0.152,0.049,0.521
210,0.065,0.047,0.345
211,0.028,0.04,0.185
212,0.028,0.029,0.045
213,0.038,0.02,-0.082
214,0.011,0.015,-0.181
215,-0.015,0.013,-0.239
216,-0.028,0.008,-0.274
217,-0.028,0.002,-0.297
218,-0.016,-0.005,-0.311
219,-0.012,-0.009,-0.316
220,-0.028,-0.013,-0.321
221,-0.04,-0.015,-0.324
222,-0.031,-0.015,-0.323
223,-0.01,-0.015,-0.317
224,-0.003,-0.013,-0.314
225,-0.004,-0.01,-0.307
226,-0.024,-0.005,-0.295
227,-0.038,0.0,-0.277
228,-0.017,0.004,-0.241
229,0.011,0.007,-0.18
230,0.032,0.014,-0.082
231,0.013,0.026,0.035
232,0.01,0.038,0.17
233,0.065,0.045,0.33
234,0.157,0.045,0.512
235,0.155,0.045,0.668
236,0.048,0.046,0.718
237,-0.055,0.045,0.688
238,-0.046,0.04,0.605
239,0.041,0.034,0.474
240,0.123,0.031,0.299
241,0.074,0.031,0.112
242,0.029,0.031,-0.029
243,0.014,0.025,-0.128
244,0.013,0.015,-0.2
245,0.006,0.006,-0.253
246,-0.007,-0.002,-0.285
247,-0.034,-0.008,-0.302
248,-0.039,-0.014,-0.312
249,-0.037,-0.02,-0.317
250,-0.024,-0.024,-0.318
251,-0.023,-0.026,-0.319
252,-0.035,-0.025,-0.32
253,-0.037,-0.022,-0.316
254,-0.04,-0.017,-0.311
255,-0.009,-0.012,-0.3
256,0.011,-0.005,-0.285
257,0.013,0.004,-0.255
258,-0.005,0.014,-0.21
259,0.007,0.021,-0.145
260,0.036,0.024,-0.049
261,0.064,0.025,0.089
262,0.045,0.028,0.258
263,-0.043,0.036,0.418
264,-0.079,0.044,0.563
265,0.008,0.047,0.684
266,0.158,0.047,0.745
267,0.203,0.048,0.694
268,0.125,0.049,0.546
269,0.05,0.047,0.374
270,0.024,0.039,0.215
271,0.048,0.029,0.064
272,0.029,0.021,-0.074
273,-0.0,0.016,-0.172
274,-0.02,0.011,-0.232
275,-0.022,0.004,-0.268
276,-0.023,-0.005,-0.292
277,-0.029,-0.014,-0.308
278,-0.037,-0.02,-0.313
279,-0.04,-0.024,-0.317
280,-0.037,-0.026,-0.319
281,-0.022,-0.026,-0.317
282,-0.007,-0.025,-0.312
283,-0.003,-0.022,-0.308
284,-0.027,-0.017,-0.305
285,-0.035,-0.01,-0.292
286,-0.04,-0.004,-0.275
287,-0.023,0.002,-0.243
288,0.011,0.008,-0.183
289,0.0,0.02,-0.093
290,-0.022,0.034,0.016
291,0.008,0.047,0.151
292,0.088,0.053,0.319
293,0.148,0.054,0.509
294,0.147,0.056,0.671
295,0.05,0.058,0.734
296,-0.013,0.057,0.717
297,0.037,0.052,0.647
298,0.138,0.048,0.509
299,0.144,0.048,0.313
300,0.098,0.049,0.129
301,0.04,0.046,-0.014
302,0.001,0.035,-0.121
303,-0.001,0.021,-0.198
304,-0.012,0.01,-0.253
305,-0.034,-0.001,-0.283
306,-0.045,-0.01,-0.3
307,-0.044,-0.019,-0.309
308,-0.042,-0.026,-0.315
309,-0.027,-0.032,-0.316
310,-0.032,-0.034,-0.317
311,-0.043,-0.033,-0.317
312,-0.047,-0.03,-0.312
313,-0.034,-0.025,-0.306
314,-0.002,-0.019,-0.297
315,0.006,-0.011,-0.283
316,0.0,0.001,-0.254
317,-0.01,0.014,-0.213
318,-0.006,0.023,-0.152
319,0.034,0.03,-0.054
320,0.046,0.036,0.085
321,-0.002,0.045,0.251
322,-0.061,0.056,0.417
323,-0.024,0.064,0.572
324,0.113,0.068,0.71
325,0.254,0.069,0.785
326,0.269,0.07,0.723
327,0.141,0.072,0.569
328,0.05,0.068,0.396
329,0.052,0.058,0.232
330,0.051,0.048,0.068
331,0.034,0.041,-0.075
332,-0.003,0.036,-0.173
333,-0.023,0.028,-0.233
334,-0.021,0.018,-0.266
335,-0.016,0.007,-0.29
336,-0.013,-0.003,-0.301
337,-0.025,-0.01,-0.308
338,-0.031,-0.015,-0.312
339,-0.025,-0.018,-0.315
340,-0.011,-0.02,-0.311
341,0.001,-0.02,-0.307
342,-0.009,-0.017,-0.305
343,-0.03,-0.012,-0.301
344,-0.027,-0.005,-0.29
345,-0.019,0.001,-0.271
346,-0.007,0.007,-0.24
347,-0.002,0.016,-0.181
348,-0.01,0.031,-0.094
349,-0.006,0.046,0.012
350,0.015,0.058,0.146
351,0.12,0.062,0.329
352,0.205,0.063,0.536
353,0.15,0.065,0.689
354,0.017,0.067,0.749
355,0.002,0.067,0.745
356,0.1,0.063,0.669
357,0.168,0.061,0.512
358,0.144,0.063,0.304
359,0.077,0.064,0.121
360,0.014,0.056,-0.018
361,-0.002,0.041,-0.12
362,-0.007,0.026,-0.198
363,-0.004,0.013,-0.25
364,-0.023,0.002,-0.277
365,-0.041,-0.007,-0.295
366,-0.042,-0.015,-0.304
367,-0.017,-0.021,-0.305
368,0.001,-0.025,-0.305
369,-0.0,-0.026,-0.307
370,-0.022,-0.024,-0.309
371,-0.025,-0.021,-0.306
372,-0.014,-0.016,-0.302
373,-0.005,-0.008,-0.295
374,-0.012,0.002,-0.281
375,-0.019,0.014,-0.253
376,-0.025,0.028,-0.213
377,-0.012,0.041,-0.151
378,0.02,0.054,-0.052
379,0.028,0.066,0.09
380,0.007,0.077,0.259
381,-0.019,0.085,0.42
382,0.056,0.092,0.582
383,0.231,0.097,0.733
384,0.363,0.098,0.804
385,0.243,0.097,0.716
386,0.091,0.093,0.554
387,0.026,0.087,0.386
388,0.023,0.078,0.219
389,0.033,0.066,0.052
390,0.02,0.052,-0.083
391,0.0,0.037,-0.172
392,-0.014,0.021,-0.227
393,-0.013,0.005,-0.262
394,-0.006,-0.009,-0.284
395,-0.013,-0.022,-0.296
396,-0.015,-0.031,-0.302
397,-0.023,-0.034,-0.306
398,-0.012,-0.031,-0.308
399,-0.006,-0.019,-0.308
400,-0.014,0.005,-0.309
