lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.379,0.512,0.402
2,0.188,0.374,0.21
3,0.118,0.265,0.135
4,0.104,0.18,0.116
5,0.091,0.116,0.098
6,0.083,0.07,0.088
7,0.081,0.039,0.083
8,0.086,0.02,0.083
9,0.058,0.011,0.05
10,0.098,0.009,0.081
11,0.095,0.013,0.075
12,0.081,0.02,0.058
13,0.082,0.031,0.056
14,0.06,0.042,0.034
15,0.052,0.055,0.024
16,0.051,0.066,0.024
17,0.029,0.077,0.006
18,0.037,0.086,0.019
19,0.034,0.093,0.02
20,0.057,0.097,0.049
21,0.067,0.1,0.064
22,0.06,0.1,0.06
23,0.076,0.098,0.076
24,0.073,0.095,0.077
25,0.085,0.089,0.092
26,0.101,0.071,0.114
27,0.118,0.065,0.139
28,0.075,0.063,0.106
29,0.048,0.062,0.087
30,0.036,0.059,0.077
31,0.041,0.057,0.074
32,0.05,0.056,0.073
33,0.035,0.055,0.051
34,0.036,0.055,0.047
35,0.04,0.056,0.045
36,0.06,0.055,0.06
37,0.049,0.053,0.049
38,0.049,0.052,0.047
39,0.064,0.051,0.056
40,0.059,0.049,0.046
41,0.056,0.048,0.04
42,0.059,0.048,0.038
43,0.06,0.049,0.035
44,0.046,0.05,0.017
45,0.039,0.051,0.012
46,0.042,0.051,0.016
47,0.041,0.052,0.02
48,0.035,0.055,0.02
49,0.043,0.058,0.033
50,0.075,0.062,0.068
51,0.077,0.064,0.078
52,0.085,0.065,0.089
53,0.096,0.063,0.099
54,0.081,0.063,0.087
55,0.047,0.064,0.06
56,0.046,0.064,0.066
57,0.03,0.064,0.059
58,0.058,0.063,0.09
59,0.069,0.063,0.104
60,0.073,0.062,0.104
61,0.055,0.062,0.08
62,0.059,0.061,0.077
63,0.059,0.059,0.071
64,0.081,0.058,0.086
65,0.05,0.055,0.052
66,0.06,0.054,0.061
67,0.062,0.052,0.057
68,0.077,0.051,0.068
69,0.07,0.049,0.056
70,0.05,0.048,0.033
71,0.018,0.048,-0.002
72,0.019,0.049,-0.005
73,0.021,0.049,-0.005
74,0.039,0.05,0.01
75,0.075,0.052,0.047
76,0.048,0.054,0.026
77,0.048,0.056,0.029
78,0.043,0.058,0.031
79,0.051,0.06,0.045
80,0.077,0.06,0.072
81,0.067,0.062,0.066
82,0.06,0.064,0.063
83,0.07,0.065,0.075
84,0.071,0.066,0.079
85,0.076,0.066,0.09
86,0.099,0.065,0.121
87,0.078,0.066,0.105
88,0.063,0.067,0.096
89,0.073,0.067,0.105
90,0.061,0.067,0.09
91,0.056,0.067,0.079
92,0.062,0.068,0.078
93,0.08,0.068,0.088
94,0.064,0.065,0.066
95,0.05,0.063,0.049
96,0.063,0.061,0.058
97,0.068,0.06,0.059
98,0.054,0.059,0.042
99,0.025,0.058,0.01
100,0.039,0.058,0.022
101,0.046,0.056,0.025
102,0.046,0.056,0.018
103,0.046,0.056,0.016
104,0.084,0.057,0.051
105,0.067,0.058,0.038
106,0.091,0.057,0.067
107,0.082,0.057,0.066
108,0.066,0.057,0.053
109,0.062,0.057,0.054
110,0.05,0.057,0.048
111,0.026,0.055,0.028
112,0.045,0.053,0.047
113,0.056,0.051,0.061
114,0.034,0.05,0.044
115,0.033,0.048,0.051
116,0.05,0.046,0.075
117,0.069,0.044,0.1
118,0.051,0.042,0.083
119,0.034,0.038,0.065
120,0.036,0.035,0.062
121,0.05,0.033,0.068
122,0.05,0.031,0.061
123,0.024,0.029,0.03
124,0.008,0.028,0.011
125,0.021,0.027,0.02
126,-0.002,0.025,-0.005
127,0.023,0.024,0.016
128,0.022,0.025,0.01
129,0.03,0.027,0.016
130,0.034,0.028,0.014
131,0.023,0.03,0.0
132,0.033,0.031,0.005
133,0.041,0.032,0.012
134,0.039,0.033,0.013
135,0.034,0.034,0.011
136,0.026,0.035,0.009
137,0.028,0.036,0.016
138,0.033,0.037,0.023
139,0.041,0.038,0.035
140,0.057,0.039,0.052
141,0.041,0.041,0.041
142,0.058,0.042,0.063
143,0.047,0.043,0.055
144,0.029,0.043,0.041
145,0.034,0.042,0.051
146,0.028,0.041,0.054
147,0.044,0.04,0.074
148,0.07,0.039,0.098
149,0.068,0.038,0.092
150,0.049,0.038,0.068
151,0.005,0.036,0.018
152,0.009,0.034,0.017
153,0.023,0.034,0.025
154,0.034,0.034,0.032
155,0.026,0.034,0.024
156,0.022,0.034,0.015
157,0.042,0.035,0.029
158,0.045,0.036,0.03
159,0.04,0.036,0.024
160,0.04,0.036,0.018
161,0.044,0.036,0.018
162,0.035,0.035,0.004
163,0.022,0.035,-0.008
164,0.036,0.035,0.01
165,0.026,0.035,0.006
166,0.036,0.036,0.021
167,0.043,0.036,0.031
168,0.053,0.036,0.044
169,0.049,0.035,0.047
170,0.043,0.036,0.045
171,0.015,0.038,0.018
172,0.038,0.039,0.042
173,0.069,0.042,0.077
174,0.05,0.042,0.065
175,0.058,0.042,0.078
176,0.028,0.042,0.056
177,0.005,0.044,0.037
178,0.015,0.046,0.045
179,0.038,0.047,0.06
180,0.033,0.047,0.05
181,0.031,0.048,0.042
182,0.053,0.049,0.058
183,0.067,0.049,0.068
184,0.064,0.049,0.06
185,0.083,0.049,0.075
186,0.066,0.049,0.055
187,0.05,0.048,0.039
188,0.058,0.048,0.043
189,0.037,0.047,0.019
190,0.046,0.045,0.022
191,0.054,0.044,0.027
192,0.054,0.043,0.023
193,0.055,0.041,0.026
194,0.012,0.039,-0.01
195,0.029,0.037,0.012
196,0.025,0.035,0.011
197,0.01,0.036,0.002
198,0.042,0.036,0.034
199,0.024,0.035,0.019
200,0.022,0.034,0.02
201,0.023,0.032,0.025
202,0.042,0.029,0.048
203,0.049,0.028,0.059
204,0.022,0.026,0.04
205,0.015,0.025,0.04
206,0.034,0.025,0.061
207,0.023,0.027,0.051
208,0.029,0.028,0.054
209,0.03,0.028,0.051
210,0.032,0.028,0.047
211,0.034,0.026,0.042
212,0.036,0.026,0.039
213,0.053,0.025,0.054
214,0.039,0.023,0.04
215,0.019,0.022,0.016
216,0.015,0.022,0.009
217,0.024,0.02,0.012
218,0.005,0.019,-0.01
219,-0.005,0.017,-0.023
220,-0.019,0.017,-0.044
221,-0.018,0.017,-0.046
222,0.013,0.017,-0.017
223,0.031,0.018,0.005
224,0.043,0.018,0.02
225,0.039,0.019,0.021
226,0.056,0.02,0.041
227,0.024,0.021,0.013
228,0.003,0.02,-0.003
229,-0.001,0.019,-0.003
230,-0.007,0.019,-0.006
231,0.01,0.02,0.013
232,0.021,0.018,0.03
233,0.044,0.018,0.057
234,0.044,0.019,0.064
235,0.014,0.018,0.04
236,0.027,0.019,0.055
237,0.036,0.019,0.063
238,0.033,0.019,0.055
239,0.021,0.018,0.036
240,0.008,0.019,0.019
241,0.013,0.02,0.02
242,0.011,0.022,0.015
243,0.014,0.022,0.013
244,0.008,0.023,0.003
245,0.006,0.024,-0.001
246,0.008,0.027,-0.003
247,0.017,0.03,0.004
248,0.021,0.032,0.003
249,0.034,0.034,0.01
250,0.04,0.036,0.011
251,0.055,0.038,0.021
252,0.058,0.038,0.028
253,0.045,0.038,0.021
254,0.051,0.038,0.03
255,0.06,0.037,0.042
256,0.067,0.038,0.052
257,0.03,0.039,0.021
258,0.045,0.04,0.039
259,0.071,0.039,0.067
260,0.017,0.039,0.02
261,0.035,0.039,0.041
262,0.025,0.037,0.037
263,0.006,0.035,0.025
264,-0.001,0.033,0.025
265,0.019,0.03,0.047
266,0.033,0.029,0.059
267,0.031,0.026,0.057
268,0.041,0.024,0.062
269,0.025,0.022,0.041
270,0.014,0.019,0.024
271,0.024,0.017,0.03
272,0.016,0.016,0.019
273,0.005,0.015,0.004
274,0.007,0.015,0.003
275,0.027,0.014,0.016
276,0.043,0.015,0.028
277,0.049,0.015,0.032
278,0.033,0.016,0.011
279,0.011,0.017,-0.016
280,-0.009,0.019,-0.038
281,0.01,0.021,-0.017
282,0.012,0.022,-0.012
283,0.01,0.025,-0.01
284,0.005,0.027,-0.011
285,0.023,0.028,0.011
286,0.043,0.029,0.034
287,0.018,0.031,0.013
288,0.018,0.032,0.016
289,0.04,0.033,0.04
290,0.026,0.036,0.031
291,0.053,0.04,0.063
292,0.054,0.042,0.069
293,0.062,0.044,0.083
294,0.059,0.043,0.085
295,0.056,0.043,0.086
296,0.038,0.043,0.069
297,0.049,0.042,0.075
298,0.052,0.043,0.071
299,0.053,0.043,0.064
300,0.036,0.043,0.043
301,0.028,0.042,0.031
302,0.027,0.04,0.025
303,0.031,0.037,0.027
304,0.018,0.034,0.011
305,0.028,0.032,0.016
306,0.029,0.029,0.011
307,0.023,0.026,0.001
308,0.033,0.024,0.007
309,0.033,0.023,0.003
310,0.033,0.022,0.002
311,0.015,0.021,-0.012
312,0.026,0.019,0.003
313,0.011,0.019,-0.006
314,-0.017,0.018,-0.028
315,0.009,0.018,-0.001
316,0.041,0.019,0.033
317,0.038,0.019,0.035
318,0.042,0.02,0.043
319,0.02,0.02,0.025
320,0.014,0.02,0.021
321,-0.006,0.02,0.009
322,0.007,0.02,0.029
323,0.037,0.02,0.063
324,0.017,0.019,0.047
325,0.023,0.019,0.053
326,0.026,0.019,0.052
327,0.008,0.019,0.033
328,0.028,0.019,0.045
329,0.021,0.018,0.033
330,0.034,0.019,0.039
331,0.019,0.019,0.022
332,-0.004,0.02,-0.003
333,0.017,0.021,0.013
334,0.013,0.022,0.003
335,0.033,0.021,0.018
336,0.034,0.02,0.014
337,0.019,0.02,-0.003
338,0.021,0.02,-0.003
339,0.004,0.02,-0.02
340,0.015,0.021,-0.008
341,0.026,0.022,0.005
342,0.027,0.023,0.009
343,0.036,0.025,0.021
344,0.016,0.025,0.006
345,0.036,0.026,0.03
346,0.031,0.027,0.03
347,0.019,0.029,0.021
348,0.025,0.031,0.026
349,0.025,0.031,0.03
350,0.028,0.032,0.04
351,0.045,0.031,0.061
352,0.051,0.03,0.072
353,0.025,0.031,0.054
354,0.007,0.03,0.042
355,0.027,0.031,0.062
356,0.022,0.031,0.052
357,0.04,0.032,0.062
358,0.049,0.034,0.062
359,0.075,0.036,0.082
360,0.039,0.038,0.042
361,0.025,0.039,0.022
362,0.037,0.039,0.032
363,0.046,0.039,0.038
364,0.032,0.04,0.021
365,0.015,0.042,-0.002
366,0.01,0.043,-0.01
367,0.025,0.044,0.002
368,0.048,0.044,0.023
369,0.042,0.044,0.016
370,0.046,0.045,0.021
371,0.051,0.045,0.029
372,0.068,0.045,0.049
373,0.072,0.045,0.058
374,0.075,0.046,0.063
375,0.064,0.046,0.056
376,0.047,0.045,0.047
377,0.019,0.044,0.023
378,0.032,0.042,0.037
379,0.023,0.04,0.03
380,0.01,0.038,0.023
381,0.028,0.035,0.047
382,0.03,0.032,0.056
383,0.02,0.029,0.052
384,0.049,0.026,0.081
385,0.026,0.022,0.056
386,0.025,0.018,0.051
387,0.016,0.015,0.034
388,-0.0,0.011,0.01
389,0.018,0.008,0.022
390,0.009,0.006,0.009
391,0.023,0.004,0.02
392,0.01,0.003,0.004
393,0.005,0.004,-0.007
394,-0.013,0.006,-0.027
395,-0.0,0.009,-0.018
396,0.01,0.015,-0.011
397,0.014,0.022,-0.009
398,0.032,0.033,0.009
399,0.073,0.047,0.046
400,0.053,0.064,0.03
