lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.667,1.0
1,0.451,0.481,0.827
2,0.066,0.327,0.622
3,-0.085,0.202,0.432
4,-0.033,0.102,0.261
5,0.051,0.025,0.09
6,0.061,-0.034,-0.066
7,0.008,-0.076,-0.172
8,-0.043,-0.103,-0.239
9,-0.05,-0.119,-0.278
10,-0.038,-0.125,-0.303
11,-0.041,-0.123,-0.319
12,-0.054,-0.115,-0.327
13,-0.062,-0.102,-0.332
14,-0.064,-0.085,-0.334
15,-0.051,-0.066,-0.332
16,-0.041,-0.046,-0.33
17,-0.051,-0.025,-0.33
18,-0.062,-0.005,-0.326
19,-0.064,0.014,-0.316
20,-0.052,0.031,-0.298
21,-0.023,0.047,-0.261
22,-0.029,0.06,-0.199
23,-0.029,0.071,-0.115
24,-0.005,0.079,-0.004
25,0.121,0.084,0.153
26,0.262,0.071,0.362
27,0.276,0.066,0.588
28,0.041,0.069,0.726
29,-0.15,0.073,0.78
30,-0.09,0.073,0.783
31,0.174,0.068,0.732
32,0.331,0.068,0.569
33,0.255,0.07,0.345
34,0.063,0.068,0.138
35,-0.046,0.052,-0.012
36,-0.056,0.026,-0.119
37,-0.023,0.003,-0.202
38,-0.033,-0.013,-0.263
39,-0.057,-0.023,-0.296
40,-0.064,-0.033,-0.314
41,-0.058,-0.044,-0.323
42,-0.05,-0.053,-0.327
43,-0.047,-0.058,-0.329
44,-0.058,-0.059,-0.331
45,-0.068,-0.057,-0.333
46,-0.064,-0.052,-0.331
47,-0.053,-0.045,-0.326
48,-0.039,-0.034,-0.318
49,-0.045,-0.019,-0.303
50,-0.053,-0.001,-0.279
51,-0.042,0.013,-0.239
52,-0.002,0.02,-0.171
53,0.05,0.023,-0.058
54,-0.003,0.033,0.091
55,-0.076,0.051,0.251
56,-0.075,0.07,0.412
57,0.142,0.078,0.613
58,0.407,0.078,0.793
59,0.469,0.076,0.858
60,0.208,0.076,0.749
61,-0.06,0.07,0.573
62,-0.112,0.056,0.407
63,-0.021,0.038,0.245
64,0.092,0.029,0.08
65,0.03,0.027,-0.075
66,-0.025,0.024,-0.176
67,-0.044,0.012,-0.236
68,-0.046,-0.005,-0.275
69,-0.041,-0.023,-0.302
70,-0.051,-0.036,-0.318
71,-0.064,-0.045,-0.325
72,-0.071,-0.053,-0.33
73,-0.065,-0.058,-0.331
74,-0.054,-0.061,-0.33
75,-0.05,-0.061,-0.329
76,-0.058,-0.056,-0.328
77,-0.065,-0.049,-0.324
78,-0.064,-0.042,-0.314
79,-0.049,-0.033,-0.294
80,-0.021,-0.021,-0.257
81,-0.043,-0.002,-0.2
82,-0.045,0.021,-0.12
83,0.014,0.039,-0.009
84,0.153,0.044,0.153
85,0.246,0.039,0.356
86,0.153,0.038,0.549
87,-0.083,0.043,0.666
88,-0.223,0.048,0.721
89,-0.05,0.048,0.741
90,0.226,0.043,0.694
91,0.288,0.044,0.523
92,0.155,0.048,0.308
93,0.011,0.041,0.128
94,-0.058,0.023,-0.01
95,-0.049,-0.0,-0.113
96,-0.015,-0.016,-0.198
97,-0.038,-0.026,-0.257
98,-0.058,-0.031,-0.291
99,-0.065,-0.038,-0.309
100,-0.056,-0.046,-0.318
101,-0.046,-0.052,-0.323
102,-0.052,-0.055,-0.326
103,-0.065,-0.055,-0.329
104,-0.068,-0.053,-0.329
105,-0.062,-0.048,-0.327
106,-0.053,-0.042,-0.323
107,-0.047,-0.032,-0.316
108,-0.053,-0.019,-0.302
109,-0.06,-0.005,-0.279
110,-0.04,0.003,-0.239
111,0.007,0.005,-0.169
112,0.042,0.007,-0.058
113,-0.015,0.018,0.077
114,-0.071,0.037,0.219
115,-0.024,0.053,0.374
116,0.188,0.057,0.561
117,0.428,0.056,0.735
118,0.309,0.054,0.768
119,0.044,0.054,0.677
120,-0.164,0.047,0.531
121,-0.105,0.033,0.394
122,0.0,0.02,0.238
123,0.082,0.015,0.074
124,0.038,0.016,-0.068
125,-0.024,0.013,-0.165
126,-0.043,0.0,-0.225
127,-0.035,-0.017,-0.265
128,-0.031,-0.031,-0.294
129,-0.05,-0.042,-0.311
130,-0.064,-0.049,-0.319
131,-0.066,-0.054,-0.323
132,-0.058,-0.058,-0.324
133,-0.048,-0.059,-0.323
134,-0.054,-0.057,-0.323
135,-0.062,-0.051,-0.323
136,-0.069,-0.043,-0.319
137,-0.06,-0.034,-0.309
138,-0.041,-0.025,-0.29
139,-0.026,-0.011,-0.254
140,-0.027,0.008,-0.199
141,-0.018,0.028,-0.126
142,0.052,0.04,-0.019
143,0.15,0.039,0.132
144,0.227,0.035,0.325
145,0.041,0.038,0.481
146,-0.148,0.046,0.587
147,-0.164,0.051,0.662
148,0.04,0.052,0.699
149,0.281,0.05,0.657
150,0.294,0.051,0.499
151,0.117,0.052,0.305
152,-0.022,0.042,0.139
153,-0.046,0.022,0.012
154,-0.014,0.003,-0.094
155,0.002,-0.009,-0.185
156,-0.033,-0.014,-0.247
157,-0.055,-0.019,-0.282
158,-0.058,-0.027,-0.3
159,-0.049,-0.037,-0.311
160,-0.042,-0.044,-0.316
161,-0.054,-0.048,-0.32
162,-0.062,-0.05,-0.322
163,-0.066,-0.049,-0.323
164,-0.056,-0.046,-0.32
165,-0.047,-0.04,-0.317
166,-0.046,-0.032,-0.31
167,-0.053,-0.021,-0.298
168,-0.054,-0.01,-0.276
169,-0.039,-0.005,-0.239
170,0.007,-0.004,-0.173
171,0.02,0.002,-0.069
172,-0.028,0.016,0.05
173,-0.052,0.035,0.18
174,0.043,0.049,0.338
175,0.228,0.051,0.52
176,0.37,0.048,0.68
177,0.188,0.048,0.71
178,-0.097,0.047,0.632
179,-0.176,0.04,0.526
180,-0.059,0.03,0.414
181,0.105,0.022,0.268
182,0.123,0.022,0.097
183,0.048,0.025,-0.045
184,-0.026,0.017,-0.145
185,-0.038,0.002,-0.208
186,-0.032,-0.015,-0.254
187,-0.037,-0.029,-0.286
188,-0.055,-0.038,-0.302
189,-0.067,-0.046,-0.312
190,-0.062,-0.052,-0.315
191,-0.05,-0.057,-0.315
192,-0.045,-0.058,-0.315
193,-0.051,-0.057,-0.315
194,-0.064,-0.052,-0.315
195,-0.065,-0.045,-0.311
196,-0.056,-0.038,-0.302
197,-0.033,-0.028,-0.284
198,-0.025,-0.015,-0.25
199,-0.03,0.002,-0.202
200,-0.021,0.018,-0.138
201,0.046,0.025,-0.037
202,0.115,0.022,0.105
203,0.092,0.021,0.273
204,-0.051,0.028,0.421
205,-0.169,0.039,0.533
206,-0.085,0.045,0.632
207,0.152,0.045,0.699
208,0.368,0.045,0.666
209,0.229,0.046,0.502
210,0.057,0.045,0.323
211,-0.054,0.032,0.169
212,-0.046,0.013,0.04
213,0.005,-0.002,-0.076
214,0.001,-0.008,-0.175
215,-0.036,-0.009,-0.237
216,-0.059,-0.015,-0.273
217,-0.056,-0.025,-0.293
218,-0.05,-0.036,-0.304
219,-0.05,-0.045,-0.31
220,-0.063,-0.05,-0.314
221,-0.07,-0.053,-0.316
222,-0.066,-0.053,-0.316
223,-0.051,-0.052,-0.313
224,-0.043,-0.048,-0.31
225,-0.049,-0.042,-0.304
226,-0.063,-0.033,-0.294
227,-0.062,-0.025,-0.276
228,-0.036,-0.02,-0.239
229,0.003,-0.016,-0.176
230,-0.017,-0.005,-0.083
231,-0.057,0.014,0.021
232,-0.039,0.033,0.148
233,0.094,0.043,0.31
234,0.257,0.042,0.497
235,0.285,0.041,0.652
236,0.045,0.042,0.685
237,-0.173,0.041,0.642
238,-0.155,0.035,0.566
239,0.033,0.027,0.462
240,0.209,0.024,0.308
241,0.14,0.028,0.121
242,0.034,0.03,-0.026
243,-0.027,0.02,-0.128
244,-0.039,0.001,-0.197
245,-0.031,-0.017,-0.248
246,-0.044,-0.03,-0.281
247,-0.061,-0.039,-0.297
248,-0.07,-0.048,-0.306
249,-0.068,-0.056,-0.311
250,-0.058,-0.062,-0.311
251,-0.058,-0.065,-0.311
252,-0.062,-0.064,-0.312
253,-0.069,-0.06,-0.311
254,-0.068,-0.054,-0.308
255,-0.057,-0.048,-0.3
256,-0.037,-0.038,-0.283
257,-0.04,-0.023,-0.253
258,-0.045,-0.007,-0.212
259,-0.02,0.006,-0.149
260,0.039,0.011,-0.053
261,0.079,0.01,0.085
262,0.003,0.015,0.245
263,-0.118,0.029,0.39
264,-0.185,0.043,0.522
265,0.006,0.051,0.656
266,0.286,0.051,0.743
267,0.396,0.052,0.705
268,0.215,0.054,0.542
269,0.006,0.05,0.355
270,-0.06,0.036,0.202
271,-0.005,0.019,0.069
272,0.048,0.008,-0.058
273,0.007,0.005,-0.165
274,-0.043,0.003,-0.229
275,-0.058,-0.005,-0.265
276,-0.05,-0.018,-0.285
277,-0.048,-0.031,-0.298
278,-0.053,-0.041,-0.304
279,-0.063,-0.047,-0.308
280,-0.07,-0.051,-0.31
281,-0.064,-0.053,-0.308
282,-0.053,-0.053,-0.306
283,-0.048,-0.05,-0.304
284,-0.057,-0.044,-0.3
285,-0.064,-0.037,-0.29
286,-0.061,-0.03,-0.272
287,-0.04,-0.025,-0.239
288,-0.008,-0.017,-0.177
289,-0.038,-0.001,-0.094
290,-0.054,0.022,0.006
291,0.003,0.041,0.135
292,0.145,0.049,0.308
293,0.286,0.047,0.508
294,0.211,0.047,0.664
295,-0.034,0.05,0.709
296,-0.192,0.05,0.679
297,-0.066,0.045,0.627
298,0.14,0.039,0.51
299,0.247,0.039,0.33
300,0.149,0.045,0.137
301,0.02,0.041,-0.013
302,-0.036,0.025,-0.117
303,-0.037,0.003,-0.189
304,-0.03,-0.016,-0.244
305,-0.053,-0.029,-0.276
306,-0.067,-0.039,-0.293
307,-0.071,-0.049,-0.302
308,-0.062,-0.057,-0.304
309,-0.051,-0.063,-0.304
310,-0.057,-0.065,-0.306
311,-0.069,-0.064,-0.307
312,-0.072,-0.06,-0.306
313,-0.067,-0.053,-0.302
314,-0.052,-0.045,-0.295
315,-0.04,-0.032,-0.278
316,-0.041,-0.016,-0.25
317,-0.051,0.001,-0.213
318,-0.021,0.013,-0.153
319,0.031,0.017,-0.056
320,0.053,0.019,0.085
321,-0.036,0.029,0.243
322,-0.128,0.047,0.393
323,-0.097,0.061,0.545
324,0.147,0.067,0.703
325,0.441,0.067,0.804
326,0.396,0.069,0.737
327,0.155,0.071,0.565
328,-0.048,0.064,0.379
329,-0.057,0.047,0.226
330,0.018,0.029,0.081
331,0.05,0.021,-0.061
332,0.004,0.019,-0.163
333,-0.043,0.013,-0.225
334,-0.057,-0.0,-0.26
335,-0.049,-0.017,-0.281
336,-0.045,-0.032,-0.293
337,-0.055,-0.042,-0.3
338,-0.064,-0.05,-0.304
339,-0.065,-0.055,-0.305
340,-0.06,-0.057,-0.304
341,-0.051,-0.057,-0.302
342,-0.052,-0.053,-0.301
343,-0.06,-0.046,-0.297
344,-0.066,-0.038,-0.288
345,-0.055,-0.03,-0.269
346,-0.033,-0.021,-0.236
347,-0.024,-0.007,-0.176
348,-0.055,0.014,-0.097
349,-0.051,0.039,0.004
350,0.033,0.056,0.141
351,0.201,0.059,0.329
352,0.332,0.057,0.545
353,0.159,0.058,0.679
354,-0.095,0.062,0.719
355,-0.161,0.063,0.706
356,0.031,0.058,0.656
357,0.265,0.055,0.53
358,0.257,0.057,0.322
359,0.109,0.061,0.127
360,-0.007,0.051,-0.016
361,-0.04,0.03,-0.116
362,-0.035,0.006,-0.19
363,-0.031,-0.012,-0.243
364,-0.053,-0.024,-0.273
365,-0.065,-0.035,-0.289
366,-0.063,-0.044,-0.297
367,-0.053,-0.053,-0.3
368,-0.044,-0.058,-0.3
369,-0.054,-0.06,-0.302
370,-0.067,-0.059,-0.304
371,-0.068,-0.054,-0.302
372,-0.058,-0.048,-0.297
373,-0.046,-0.039,-0.29
374,-0.043,-0.025,-0.275
375,-0.052,-0.008,-0.25
376,-0.046,0.008,-0.212
377,-0.008,0.023,-0.149
378,0.04,0.038,-0.049
379,0.03,0.052,0.094
380,-0.055,0.064,0.248
381,-0.123,0.074,0.392
382,-0.002,0.081,0.556
383,0.287,0.086,0.727
384,0.516,0.088,0.814
385,0.323,0.086,0.718
386,0.048,0.081,0.541
387,-0.089,0.073,0.371
388,-0.057,0.062,0.216
389,0.027,0.048,0.063
390,0.034,0.031,-0.075
391,-0.014,0.013,-0.169
392,-0.053,-0.006,-0.226
393,-0.052,-0.025,-0.258
394,-0.045,-0.043,-0.279
395,-0.049,-0.059,-0.292
396,-0.059,-0.071,-0.298
397,-0.066,-0.077,-0.302
398,-0.062,-0.075,-0.302
399,-0.052,-0.064,-0.301
400,-0.047,-0.039,-0.299
