lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.519,0.546,0.819
2,0.205,0.385,0.616
3,0.047,0.254,0.433
4,0.028,0.148,0.271
5,0.057,0.066,0.106
6,0.041,0.003,-0.048
7,0.009,-0.042,-0.157
8,-0.009,-0.072,-0.227
9,-0.022,-0.09,-0.273
10,-0.022,-0.098,-0.303
11,-0.026,-0.097,-0.319
12,-0.035,-0.09,-0.327
13,-0.032,-0.077,-0.327
14,-0.022,-0.061,-0.327
15,-0.023,-0.042,-0.328
16,-0.017,-0.022,-0.327
17,-0.024,-0.001,-0.325
18,-0.021,0.02,-0.318
19,-0.037,0.039,-0.312
20,-0.032,0.058,-0.293
21,-0.002,0.074,-0.25
22,0.019,0.087,-0.181
23,0.028,0.099,-0.092
24,0.066,0.107,0.022
25,0.133,0.113,0.171
26,0.216,0.103,0.357
27,0.226,0.099,0.553
28,0.084,0.099,0.678
29,-0.024,0.1,0.739
30,0.012,0.098,0.749
31,0.185,0.095,0.695
32,0.261,0.092,0.548
33,0.185,0.089,0.34
34,0.096,0.082,0.158
35,0.029,0.066,0.014
36,0.005,0.043,-0.097
37,0.001,0.021,-0.188
38,-0.019,0.004,-0.254
39,-0.042,-0.01,-0.294
40,-0.056,-0.023,-0.315
41,-0.055,-0.034,-0.324
42,-0.051,-0.042,-0.329
43,-0.045,-0.047,-0.33
44,-0.049,-0.05,-0.33
45,-0.051,-0.048,-0.331
46,-0.049,-0.043,-0.33
47,-0.054,-0.035,-0.329
48,-0.045,-0.024,-0.322
49,-0.041,-0.011,-0.304
50,-0.04,0.003,-0.275
51,-0.028,0.015,-0.23
52,-0.01,0.025,-0.158
53,0.014,0.032,-0.048
54,0.01,0.043,0.1
55,-0.019,0.058,0.252
56,0.039,0.074,0.412
57,0.163,0.081,0.579
58,0.326,0.083,0.741
59,0.362,0.083,0.802
60,0.203,0.081,0.711
61,0.022,0.075,0.555
62,-0.046,0.063,0.402
63,0.007,0.049,0.257
64,0.037,0.039,0.095
65,0.003,0.034,-0.054
66,-0.019,0.026,-0.158
67,-0.033,0.013,-0.228
68,-0.031,-0.003,-0.271
69,-0.045,-0.02,-0.305
70,-0.053,-0.035,-0.322
71,-0.055,-0.046,-0.328
72,-0.053,-0.056,-0.329
73,-0.056,-0.063,-0.331
74,-0.059,-0.067,-0.333
75,-0.065,-0.067,-0.334
76,-0.073,-0.063,-0.334
77,-0.073,-0.056,-0.329
78,-0.064,-0.047,-0.318
79,-0.058,-0.036,-0.298
80,-0.04,-0.021,-0.258
81,-0.025,-0.002,-0.189
82,-0.012,0.017,-0.102
83,0.03,0.034,0.011
84,0.098,0.042,0.163
85,0.135,0.043,0.346
86,0.112,0.044,0.527
87,-0.035,0.05,0.639
88,-0.098,0.055,0.702
89,0.013,0.057,0.722
90,0.201,0.057,0.672
91,0.233,0.058,0.515
92,0.143,0.058,0.323
93,0.056,0.051,0.156
94,0.0,0.034,0.019
95,0.002,0.015,-0.087
96,-0.006,-0.001,-0.182
97,-0.034,-0.013,-0.25
98,-0.051,-0.022,-0.29
99,-0.057,-0.031,-0.31
100,-0.059,-0.04,-0.321
101,-0.052,-0.046,-0.327
102,-0.052,-0.049,-0.329
103,-0.056,-0.05,-0.329
104,-0.055,-0.049,-0.328
105,-0.065,-0.046,-0.331
106,-0.061,-0.04,-0.329
107,-0.062,-0.032,-0.325
108,-0.056,-0.022,-0.306
109,-0.053,-0.011,-0.278
110,-0.054,-0.002,-0.236
111,-0.04,0.005,-0.164
112,-0.001,0.011,-0.049
113,0.004,0.024,0.095
114,0.004,0.041,0.238
115,0.074,0.055,0.4
116,0.193,0.061,0.566
117,0.33,0.062,0.725
118,0.257,0.062,0.76
119,0.071,0.061,0.678
120,-0.046,0.055,0.544
121,-0.064,0.045,0.402
122,0.006,0.035,0.257
123,0.033,0.03,0.098
124,0.014,0.028,-0.042
125,-0.014,0.022,-0.144
126,-0.019,0.01,-0.21
127,-0.018,-0.005,-0.257
128,-0.028,-0.02,-0.292
129,-0.04,-0.033,-0.31
130,-0.042,-0.044,-0.315
131,-0.047,-0.052,-0.32
132,-0.054,-0.057,-0.323
133,-0.054,-0.059,-0.324
134,-0.064,-0.057,-0.326
135,-0.063,-0.052,-0.324
136,-0.06,-0.044,-0.319
137,-0.049,-0.032,-0.309
138,-0.038,-0.018,-0.29
139,-0.017,-0.002,-0.247
140,-0.0,0.016,-0.183
141,0.015,0.034,-0.104
142,0.052,0.048,0.004
143,0.098,0.052,0.15
144,0.125,0.054,0.329
145,0.036,0.058,0.481
146,-0.066,0.065,0.591
147,-0.053,0.071,0.671
148,0.101,0.074,0.711
149,0.256,0.075,0.663
150,0.265,0.076,0.513
151,0.153,0.075,0.333
152,0.068,0.066,0.177
153,0.027,0.05,0.045
154,0.023,0.032,-0.07
155,0.009,0.019,-0.169
156,-0.019,0.01,-0.236
157,-0.039,0.0,-0.277
158,-0.032,-0.009,-0.294
159,-0.04,-0.018,-0.307
160,-0.043,-0.025,-0.315
161,-0.049,-0.03,-0.318
162,-0.047,-0.033,-0.319
163,-0.046,-0.033,-0.319
164,-0.046,-0.031,-0.319
165,-0.048,-0.027,-0.318
166,-0.042,-0.021,-0.312
167,-0.047,-0.013,-0.298
168,-0.039,-0.005,-0.273
169,-0.032,0.002,-0.231
170,-0.002,0.007,-0.157
171,0.015,0.016,-0.048
172,-0.0,0.031,0.075
173,0.02,0.049,0.212
174,0.095,0.062,0.368
175,0.211,0.067,0.535
176,0.301,0.066,0.689
177,0.179,0.066,0.719
178,0.014,0.063,0.645
179,-0.063,0.058,0.544
180,-0.015,0.049,0.425
181,0.055,0.042,0.283
182,0.064,0.04,0.119
183,0.038,0.038,-0.017
184,0.006,0.029,-0.121
185,-0.005,0.015,-0.192
186,-0.01,-0.0,-0.244
187,-0.026,-0.013,-0.282
188,-0.041,-0.024,-0.301
189,-0.042,-0.033,-0.308
190,-0.039,-0.041,-0.31
191,-0.046,-0.045,-0.315
192,-0.047,-0.047,-0.316
193,-0.048,-0.045,-0.317
194,-0.047,-0.041,-0.314
195,-0.054,-0.033,-0.313
196,-0.05,-0.024,-0.306
197,-0.025,-0.013,-0.284
198,-0.004,0.001,-0.243
199,0.008,0.016,-0.186
200,0.021,0.029,-0.112
201,0.047,0.037,-0.007
202,0.073,0.038,0.133
203,0.055,0.038,0.293
204,-0.009,0.043,0.438
205,-0.068,0.05,0.552
206,-0.012,0.054,0.65
207,0.156,0.054,0.71
208,0.264,0.054,0.664
209,0.202,0.052,0.508
210,0.077,0.048,0.337
211,0.002,0.037,0.189
212,-0.001,0.02,0.063
213,0.008,0.007,-0.058
214,-0.021,-0.0,-0.165
215,-0.049,-0.005,-0.235
216,-0.053,-0.013,-0.272
217,-0.056,-0.022,-0.294
218,-0.062,-0.031,-0.308
219,-0.068,-0.038,-0.314
220,-0.062,-0.044,-0.315
221,-0.055,-0.048,-0.315
222,-0.045,-0.049,-0.313
223,-0.048,-0.049,-0.314
224,-0.052,-0.047,-0.315
225,-0.052,-0.043,-0.309
226,-0.046,-0.037,-0.295
227,-0.047,-0.03,-0.276
228,-0.043,-0.024,-0.238
229,-0.014,-0.017,-0.167
230,-0.005,-0.007,-0.067
231,-0.016,0.008,0.046
232,0.01,0.023,0.175
233,0.078,0.032,0.327
234,0.167,0.033,0.498
235,0.165,0.032,0.64
236,0.054,0.031,0.683
237,-0.132,0.03,0.634
238,-0.103,0.023,0.557
239,0.011,0.016,0.454
240,0.107,0.013,0.303
241,0.071,0.015,0.128
242,0.033,0.014,-0.011
243,0.003,0.004,-0.113
244,-0.007,-0.01,-0.186
245,-0.024,-0.024,-0.246
246,-0.042,-0.035,-0.283
247,-0.057,-0.044,-0.3
248,-0.064,-0.052,-0.309
249,-0.074,-0.058,-0.315
250,-0.073,-0.061,-0.318
251,-0.073,-0.061,-0.319
252,-0.066,-0.058,-0.318
253,-0.06,-0.053,-0.317
254,-0.06,-0.046,-0.315
255,-0.064,-0.038,-0.31
256,-0.038,-0.028,-0.289
257,-0.022,-0.015,-0.251
258,-0.018,-0.003,-0.202
259,-0.006,0.007,-0.132
260,0.027,0.012,-0.027
261,0.047,0.014,0.112
262,0.016,0.018,0.267
263,-0.089,0.028,0.399
264,-0.107,0.039,0.519
265,0.029,0.045,0.643
266,0.241,0.047,0.727
267,0.299,0.048,0.673
268,0.164,0.047,0.516
269,0.05,0.04,0.355
270,-0.014,0.026,0.207
271,-0.019,0.011,0.072
272,-0.013,-0.001,-0.056
273,-0.038,-0.007,-0.161
274,-0.053,-0.014,-0.227
275,-0.06,-0.024,-0.265
276,-0.058,-0.035,-0.288
277,-0.059,-0.045,-0.301
278,-0.064,-0.053,-0.307
279,-0.07,-0.059,-0.31
280,-0.069,-0.063,-0.311
281,-0.066,-0.064,-0.311
282,-0.064,-0.063,-0.311
283,-0.068,-0.059,-0.312
284,-0.072,-0.053,-0.308
285,-0.073,-0.045,-0.299
286,-0.077,-0.036,-0.281
287,-0.059,-0.027,-0.242
288,-0.029,-0.017,-0.172
289,-0.021,-0.0,-0.076
290,-0.004,0.02,0.034
291,0.042,0.038,0.165
292,0.132,0.046,0.326
293,0.212,0.047,0.503
294,0.151,0.048,0.64
295,-0.011,0.049,0.68
296,-0.084,0.048,0.661
297,-0.022,0.044,0.592
298,0.112,0.039,0.484
299,0.156,0.038,0.315
300,0.104,0.039,0.14
301,0.035,0.035,-0.0
302,-0.005,0.021,-0.106
303,-0.016,0.003,-0.183
304,-0.02,-0.014,-0.242
305,-0.048,-0.027,-0.279
306,-0.069,-0.038,-0.299
307,-0.073,-0.047,-0.307
308,-0.074,-0.054,-0.311
309,-0.07,-0.058,-0.312
310,-0.07,-0.059,-0.312
311,-0.063,-0.058,-0.31
312,-0.058,-0.053,-0.309
313,-0.057,-0.045,-0.307
314,-0.051,-0.036,-0.302
315,-0.032,-0.024,-0.284
316,-0.022,-0.011,-0.25
317,-0.022,0.003,-0.205
318,-0.011,0.014,-0.136
319,0.022,0.019,-0.033
320,0.039,0.023,0.107
321,-0.008,0.032,0.258
322,-0.054,0.045,0.396
323,-0.03,0.056,0.533
324,0.13,0.061,0.667
325,0.299,0.061,0.749
326,0.312,0.061,0.69
327,0.131,0.059,0.527
328,0.018,0.05,0.365
329,-0.031,0.036,0.215
330,-0.015,0.021,0.075
331,-0.012,0.013,-0.061
332,-0.032,0.007,-0.159
333,-0.037,-0.0,-0.219
334,-0.035,-0.01,-0.255
335,-0.046,-0.022,-0.283
336,-0.052,-0.034,-0.298
337,-0.056,-0.043,-0.302
338,-0.064,-0.05,-0.305
339,-0.062,-0.055,-0.305
340,-0.06,-0.057,-0.306
341,-0.056,-0.056,-0.306
342,-0.052,-0.052,-0.305
343,-0.058,-0.046,-0.302
344,-0.054,-0.037,-0.292
345,-0.058,-0.028,-0.275
346,-0.039,-0.017,-0.236
347,-0.013,-0.004,-0.168
348,-0.005,0.014,-0.079
349,0.014,0.034,0.026
350,0.06,0.049,0.157
351,0.15,0.054,0.323
352,0.196,0.053,0.505
353,0.102,0.054,0.626
354,-0.064,0.055,0.664
355,-0.093,0.055,0.658
356,0.05,0.052,0.603
357,0.166,0.052,0.48
358,0.173,0.054,0.298
359,0.109,0.055,0.129
360,0.048,0.045,-0.005
361,0.01,0.028,-0.106
362,-0.003,0.01,-0.182
363,-0.027,-0.007,-0.241
364,-0.048,-0.019,-0.274
365,-0.056,-0.029,-0.29
366,-0.057,-0.038,-0.296
367,-0.058,-0.044,-0.3
368,-0.055,-0.048,-0.302
369,-0.057,-0.049,-0.303
370,-0.055,-0.047,-0.302
371,-0.049,-0.042,-0.3
372,-0.045,-0.035,-0.298
373,-0.03,-0.026,-0.291
374,-0.027,-0.016,-0.276
375,-0.023,-0.003,-0.245
376,-0.021,0.01,-0.201
377,-0.012,0.023,-0.134
378,0.002,0.036,-0.035
379,-0.002,0.047,0.101
380,-0.041,0.058,0.248
381,-0.055,0.067,0.387
382,0.054,0.073,0.536
383,0.248,0.078,0.681
384,0.375,0.08,0.752
385,0.258,0.079,0.663
386,0.075,0.075,0.506
387,-0.007,0.069,0.357
388,-0.021,0.06,0.21
389,0.01,0.049,0.067
390,-0.001,0.036,-0.067
391,-0.025,0.021,-0.159
392,-0.033,0.005,-0.217
393,-0.033,-0.011,-0.253
394,-0.027,-0.026,-0.278
395,-0.033,-0.04,-0.291
396,-0.036,-0.05,-0.295
397,-0.036,-0.056,-0.295
398,-0.033,-0.055,-0.295
399,-0.04,-0.047,-0.298
400,-0.042,-0.028,-0.299
