gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2741,3815,0.817024409770966,31.1608963012695,34.3931312561035,3670176,2743,3067,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-04-01 00:25:27.709007,-71.75746995631582,65.9346553872522,53.95686200670303,3.420592213108714e-09,20.0,65.89,3.0,65.65,0.4805,0.7276,0.9432,0.5126,0.4028,0.4188,0
101003,npp,2078,3252,0.923789024353027,31.1584186553955,34.3916816711426,3670176,2076,2594,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-04-02 00:06:44.481293,-73.99153964638694,53.65826323007603,45.50293405255486,0.0004691289426713721,17.0,53.62,1.9513309067639726,53.24,0.443,0.5886,0.7531,0.6337,0.5448,0.5854,0
102741,npp,2159,1301,0.253958240151405,31.1558399200439,34.3920516967773,3670176,2158,977,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-04-15 23:03:57.686793,96.28351560329163,37.79378338205016,32.865360914349466,6.103393044337909e-12,7.0,-37.8,1.357151599901897,-38.36,0.365,0.4538,0.5927,0.8219,0.2257,0.2087,0
102861,npp,1397,706,0.556836605072021,31.1582889556885,34.3954086303711,3670176,1398,487,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-04-16 22:45:03.778775,94.75542549960348,56.594674679830526,47.66552289730765,5.495081097787168e-17,4.0,-56.59,2.1127631471468895,-56.94,0.5407,0.6675,0.8128,0.5588,0.3206,0.3112,0
647,npp,248,3816,0.812569439411163,31.1601963043213,34.3882026672363,3670176,248,3068,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-04-17 00:25:21.263920,-71.78073970990634,65.94399404161169,53.96753063797623,2.0792928905844818e-07,20.0,65.91,3.0,65.65,0.4805,0.7276,0.9432,0.5126,0.4013,0.4165,0
665,npp,610,119,1.02253133058548,31.1565971374512,34.3900184631348,3670176,613,55,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-04-17 22:26:06.314131,92.57402656685109,68.36762695895423,55.400567718848194,2.6550990032081597e-21,1.0,-68.36,3.3166247903554,-68.6,0.5548,0.8395,1.0409,0.4443,0.4282,0.4543,0
103109,npp,1994,2671,0.6154159903526311,31.1595878601074,34.3954162597656,3670176,1994,2150,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-04-18 23:47:53.024341,-76.71132275814979,33.8093764666843,29.521570546216203,1.2801061230687019e-17,14.0,33.76,1.2937979144666532,33.15,0.3782,0.4589,0.5541,0.8128,0.494,0.5002,0
103227,npp,1291,2088,0.353869959712029,31.1574802398682,34.3937149047852,3670176,1291,1652,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-04-19 23:29:04.452123,-69.94843685450827,3.2531330389552804,2.8804376186762766,8.988520952737955e-22,11.0,3.14,1.0,2.33,0.3198,0.373,0.476,1.0,0.3539,0.3539,0
103474,npp,1669,4002,0.479590177536011,31.1566886901855,34.3874702453613,3670176,1671,3169,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-04-22 00:31:32.344764,-70.96502472445152,69.0138366171991,55.77969596427827,5.090731517218448e-22,21.0,68.98,3.5496478698597698,68.74,0.517,0.8666,1.0737,0.4304,0.264,0.2064,0
103583,npp,2085,314,0.416878670454025,31.156286239624,34.392406463623,3670176,2087,168,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-04-22 22:32:22.737391,93.1716347888167,64.99785275984605,53.374198703494834,2.8831883217682627e-24,2.0,-64.99,2.898275349237888,-65.23,0.5645,0.7203,0.9766,0.5179,0.2683,0.2159,0
103592,npp,1029,3441,0.724360466003418,31.1579647064209,34.388313293457,3670176,1030,2788,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-04-23 00:12:50.898722,-73.4110261375004,58.381831879746066,48.95088967251516,6.530085110760478e-23,18.0,58.36,2.253202848596432,58.03,0.4763,0.6623,0.8265,0.5632,0.4005,0.4079,0
926,npp,360,2866,0.525472790002823,31.1583461761475,34.3935775756836,3670176,360,2310,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-04-23 23:54:05.896465,-75.5549420923481,41.53898122058672,35.96255030906405,6.524324243088398e-23,15.0,41.51,1.4867838833500562,40.93,0.4011,0.5025,0.6122,0.7423,0.3885,0.3901,0
103827,npp,2736,2282,0.678122341632843,31.1602077484131,34.3930511474609,3670176,2737,1837,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-04-24 23:35:17.338731,-75.62327168968096,14.347912110691682,12.676785492405577,9.444785526090519e-22,12.0,14.28,1.015504800579495,13.55,0.3458,0.4301,0.5024,0.8673,0.6173,0.5881,0
103946,npp,2015,1694,0.5030092000961299,31.1592292785645,34.3885116577148,3670176,2015,1283,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-04-25 23:16:27.000464,97.47537488085925,19.32567248969764,17.041397666967253,2.460517154580854e-19,9.0,-19.36,1.0442604737599883,-20.0,0.3418,0.4192,0.5009,0.8898,0.4532,0.4476,0
104062,npp,1253,1100,0.450867801904678,31.1565265655518,34.3890342712402,3670176,1254,809,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-04-26 22:57:34.882996,96.22812773802588,45.17664609834448,38.90968577409531,1.0301025340604762e-15,6.0,-45.18,1.5732132722552272,-45.63,0.4366,0.5456,0.6727,0.6836,0.3128,0.3082,0
1070,npp,480,509,0.426824659109116,31.1598339080811,34.392333984375,3670176,484,309,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-04-27 22:38:37.425191,93.6796272940114,61.142841149591106,50.85623722345114,4.6469016040142464e-11,3.0,-61.14,2.5331140255951103,-61.41,0.4975,0.6789,0.8773,0.5494,0.2735,0.2345,0
104186,npp,2451,3629,0.778918445110321,31.1567001342773,34.3921966552734,3670176,2453,2942,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-04-28 00:19:02.028437,-72.9188255046998,62.43627164640837,51.72856219012434,2.6503850113297164e-18,19.0,62.41,2.6065528283652384,62.07,0.5071,0.7225,0.966,0.5163,0.3947,0.4021,0
104304,npp,1790,3058,0.53658863902092,31.1609287261963,34.3922271728516,3670176,1789,2458,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-04-29 00:00:17.029471,-74.96497587315912,48.0861471659594,41.22401861441203,1.5645031882386247e-14,16.0,48.06,1.7549928774784245,47.6,0.4129,0.5068,0.6466,0.736,0.39,0.3949,0
104422,npp,1103,2475,0.433233618736267,31.1558742523193,34.3905639648438,3670176,1102,2004,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-04-29 23:41:30.250494,-76.47454734497276,24.62269530991383,21.65169409297065,1.0249339856932054e-09,13.0,24.58,1.1367971201176101,23.94,0.3536,0.4071,0.4759,0.9163,0.396,0.397,0
1196,npp,389,1889,0.848961651325226,31.1595230102539,34.3898620605469,3670176,389,1462,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-04-30 23:22:41.692323,98.20759242091974,8.387613935334182,7.421941259900708,0.00023528984692439345,10.0,-8.41,1.0,-9.05,0.3034,0.3929,0.4802,0.9494,0.8291,0.806,0
1700,npp,1017,506,0.87734842300415,31.1589107513428,34.3937149047852,3670176,1017,306,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-05-13 22:38:25.970601,93.74646630402339,61.212017694445876,50.90392368674365,1.3434532741551281e-05,3.0,-61.2,2.5331140255951103,-61.41,0.4975,0.6789,0.8773,0.5494,0.4513,0.482,0
107945,npp,1636,2472,0.37226559221744504,31.1578578948975,34.3929672241211,3670176,1636,2002,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-05-15 23:41:18.815362,-77.28196118709045,24.456555186237082,21.507666082467164,4.8062046493826514e-06,13.0,24.43,1.1367971201176101,23.94,0.3536,0.4071,0.4759,0.9163,0.3424,0.3411,0
1835,npp,920,1885,0.328485503792763,31.1604309082031,34.3907699584961,3670176,920,1459,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-05-16 23:22:28.490806,97.48203021704316,8.613805073280936,7.621639078954699,2.85772412292407e-11,10.0,-8.64,1.0,-9.05,0.3034,0.3929,0.4802,0.9494,0.3086,0.3119,0
1880,npp,163,1296,0.436840116977692,31.1605396270752,34.395637512207,3670176,164,972,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-05-17 23:03:36.389242,97.41146192009255,37.984733430130404,33.024848132842656,5.178644769301384e-16,7.0,-38.0,1.357151599901897,-38.36,0.365,0.4538,0.5927,0.8219,0.3605,0.359,0
108468,npp,2469,699,0.579411178827286,31.1598682403564,34.3888969421387,3670176,2470,480,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-05-18 22:44:40.727419,94.76196165604998,56.766705766751755,47.790074697944306,4.9063906959075355e-20,4.0,-56.77,2.1127631471468895,-56.94,0.5407,0.6675,0.8128,0.5588,0.3313,0.3238,0
108481,npp,1321,3811,0.481062054634094,31.1595726013184,34.3941650390625,3670176,1321,3064,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-05-19 00:24:58.215068,-71.7955270538094,65.85444702149597,53.91387537304457,1.4463511490485473e-12,20.0,65.82,3.0,65.65,0.4805,0.7276,0.9432,0.5126,0.2908,0.2466,0
108645,npp,1676,113,0.622504383325577,31.1612968444824,34.39501953125,3670176,1674,52,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-05-19 22:25:41.506424,92.20375211834107,68.4768901574642,55.4636933994523,3.2169868060122596e-23,1.0,-68.46,3.3166247903554,-68.6,0.5548,0.8395,1.0409,0.4443,0.3076,0.2766,0
1961,npp,668,3247,0.37753027677536,31.1568622589111,34.395092010498,3670176,667,2588,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-05-20 00:06:15.006964,-74.29202888741855,53.528736194770254,45.41018193543272,9.835025541549804e-18,17.0,53.49,1.9513309067639726,53.24,0.443,0.5886,0.7531,0.6337,0.2648,0.2392,0
108828,npp,3059,2664,0.330077335238457,31.1569900512695,34.3904914855957,3670176,3059,2146,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-05-20 23:47:30.016545,-77.38253641259084,33.508781981423866,29.267422670080396,3.1478935798181106e-25,14.0,33.46,1.2365102219381485,33.15,0.3782,0.4589,0.5541,0.8128,0.2688,0.2683,0
109170,npp,1618,1492,0.5594326257705691,31.157398223877,34.394344329834,3670176,1619,1119,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-05-22 23:09:49.360629,98.38042463681232,29.46955786860399,25.826350877497926,3.7531739426289365e-23,8.0,-29.5,1.184412938166907,-29.83,0.3379,0.4509,0.5501,0.8273,0.4647,0.4628,0
2114,npp,859,894,0.732597351074219,31.1607723236084,34.3918838500977,3670176,858,668,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-05-23 22:50:53.668600,95.23125210216892,51.58092106316375,43.930720184961345,5.941871183134077e-22,5.0,-51.58,1.847645286154319,-51.75,0.4656,0.5874,0.7402,0.6349,0.4516,0.4652,0
109357,npp,2737,3995,1.107724249362946,31.1609802246094,34.3933982849121,3670176,2741,3165,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-05-24 00:31:07.596976,-71.06579740754648,68.90786252971968,55.71809940102421,9.186436454294608e-23,21.0,68.88,3.5496478698597698,68.74,0.517,0.8666,1.0737,0.4304,0.4409,0.4768,0
2168,npp,59,306,0.66985672712326,31.1593017578125,34.387752532959,3670176,58,163,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-05-24 22:31:56.232241,93.11878747836819,65.14593441422126,53.46426182172885,1.5930793283154586e-19,2.0,-65.14,2.898275349237888,-65.23,0.5645,0.7203,0.9766,0.5179,0.3556,0.3469,0
109705,npp,1404,2857,0.619035929441452,31.1596584320068,34.3912658691406,3670176,1403,2303,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-05-25 23:53:39.382773,-75.65658320367895,41.22652198749136,35.70506287136044,8.936597152705823e-22,15.0,41.19,1.4867838833500562,40.93,0.4011,0.5025,0.6122,0.7423,0.4514,0.4595,0
110398,npp,1524,501,0.482175678014755,31.1572780609131,34.3899307250977,3670176,1526,303,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-05-29 22:38:10.967178,93.91647058525352,61.31692848468309,50.97077855513728,8.229522107339747e-05,3.0,-61.3,2.5331140255951103,-61.41,0.4975,0.6789,0.8773,0.5494,0.2953,0.2649,0
2384,npp,423,3619,0.4067043364048,31.1619644165039,34.3900489807129,3670176,424,2935,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-05-30 00:18:33.792354,-72.58436899994996,62.23326433528895,51.59110965269844,1.3246802512420066e-14,19.0,62.21,2.6065528283652384,62.07,0.5071,0.7225,0.966,0.5163,0.2519,0.21,0
110583,npp,2831,3049,0.316131293773651,31.1567230224609,34.3953018188477,3670176,2829,2451,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-05-30 23:59:48.806208,-74.59084578934828,47.79720952475725,40.99414673805215,4.98637868730881e-09,16.0,47.77,1.646109783506203,47.6,0.4129,0.5068,0.6466,0.736,0.2572,0.2327,0
114275,npp,1985,495,0.800978362560272,31.1565437316895,34.3909072875977,3670176,1988,298,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-06-14 22:37:52.590771,94.14078168043241,61.442113326468814,51.05014945476479,2.917108127528777e-10,3.0,-61.43,2.5331140255951103,-61.41,0.4975,0.6789,0.8773,0.5494,0.4212,0.4401,0
3023,npp,235,3041,0.441302567720413,31.1592826843262,34.3907661437988,3670176,234,2446,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-06-15 23:59:30.443458,-75.0178412176378,47.54249400846082,40.78962961007687,2.104769063087335e-06,16.0,47.51,1.646109783506203,47.6,0.4129,0.5068,0.6466,0.736,0.3332,0.3248,0
114511,npp,2597,2458,0.41735303401947,31.160400390625,34.3935928344727,3670176,2598,1990,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-06-16 23:40:43.689908,-77.2966884257177,23.779291806340588,20.91777695522771,4.356837031208214e-12,13.0,23.74,1.1367971201176101,23.94,0.3536,0.4071,0.4759,0.9163,0.3821,0.3824,0
3131,npp,1132,1282,0.330062597990036,31.1609725952148,34.391529083252,3670176,1132,960,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-06-18 23:02:59.502747,96.50246421673265,38.54884353627616,33.48915584349867,4.431860181935023e-22,7.0,-38.57,1.357151599901897,-38.36,0.365,0.4538,0.5927,0.8219,0.2818,0.2713,0
3176,npp,362,687,0.43285009264946,31.1580505371094,34.3937950134277,3670176,361,468,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-06-19 22:44:03.854263,94.42034168881496,57.07379644922223,48.00412867262597,4.41015917287709e-25,4.0,-57.07,2.1127631471468895,-56.94,0.5407,0.6675,0.8128,0.5588,0.2619,0.2419,0
3257,npp,224,2066,0.1950554549694061,31.1551074981689,34.3930358886719,3670176,224,1631,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-06-22 23:28:02.289684,-58.83748304424107,2.078514008277946,1.8403028635323448,1.130156542523563e-24,11.0,1.87,1.0,2.33,0.3198,0.373,0.476,1.0,0.1951,0.1951,0
115217,npp,2559,1477,0.337350592017174,31.1563568115234,34.3918533325195,3670176,2558,1107,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-06-23 23:09:10.156192,97.13625551695898,30.190557733793423,26.44001561689774,3.033374817949704e-23,8.0,-30.21,1.184412938166907,-29.83,0.3379,0.4509,0.5501,0.8273,0.2772,0.2791,0
115329,npp,1797,881,0.36584632098674796,31.1556339263916,34.3944854736328,3670176,1798,660,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-06-24 22:50:16.276564,95.64620016155634,51.95379045584789,44.20894523215723,2.4310142802837266e-20,5.0,-51.96,1.847645286154319,-51.75,0.4656,0.5874,0.7402,0.6349,0.2531,0.2323,0
115445,npp,1008,294,0.33360910415649403,31.1577949523926,34.3954048156738,3670176,1013,156,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-06-25 22:31:17.063756,92.92208213929746,65.38601595985017,53.60563030044426,4.4008478211631987e-16,2.0,-65.36,2.898275349237888,-65.23,0.5645,0.7203,0.9766,0.5179,0.2396,0.1728,0
115581,npp,2356,2842,0.270772323012352,31.1558704376221,34.3908615112305,3670176,2357,2290,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-06-26 23:53:02.024989,-76.72738055011457,40.670825624667565,35.2440209836618,7.032271956961469e-20,15.0,40.62,1.4276677814245327,40.93,0.4011,0.5025,0.6122,0.7423,0.2107,0.201,0
3491,npp,937,1673,0.1586259566247463,31.1583080291748,34.390754699707,3670176,937,1265,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-06-28 23:15:24.944935,98.44549515436866,20.46064015375375,18.02965720383064,1.1988811710889448e-08,9.0,-20.47,1.0837787002826917,-20.0,0.3418,0.4192,0.5009,0.8898,0.1326,0.1411,0
121235,npp,2333,2264,0.400719910860062,31.1557483673096,34.3914985656738,3670176,2333,1820,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-07-13 23:34:17.177141,-76.80368654853302,13.293258229725172,11.747160553593025,0.00048387470192317174,12.0,13.26,1.015504800579495,13.55,0.3458,0.4301,0.5024,0.8673,0.3441,0.3475,0
121406,npp,1618,1678,0.318383798003197,31.155517578125,34.3931884765625,3670176,1618,1268,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-07-14 23:15:28.627571,98.64935398128111,20.20698123638198,17.808430656138167,1.119395679058131e-06,9.0,-20.21,1.0837787002826917,-20.0,0.3418,0.4192,0.5009,0.8898,0.28,0.2833,0
4184,npp,877,1083,0.408910393714905,31.1582012176514,34.3879508972168,3670176,876,796,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-07-15 22:56:34.740191,95.70676714051743,45.779658614792545,39.386531088993856,1.4588022990904615e-12,6.0,-45.76,1.5732132722552272,-45.63,0.4366,0.5456,0.6727,0.6836,0.2861,0.2795,0
4229,npp,111,493,0.354274407029152,31.1577129364014,34.3894195556641,3670176,116,297,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-07-16 22:37:39.076090,93.738603624818,61.48740662720205,51.08020148587698,5.932091462286207e-18,3.0,-61.47,2.5331140255951103,-61.41,0.4975,0.6789,0.8773,0.5494,0.2448,0.1946,0
121757,npp,2086,3610,0.445797383785248,31.1560916900635,34.3912658691406,3670176,2087,2928,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-07-17 00:18:03.679952,-72.68441942555235,62.060202541103806,51.47022887535061,1.0579098643212373e-10,19.0,62.03,2.6065528283652384,62.07,0.5071,0.7225,0.966,0.5163,0.2669,0.2302,0
121927,npp,1432,3041,0.429547131061554,31.155086517334,34.3921966552734,3670176,1432,2446,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-07-17 23:59:20.469071,-75.17811305073329,47.5356239019126,40.784244734378106,2.7578971894252643e-17,16.0,47.51,1.646109783506203,47.6,0.4129,0.5068,0.6466,0.736,0.3261,0.3161,0
4319,npp,750,2458,0.288834407925606,31.159236907959,34.3939666748047,3670176,750,1990,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-07-18 23:40:33.703228,-76.07313874732071,23.770539234166137,20.910358045642607,1.1672332074498394e-23,13.0,23.74,1.1367971201176101,23.94,0.3536,0.4071,0.4759,0.9163,0.269,0.2647,0
4364,npp,27,1873,0.36606852710247,31.158031463623,34.3918800354004,3670176,27,1447,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-07-19 23:21:45.161882,97.5261190393715,9.32313356777492,8.247183280976984,4.483182179673796e-26,10.0,-9.34,1.0,-9.05,0.3034,0.3929,0.4802,0.9494,0.3462,0.3476,0
122448,npp,2366,1284,0.418902724981308,31.1604080200195,34.3939361572266,3670176,2365,961,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-07-20 23:02:53.061923,96.71243312978996,38.47846058863328,33.43113621864348,5.0771248740665245e-27,7.0,-38.49,1.357151599901897,-38.36,0.365,0.4538,0.5927,0.8219,0.3473,0.3443,0
122630,npp,1609,689,0.471549451351166,31.1570320129395,34.390209197998,3670176,1609,470,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-07-21 22:43:59.182711,94.7335676562732,57.021581585494765,47.96704525939261,1.2986276199641188e-26,4.0,-57.02,2.1127631471468895,-56.94,0.5407,0.6675,0.8128,0.5588,0.2803,0.2635,0
4454,npp,464,3797,0.463223427534103,31.1585693359375,34.3882217407227,3670176,469,3057,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-07-22 00:24:16.669740,-71.48467001038871,65.6146203800707,53.75709333615789,1.30727640222002e-27,20.0,65.58,3.0,65.65,0.4805,0.7276,0.9432,0.5126,0.2849,0.2375,0
4472,npp,825,104,0.770329117774963,31.160400390625,34.3945350646973,3670176,825,47,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-07-22 22:25:01.741983,92.2101662279267,68.6362350200599,55.546557133697696,1.0757625651303345e-24,1.0,-68.6,3.3166247903554,-68.6,0.5548,0.8395,1.0409,0.4443,0.3522,0.3423,0
122822,npp,2891,3235,0.491612434387207,31.1608505249023,34.3917350769043,3670176,2890,2575,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-07-23 00:05:35.242607,-74.27693958470762,53.19319137138891,45.15202050587053,3.130658939071177e-28,17.0,53.16,1.9513309067639726,53.24,0.443,0.5886,0.7531,0.6337,0.3233,0.3115,0
122995,npp,2219,2653,0.332007557153702,31.1571598052979,34.387580871582,3670176,2219,2139,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-07-23 23:46:50.254914,-76.47918126972434,32.98952458542967,28.824503989681276,4.4364934139741476e-27,14.0,32.97,1.2365102219381485,33.15,0.3782,0.4589,0.5541,0.8128,0.2704,0.2698,0
123178,npp,1520,2071,0.33525967597961404,31.1553287506104,34.3929557800293,3670176,1520,1636,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-07-24 23:28:01.707313,-55.13270864652277,2.4244122613580448,2.1465888805082995,3.364055028444755e-24,11.0,2.16,1.0,2.33,0.3198,0.373,0.476,1.0,0.3353,0.3353,0
4607,npp,795,1483,0.265030905604362,31.1595764160156,34.3954010009766,3670176,795,1112,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-07-25 23:09:11.381624,97.31430850051798,29.921788694011997,26.21100050665974,1.334450719589498e-19,8.0,-29.92,1.184412938166907,-29.83,0.3379,0.4509,0.5501,0.8273,0.2161,0.2193,0
4652,npp,29,886,0.2106475830078125,31.1615161895752,34.389705657959,3670176,28,663,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-07-26 22:50:17.498447,95.19011948718439,51.82615245825776,44.11299303476814,1.16763609024093e-13,5.0,-51.81,1.847645286154319,-51.75,0.4656,0.5874,0.7402,0.6349,0.1691,0.1338,0
123537,npp,1926,3985,0.220836341381073,31.1572265625,34.3939018249512,3670176,1927,3160,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-07-27 00:30:31.426454,-70.98864298945921,68.75878472078996,55.625553189046066,3.953970971518242e-22,21.0,68.72,3.5496478698597698,68.74,0.517,0.8666,1.0737,0.4304,0.1911,0.0951,0
123699,npp,2327,300,0.5626754462718959,31.1557159423828,34.3907928466797,3670176,2328,159,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-07-27 22:31:21.835768,93.03931650242937,65.27682582280298,53.53996375408147,5.189372216978936e-07,2.0,-65.25,2.898275349237888,-65.23,0.5645,0.7203,0.9766,0.5179,0.3186,0.2914,0
4742,npp,611,2850,0.534814208745956,31.1557559967041,34.3916244506836,3670176,612,2297,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-07-28 23:53:06.789356,-76.03711136167968,40.93743802716128,35.464480128400034,2.7733035630929107e-09,15.0,40.93,1.4276677814245327,40.93,0.4011,0.5025,0.6122,0.7423,0.3957,0.397,0
132061,npp,1248,2851,0.372200086712837,31.1557731628418,34.3910140991211,3670176,1246,2298,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-08-13 23:53:04.295744,-75.43839670268416,40.993741349544976,35.51365124397824,1.4117399147525137e-05,15.0,40.96,1.4276677814245327,40.93,0.4011,0.5025,0.6122,0.7423,0.2818,0.2763,0
5435,npp,555,2269,0.436438471078873,31.1602935791016,34.3960151672363,3670176,555,1824,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-08-14 23:34:17.531634,-76.39982636110979,13.578544142105596,11.99947509011177,1.7111698633815328e-12,12.0,13.55,1.015504800579495,13.55,0.3458,0.4301,0.5024,0.8673,0.3793,0.3785,0
132591,npp,2150,1087,0.365423932671547,31.1608581542969,34.3932762145996,3670176,2151,798,196611,3866787,5112,pse_gaza_24_54,31.15833333,34.39166667,24,54,pse_gaza,2012-08-16 22:56:35.112865,96.50950037978082,45.626217106950214,39.2690634864134,3.6546607035534146e-25,6.0,-45.63,1.5732132722552272,-45.63,0.4366,0.5456,0.6727,0.6836,0.2585,0.2498,0
