gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2710,3839,2.3690812587738,31.2989044189453,34.6641731262207,3670176,2711,3082,196611,3866787,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-04-01 00:25:24.150447,-71.70958024493491,66.36284511725728,54.21857016112741,2.9309439605272223e-09,20.0,66.32,3.0,66.07,2.6282,3.6775,5.5264,0.3595,0.8858,0.8516,0.8516,0
101003,npp,2048,3278,3.45587253570557,31.2979183197021,34.6679458618164,3670176,2052,2624,196611,3866787,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-04-02 00:06:40.922732,-73.55853360014365,54.35436076943664,46.02250909905622,0.0004344214133347837,17.0,54.33,1.9513309067639726,53.95,1.9128,2.649,4.1816,0.499,1.7354,1.7246,1.7246,0
101128,npp,1374,2698,1.39233875274658,31.3016777038574,34.6645278930664,3670144,1373,2169,196611,3866755,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-04-02 23:47:55.912151,-75.61768267405371,34.93096795914678,30.4663711858769,0.00846910726002013,14.0,34.9,1.2937979144666532,34.31,1.39,1.914,3.4172,0.6906,0.9187,0.9616,0.7760659282167159,0
116,npp,674,2118,1.97683012485504,31.3003768920898,34.6702880859375,3670144,674,1681,196611,3866755,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-04-03 23:29:09.122320,-81.46449067542056,4.917452029364315,4.353226190384344,0.029558100223016432,11.0,4.87,1.0,4.01,1.0277,1.3219,2.3454,1.0,1.9768,1.9768,1.3292660250268693,0
101499,npp,2269,934,6.62995052337646,31.3009052276611,34.6678886413574,3670144,2268,693,196611,3866755,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-04-05 22:51:23.090557,95.52282594405575,50.42274990242723,43.039879274131515,0.11859735431605471,5.0,-50.44,1.7549928774784245,-50.85,1.7237,2.4559,3.8015,0.5383,3.7003,3.5686,0.9704690077459048,0
101508,npp,1066,4026,8.55691909790039,31.3010406494141,34.6695213317871,3670144,1065,3180,196611,3866755,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-04-06 00:31:35.238087,-70.65339077693714,69.39087443942248,55.98671573440892,0.06794611146756653,21.0,69.35,3.5496478698597698,69.1,2.8732,3.9823,6.0563,0.3319,2.6106,2.8404,1.3518937932208286,0
101621,npp,1477,347,11.1278982162476,31.299898147583,34.6653938293457,3670144,1479,190,196611,3866755,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-04-06 22:32:27.407966,93.37930436128026,64.38810828067787,52.985318197313944,0.17919270836729007,2.0,-64.38,2.7445598364131496,-64.65,2.5744,3.776,5.4322,0.3501,4.0006,3.8957,-0.029902994096315805,0
251,npp,430,3466,8.80932521820068,31.3001365661621,34.6664657592773,3670144,428,2810,196611,3866755,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-04-07 00:12:53.789848,-72.93056261264853,58.971466324943876,49.362511152651095,0.12957622693357027,18.0,58.93,2.3545700244418297,58.61,2.19,2.8688,4.773,0.4608,3.8449,4.0592,1.2205531094606799,0
101753,npp,2821,2894,6.00432157516479,31.3000926971436,34.6687965393066,3670144,2822,2334,196611,3866755,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-04-07 23:54:10.564932,-75.88894169915373,42.56514631396335,36.79848529477484,0.09444834536100667,15.0,42.53,1.4867838833500562,41.98,1.4833,2.1794,3.5845,0.6065,3.8945,3.6419,1.5728051650882318,0
101875,npp,2129,2312,4.01617527008057,31.2992839813232,34.6663436889648,3670144,2129,1863,196611,3866755,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-04-08 23:35:23.781155,-78.123744553563,15.96742237143028,14.099043658910807,0.06475723729040948,12.0,15.94,1.0442604737599883,15.14,1.0361,1.5681,2.9287,0.843,3.6662,3.3856,1.9669529640079881,0
404,npp,668,1133,2.74311184883118,31.2991676330566,34.6689338684082,3670144,667,833,196611,3866755,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-04-10 22:57:39.521461,96.06933374588345,44.05806529648887,38.008098489247324,0.018989295369654522,6.0,-44.07,1.5732132722552272,-44.57,1.5761,2.2025,3.879,0.6002,1.6656,1.6464,1.2303985039675729,0
102378,npp,1206,3088,1.59886801242828,31.3007774353027,34.6701126098633,3670144,1207,2477,196611,3866755,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-04-13 00:00:23.408111,-75.07516466985652,48.975421680968296,41.92020780422213,0.006557312300860889,16.0,48.95,1.7549928774784245,48.47,1.686,2.6087,3.9839,0.5067,0.7465,0.8102,0.6665479226580909,0
521,npp,506,2505,1.23570203781128,31.3012065887451,34.6672172546387,3670144,506,2028,196611,3866755,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-04-13 23:41:36.614930,-76.71600671625383,26.090635247926663,22.920699904059823,0.0011694243272806198,13.0,26.06,1.1367971201176101,25.37,1.239,1.596,2.9886,0.8282,1.0049,1.0235,0.9978812363663128,0
102861,npp,1372,736,0.970544099807739,31.3001689910889,34.6684341430664,3670176,1371,518,196611,3866787,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-04-16 22:45:00.220216,94.76112068185266,55.826492718390796,47.10701146996849,7.113985352450485e-17,4.0,-55.83,2.0682789409984763,-56.19,2.3095,2.916,4.5404,0.4533,0.3813,0.44,0.44,0
647,npp,216,3840,1.44666147232056,31.303768157959,34.6645851135254,3670176,216,3082,196611,3866787,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-04-17 00:25:17.705410,-71.47781204622206,66.37112769401064,54.228693212461856,2.6972061815019125e-07,20.0,66.34,3.0,66.07,2.6282,3.6775,5.5264,0.3595,0.5783,0.52,0.52,0
665,npp,586,151,3.64994430541992,31.296947479248,34.6650657653809,3670176,585,72,196611,3866787,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-04-17 22:26:02.755572,92.30018579771672,67.85838639842174,55.1060669305113,3.394384958474603e-21,1.0,-67.84,3.3166247903554,-68.07,2.7537,3.8234,5.7086,0.3457,1.2696,1.2619,1.2619,0
102989,npp,2641,3279,4.114087343215941,31.3031921386719,34.6661491394043,3670176,2644,2625,196611,3866787,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-04-18 00:06:36.254212,-74.52504585598807,54.38749290127394,46.0505832990078,1.3842165365152126e-12,17.0,54.35,1.9513309067639726,53.95,1.9128,2.649,4.1816,0.499,2.0727,2.053,2.053,0
103109,npp,1966,2699,1.80785024166107,31.2961711883545,34.6690979003906,3670176,1965,2169,196611,3866787,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-04-18 23:47:49.465786,-75.89060271221139,34.986833034523684,30.515395075422703,1.6793747753607384e-17,14.0,34.94,1.2937979144666532,34.31,1.39,1.914,3.4172,0.6906,1.2399,1.2486,1.2486,0
103227,npp,1264,2117,0.858794927597046,31.2963466644287,34.6687660217285,3670176,1264,1680,196611,3866787,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-04-19 23:29:00.893563,-67.06820880086624,4.991902086801499,4.4193312606179465,1.154686955661298e-21,11.0,4.81,1.0,4.01,1.0277,1.3219,2.3454,1.0,0.8588,0.8588,0.8588,0
103474,npp,1636,4027,3.5822970867157,31.3019733428955,34.6701622009277,3670176,1639,3181,196611,3866787,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-04-22 00:31:28.786247,-70.69397926030565,69.3954721201073,55.99409805449069,6.552698056593285e-22,21.0,69.36,3.5496478698597698,69.1,2.8732,3.9823,6.0563,0.3319,1.2092,1.1891,1.1891,0
103583,npp,2060,345,2.22729635238647,31.3026428222656,34.6636238098145,3670176,2059,189,196611,3866787,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-04-22 22:32:19.178830,93.19238342993505,64.42197818456162,53.010888101430076,3.2007843480824524e-24,2.0,-64.42,2.7445598364131496,-64.65,2.5744,3.776,5.4322,0.3501,0.7576,0.7797,0.7797,0
103592,npp,998,3467,1.85282683372498,31.3004245758057,34.667781829834,3670176,999,2811,196611,3866787,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-04-23 00:12:47.340169,-73.39934809902523,58.984037534923345,49.37506944873234,7.969685865914319e-23,18.0,58.96,2.3545700244418297,58.61,2.19,2.8688,4.773,0.4608,0.8904,0.8538,0.8538,0
103946,npp,1989,1724,1.106576383113861,31.2981300354004,34.666748046875,3670176,1989,1310,196611,3866787,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-04-25 23:16:25.221184,98.96081053027811,17.67018953741418,15.59282742659506,2.450686597378644e-19,9.0,-17.71,1.0442604737599883,-18.42,1.1087,1.7192,3.0215,0.7689,0.7352,0.8508,0.8508,0
1070,npp,456,540,2.02752351760864,31.302604675293,34.6638488769531,3670176,456,335,196611,3866787,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-04-27 22:38:35.645910,94.02008150077904,60.471261918374125,50.39916839137356,4.057715752655581e-11,3.0,-60.47,2.4157378735459294,-60.75,2.2805,3.3465,5.0152,0.395,0.7759,0.8009,0.8009,0
104186,npp,2419,3654,1.77978229522705,31.303539276123,34.6659698486328,3670176,2422,2961,196611,3866787,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-04-28 00:18:58.469882,-72.59806353467201,62.92328014090048,52.04968304136447,2.89924403727444e-18,19.0,62.9,2.7445598364131496,62.61,2.5051,3.452,5.6236,0.3829,0.7126,0.6815,0.6815,0
104422,npp,1075,2504,1.1702047586441,31.2972183227539,34.6658401489258,3670176,1075,2027,196611,3866787,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-04-29 23:41:28.471220,-77.63638824950247,26.03827445359783,22.87609094274819,8.506424150538866e-10,13.0,26.01,1.1367971201176101,25.37,1.239,1.596,2.9886,0.8282,0.9473,0.9692,0.9692,0
105762,npp,1933,733,5.03596353530884,31.2997341156006,34.6645889282227,3670144,1931,515,196611,3866755,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-05-02 22:44:50.352977,94.66126547393095,55.8991446311249,47.161686617675755,0.023115497846149625,4.0,-55.91,2.0682789409984763,-56.19,2.3095,2.916,4.5404,0.4533,2.3469,2.2829,1.7765051339272238,0
105775,npp,778,3839,4.79774141311646,31.2974872589111,34.6642951965332,3670144,777,3082,196611,3866755,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-05-03 00:25:07.839675,-71.3853709160549,66.34468106059445,54.21462895511557,0.0010769834984139205,20.0,66.32,3.0,66.07,2.6282,3.6775,5.5264,0.3595,1.6953,1.7246,1.701006352219978,0
105940,npp,1128,148,6.03077173233032,31.3012142181396,34.6646842956543,3670144,1128,70,196611,3866755,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-05-03 22:25:52.910409,92.32881664182254,67.89886127594102,55.13107800599054,0.05077215153303593,1.0,-67.89,3.3166247903554,-68.07,2.7537,3.8234,5.7086,0.3457,1.9874,2.0851,0.9728264488559957,0
1313,npp,128,3277,4.68111658096313,31.2967891693115,34.6677207946777,3670144,132,2623,196611,3866755,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-05-04 00:06:24.631348,-73.66486740503106,54.32329841776737,46.00461182261885,0.015740885158797444,17.0,54.3,1.9513309067639726,53.95,1.9128,2.649,4.1816,0.499,2.3633,2.336,1.9911619400581526,0
106132,npp,2506,2696,4.28118896484375,31.2999496459961,34.6627311706543,3670144,2506,2168,196611,3866755,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-05-04 23:47:39.642891,-76.1047155167453,34.850766575407896,30.401525106629098,0.05274053009158671,14.0,34.82,1.2937979144666532,34.31,1.39,1.914,3.4172,0.6906,3.1515,2.9568,1.8014048685564006,0
1421,npp,1072,1526,6.18231391906738,31.2965679168701,34.6697044372559,3670144,1071,1144,196611,3866755,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-05-06 23:09:58.993317,96.15332981961113,27.89146847619969,24.472438991524744,0.10366796021381591,8.0,-27.9,1.184412938166907,-28.41,1.2647,1.8394,3.3546,0.7187,4.9887,4.4431,2.1720296048080714,0
1466,npp,316,930,5.07543611526489,31.3011817932129,34.665355682373,3670144,315,690,196611,3866755,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-05-07 22:51:05.111142,95.57365631886432,50.53787546568541,43.13101306657426,0.06720650729418948,5.0,-50.56,1.7549928774784245,-50.85,1.7237,2.4559,3.8015,0.5383,2.8145,2.7319,1.2595964187847217,0
106678,npp,2186,4024,5.46205997467041,31.2992496490479,34.6626091003418,3670144,2185,3179,196611,3866755,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-05-08 00:31:17.260180,-70.67179008083363,69.34397349028968,55.96580004895788,0.06248507321368647,21.0,69.32,3.5496478698597698,69.1,2.8732,3.9823,6.0563,0.3319,1.7388,1.8131,0.44422962168526037,0
1592,npp,164,2308,1.39600169658661,31.298023223877,34.6655082702637,3670144,164,1860,196611,3866755,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-05-10 23:35:04.072566,-78.91845850928038,15.754244157930984,13.912760651433793,0.018600348207161155,12.0,15.72,1.0442604737599883,15.14,1.0361,1.5681,2.9287,0.843,1.1571,1.1768,0.7693192309521757,0
107239,npp,2514,1721,1.085309386253357,31.2971572875977,34.6667289733887,3670144,2514,1307,196611,3866755,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-05-11 23:16:13.742474,98.79329607379695,17.856374497562623,15.75607447654514,0.007900278685059428,9.0,-17.87,1.0442604737599883,-18.42,1.1087,1.7192,3.0215,0.7689,0.7148,0.8345,0.6614273457450248,0
107413,npp,1766,1128,1.47522675991058,31.2997779846191,34.6651229858398,3670144,1767,830,196611,3866755,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-05-12 22:57:19.856651,96.21813728134589,44.23929945702609,38.15632780056575,0.001637814046745556,6.0,-44.24,1.5732132722552272,-44.57,1.5761,2.2025,3.879,0.6002,0.8596,0.8854,0.8495201487255885,0
1700,npp,993,537,2.45972585678101,31.3029880523682,34.6646118164062,3670176,996,332,196611,3866787,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-05-13 22:38:24.191321,94.43374310935904,60.53276473569773,50.442032953330276,1.7708897005972786e-05,3.0,-60.53,2.4157378735459294,-60.75,2.2805,3.3465,5.0152,0.395,0.9548,0.9716,0.9716,0
107598,npp,2957,3650,3.42625617980957,31.2977123260498,34.6649131774902,3670144,2955,2958,196611,3866755,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-05-14 00:18:45.236627,-72.34766957699875,62.8578752594065,52.00807097122716,0.0034716501461856167,19.0,62.83,2.7445598364131496,62.61,2.5051,3.452,5.6236,0.3829,1.3125,1.312,1.2359460113500418,0
107768,npp,2296,3083,1.039387404918671,31.299732208252,34.6690979003906,3670144,2296,2474,196611,3866755,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-05-15 00:00:02.026387,-75.20969089798167,48.83444450679818,41.811743445169014,0.0006408374737962253,16.0,48.8,1.7549928774784245,48.47,1.686,2.6087,3.9839,0.5067,0.4277,0.5267,0.5267,0
1835,npp,893,1914,0.691156148910522,31.3020858764648,34.6671104431152,3670176,893,1486,196611,3866787,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-05-16 23:22:24.932290,92.8526185306662,7.000345312201364,6.195789229431413,3.822526324630785e-11,10.0,-6.96,1.0,-7.395,1.0498,1.4476,2.9681,0.9132,0.5655,0.6312,0.6312,0
1880,npp,137,1326,1.35173797607422,31.3031120300293,34.6677627563477,3670176,137,1001,196611,3866787,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-05-17 23:03:32.830725,96.73165439079065,36.79121410060669,32.02907658525732,6.863450374538189e-16,7.0,-36.8,1.357151599901897,-37.12,1.4357,1.9052,3.7421,0.6938,0.9141,0.9379,0.9379,0
108468,npp,2444,729,1.54342150688171,31.3015270233154,34.6634292602539,3670176,2443,511,196611,3866787,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-05-18 22:44:37.168902,94.76842781831037,55.99789481193047,47.232311765957476,6.329388983686099e-20,4.0,-56.01,2.0682789409984763,-56.19,2.3095,2.916,4.5404,0.4533,0.6583,0.6997,0.6997,0
108481,npp,1290,3835,2.24138188362122,31.2969722747803,34.6665992736816,3670176,1289,3079,196611,3866787,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-05-19 00:24:54.656558,-71.46201847944458,66.28030558000323,54.17488951718905,1.936772055500015e-12,20.0,66.25,3.0,66.07,2.6282,3.6775,5.5264,0.3595,0.8432,0.8057,0.8057,0
108645,npp,1654,145,4.79589509963989,31.2969188690186,34.6676139831543,3670176,1655,68,196611,3866787,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-05-19 22:25:39.727143,92.43968466584924,67.95624435495714,55.16328999058808,3.9456150268412626e-23,1.0,-67.94,3.3166247903554,-68.07,2.7537,3.8234,5.7086,0.3457,1.6151,1.6581,1.6581,0
1961,npp,638,3272,1.55903303623199,31.2988815307617,34.6623954772949,3670176,636,2617,196611,3866787,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-05-20 00:06:11.448410,-73.85780503714824,54.19618460397198,45.909255067711086,1.2933993056787679e-17,17.0,54.16,1.9513309067639726,53.95,1.9128,2.649,4.1816,0.499,0.7633,0.778,0.778,0
108828,npp,3030,2692,0.879758834838867,31.3001518249512,34.6646881103516,3670176,3030,2165,196611,3866787,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-05-20 23:47:26.457991,-76.61000220756102,34.68269696906866,30.259301523176976,4.004583446849623e-25,14.0,34.65,1.2937979144666532,34.31,1.39,1.914,3.4172,0.6906,0.5225,0.6076,0.6076,0
109170,npp,1592,1522,2.56539583206177,31.2970066070557,34.6698760986328,3670176,1592,1141,196611,3866787,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-05-22 23:09:45.802069,97.41152365855635,28.07224856994395,24.627556563086923,4.223725051376144e-23,8.0,-28.09,1.184412938166907,-28.41,1.2647,1.8394,3.3546,0.7187,1.9349,1.8437,1.8437,0
2114,npp,835,926,1.74126720428467,31.2974281311035,34.6645774841309,3670176,836,688,196611,3866787,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-05-23 22:50:51.889319,95.65096386960771,50.67342935151969,43.2346540670151,6.207416439726464e-22,5.0,-50.68,1.847645286154319,-50.85,1.7237,2.4559,3.8015,0.5383,0.9351,0.9373,0.9373,0
2168,npp,36,338,4.76325702667236,31.2987117767334,34.663990020752,3670176,38,184,196611,3866787,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-05-24 22:31:54.452967,93.4080245145597,64.55039550035019,53.08964742750187,1.5441347065901043e-19,2.0,-64.54,2.8345692104261015,-64.65,2.5744,3.776,5.4322,0.3501,1.6702,1.6675,1.6675,0
109705,npp,1375,2885,1.86428713798523,31.2996444702148,34.6671905517578,3670176,1374,2326,196611,3866787,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-05-25 23:53:35.824210,-75.05023893278039,42.22890494554698,36.52536992646524,8.919672599994702e-22,15.0,42.2,1.4867838833500562,41.98,1.4833,2.1794,3.5845,0.6065,1.11,1.1308,1.1308,0
110398,npp,1499,532,2.30723547935486,31.3015270233154,34.6655235290527,3670176,1498,328,196611,3866787,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-05-29 22:38:07.408623,93.93443524088329,60.651194699658824,50.51920766466444,6.391431984660535e-05,3.0,-60.64,2.4157378735459294,-60.75,2.2805,3.3465,5.0152,0.395,0.8917,0.9114,0.9114,0
110583,npp,2802,3077,1.043063640594482,31.2974910736084,34.6668243408203,3670176,2804,2470,196611,3866787,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-05-30 23:59:47.026928,-75.56189614244802,48.654765466932474,41.66794687707641,3.854296665733453e-09,16.0,48.62,1.7549928774784245,48.47,1.686,2.6087,3.9839,0.5067,0.4298,0.5286,0.5286,0
110756,npp,2095,2494,0.932532906532288,31.2995662689209,34.6695213317871,3670144,2095,2019,196611,3866755,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-05-31 23:40:58.485686,-76.18384127316895,25.56186965142015,22.463175539130017,0.0008680734896098717,13.0,25.52,1.1367971201176101,25.37,1.239,1.596,2.9886,0.8282,0.7382,0.7724,0.7724,0
112090,npp,1379,1909,1.51845300197601,31.2983798980713,34.6682319641113,3670144,1379,1481,196611,3866755,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-06-01 23:22:09.944345,97.91201599115287,7.228173035620903,6.396856353900472,0.013754023257985469,10.0,-7.25,1.0,-7.395,1.0498,1.4476,2.9681,0.9132,1.3928,1.3866,1.0852884378590373,0
2537,npp,637,1320,3.10112833976746,31.299280166626,34.6673774719238,3670144,636,995,196611,3866755,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-06-02 23:03:16.066996,96.8750426202821,37.00840951757144,32.20824157511587,0.04600325593787869,7.0,-37.04,1.357151599901897,-37.12,1.4357,1.9052,3.7421,0.6938,2.2031,2.1517,1.1438993986621342,0
112607,npp,1134,3266,5.97561407089233,31.3022575378418,34.6679000854492,3670144,1132,2610,196611,3866755,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-06-05 00:05:54.698650,-73.77246567882307,54.031474524220506,45.78289694557865,0.09529610112669484,17.0,54.0,1.9513309067639726,53.95,1.9128,2.649,4.1816,0.499,3.0267,2.982,0.8943332454918909,0
2645,npp,453,2686,4.2096848487854,31.2971019744873,34.6692581176758,3670144,453,2160,196611,3866755,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-06-05 23:47:09.722032,-76.49284579946175,34.425979789171016,30.040673773997668,0.07779350308581248,14.0,34.39,1.2937979144666532,34.31,1.39,1.914,3.4172,0.6906,3.0963,2.9074,1.2031654280833903,0
113110,npp,2066,1515,2.62549304962158,31.3014659881592,34.6636047363281,3670144,2067,1136,196611,3866755,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-06-07 23:09:29.090812,98.5099369560059,28.375473895403523,24.886099482504996,0.040334263449455884,8.0,-28.41,1.184412938166907,-28.41,1.2647,1.8394,3.3546,0.7187,1.9856,1.8869,1.0032909134220307,0
113284,npp,1307,920,2.54041481018066,31.2964382171631,34.6684494018555,3670144,1306,684,196611,3866755,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-06-08 22:50:33.439194,95.43370869301508,50.84813350954297,43.36557763973549,0.023581695532552734,5.0,-50.85,1.847645286154319,-50.85,1.7237,2.4559,3.8015,0.5383,1.3677,1.3674,0.850792067501364,0
2789,npp,521,333,2.53449940681458,31.3020896911621,34.6693801879883,3670144,521,180,196611,3866755,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-06-09 22:31:36.010981,93.30451376731334,64.6561725535343,53.15209764159497,0.010782447486269092,2.0,-64.64,2.8345692104261015,-64.65,2.5744,3.776,5.4322,0.3501,0.8839,0.8873,0.6510872181214783,0
113802,npp,1159,2296,0.896739542484283,31.302619934082,34.6697540283203,3670144,1160,1849,196611,3866755,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-06-11 23:34:30.656122,-77.33373251779686,15.090098826253028,13.327895530128341,0.005391420683123511,12.0,15.06,1.0442604737599883,15.14,1.0361,1.5681,2.9287,0.843,0.679,0.7559,0.637789294665263,0
2915,npp,433,1709,0.65283328294754,31.3024864196777,34.6649475097656,3670144,434,1296,196611,3866755,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-06-12 23:15:40.337296,99.57152400991251,18.501962169358407,16.319278566915823,0.001243724786248094,9.0,-18.53,1.0442604737599883,-18.42,1.1087,1.7192,3.0215,0.7689,0.3007,0.502,0.4747535244641765,0
114275,npp,1960,526,3.21702218055725,31.3011054992676,34.6681900024414,3670176,1960,323,196611,3866787,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-06-14 22:37:49.032254,94.16710176528153,60.77473336585242,50.5984983952981,3.935315509079509e-10,3.0,-60.77,2.4157378735459294,-60.75,2.2805,3.3465,5.0152,0.395,1.2683,1.2708,1.2708,0
114511,npp,2569,2486,1.075855612754822,31.3011913299561,34.6646308898926,3670176,2569,2013,196611,3866787,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-06-16 23:40:40.131346,-77.31445314069829,25.169518744381005,22.12219749623769,5.839728315099494e-12,13.0,25.12,1.1367971201176101,25.37,1.239,1.596,2.9886,0.8282,0.8643,0.8911,0.8911,0
3257,npp,196,2096,0.690275609493256,31.3020782470703,34.6706047058105,3670176,196,1660,196611,3866787,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-06-22 23:28:00.510406,-77.58816184590361,3.631632642523016,3.2151199717204797,1.1874082901200976e-24,11.0,3.6,1.0,4.01,1.0277,1.3219,2.3454,1.0,0.6903,0.6903,0.6903,0
115329,npp,1771,912,0.748386204242706,31.3025798797607,34.6707382202148,3670176,1771,679,196611,3866787,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-06-24 22:50:12.718009,95.24886727425232,51.08078706101977,43.54198395638632,2.167483048326251e-20,5.0,-51.07,1.847645286154319,-50.85,1.7237,2.4559,3.8015,0.5383,0.3978,0.4028,0.4028,0
115445,npp,985,325,3.38687229156494,31.2968139648438,34.6673812866211,3670176,985,175,196611,3866787,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-06-25 22:31:15.284480,93.20114236311497,64.80532681419479,53.24251089122081,3.642660424433826e-16,2.0,-64.78,2.8345692104261015,-64.65,2.5744,3.776,5.4322,0.3501,1.1846,1.1857,1.1857,0
115581,npp,2326,2869,1.0516849160194401,31.3034992218018,34.663745880127,3670176,2327,2314,196611,3866787,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-06-26 23:52:58.466434,-76.14954805954605,41.657973437736516,36.054022572508295,7.130793916987985e-20,15.0,41.62,1.4867838833500562,41.98,1.4833,2.1794,3.5845,0.6065,0.5634,0.6379,0.6379,0
3536,npp,172,1110,1.054061770439148,31.3021450042725,34.6663246154785,3670144,171,816,196611,3866755,3513,pse_gaza_57_37,31.3,34.66666667,57,37,pse_gaza,2012-06-29 22:56:29.286532,95.85978965581485,44.82904698923374,38.623758787988145,0.0012778889489937543,6.0,-44.85,1.5732132722552272,-44.57,1.5761,2.2025,3.879,0.6002,0.5919,0.6326,0.6046050847492621,0
