gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2765,3861,0.916994512081146,30.9153881072998,34.6658248901367,3670176,2763,3094,196611,3866787,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-04-01 00:25:29.488243,-71.45050079821628,66.71256979109806,54.42949048455483,2.4164842231248887e-09,20.0,66.69,3.1865100272627664,66.44,0.9346,1.5917,3.2193,0.458,0.5173,0.42,0.42,0
26,npp,52,157,4.28578090667725,30.9171886444092,34.6627998352051,3670144,54,75,196611,3866755,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-04-01 22:26:16.320841,92.7198415802032,67.75000542578688,55.037045385346005,0.013273431508938149,1.0,-67.75,3.3166247903554,-68.0,0.7742,1.4027,4.2858,0.5197,1.5983,2.2273,1.6758111347422948,0
101003,npp,2104,3298,0.598550468683243,30.9140033721924,34.6694564819336,3670176,2104,2644,196611,3866787,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-04-02 00:06:48.039802,-74.34194280068405,54.85613136516384,46.39378128821637,0.00041601079400675506,17.0,54.83,2.0682789409984763,54.46,0.6847,1.1368,3.0858,0.6413,0.4687,0.3838,0.3838,0
101128,npp,1430,2715,1.12967360019684,30.9185352325439,34.667797088623,3670144,1431,2180,196611,3866755,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-04-02 23:48:03.029219,-76.99619717044236,35.65103855081804,31.071729340871176,0.008225951392072937,14.0,35.62,1.2937979144666532,35.03,0.6025,0.9151,2.7814,0.7967,0.8949,0.9,0.5582254863164424,0
116,npp,731,2131,2.28385305404663,30.9134941101074,34.667350769043,3670144,731,1694,196611,3866755,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-04-03 23:29:14.460115,-74.11613256200636,5.697999184658219,5.043720604671233,0.029671065480039883,11.0,5.63,1.0,4.76,0.4522,0.729,2.1653,1.0,2.2839,2.2839,1.0511168857348256,0
101499,npp,2327,943,7.26543617248535,30.9187850952148,34.6699371337891,3670144,2328,698,196611,3866755,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-04-05 22:51:30.207627,95.85682213549248,50.14078188442533,42.82148883107877,0.11941405318253079,5.0,-50.17,1.7549928774784245,-50.62,0.5903,0.9697,3.2531,0.7517,4.3163,5.4617,0.5002459373402459,0
101508,npp,1122,4048,7.10755300521851,30.9174537658691,34.6646842956543,3670144,1125,3191,196611,3866755,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-04-06 00:31:42.355164,-70.93889831320726,69.71555256922466,56.16593859802814,0.06853889470410629,21.0,69.69,3.5496478698597698,69.44,0.9762,1.6038,3.8909,0.4545,2.2795,3.2307,0.38302362927913824,0
101621,npp,1535,352,10.1510963439941,30.9179821014404,34.666805267334,3670144,1541,194,196611,3866755,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-04-06 22:32:32.745800,93.00981481809282,64.27834319636624,52.91495467431811,0.1806341249729576,2.0,-64.28,2.7445598364131496,-64.54,0.7431,1.1847,3.6286,0.6154,3.996,6.2466,-1.2584455898366373,0
251,npp,486,3486,10.6424770355225,30.9156589508057,34.6636428833008,3670144,487,2828,196611,3866755,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-04-07 00:13:00.906918,-73.26740852530338,59.400802988466815,49.661867873411,0.1300919638395633,18.0,59.38,2.3545700244418297,59.06,0.8725,1.4325,2.8961,0.5089,4.6405,5.4159,0.010796619708657751,0
101753,npp,2877,2910,7.06293487548828,30.9151134490967,34.6636009216309,3670144,2876,2347,196611,3866755,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-04-07 23:54:15.902721,-75.18952784136346,43.13156745832321,37.258841166973376,0.09538872257976753,15.0,43.11,1.4867838833500562,42.58,0.637,1.0179,3.2085,0.7162,4.7948,5.0582,1.0949582159538775,0
101875,npp,2185,2326,4.64196968078613,30.9172267913818,34.6670761108398,3670144,2185,1876,196611,3866755,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-04-08 23:35:29.118988,-77.73508433194922,16.75440708491765,14.789423507534623,0.0654582655303857,12.0,16.7,1.0442604737599883,15.99,0.4813,0.7155,2.3872,1.0189,4.489,4.7296,2.009918615816787,0
404,npp,726,1143,1.91832375526428,30.9140453338623,34.667293548584,3670144,726,841,196611,3866755,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-04-10 22:57:46.638530,96.4366260811674,43.710035143807985,37.72632699708693,0.01929570824943115,6.0,-43.73,1.5732132722552272,-44.24,0.5826,0.9115,3.8192,0.7997,1.369,1.5342,0.7324956148410624,0
102258,npp,1918,3675,1.9879013299942,30.9152984619141,34.6639289855957,3670144,1915,2975,196611,3866755,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-04-12 00:19:11.985168,-72.10898940241819,63.315360619502044,52.30339981442291,0.01639180952863538,19.0,63.3,2.7445598364131496,63.0,0.9063,1.4509,3.2167,0.5024,0.9246,0.9988,0.31774774682942997,0
102378,npp,1262,3105,0.765405416488647,30.9159488677979,34.6636085510254,3670144,1260,2489,196611,3866755,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-04-13 00:00:28.745946,-74.51948637746598,49.47473491986733,42.30916454909409,0.0066747676363610045,16.0,49.46,1.7549928774784245,49.01,0.6813,1.0896,3.2334,0.6691,0.5443,0.5121,0.23477457536080176,0
521,npp,563,2521,0.622001171112061,30.912576675415,34.6689109802246,3670144,563,2040,196611,3866755,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-04-13 23:41:43.731999,-77.46202391894657,26.865854567663394,23.58929062256919,0.0012069807117023191,13.0,26.85,1.1367971201176101,26.11,0.547,0.7421,2.9042,0.9824,0.6234,0.611,0.560851971388377,0
102741,npp,2190,1342,0.393509030342102,30.9181728363037,34.6645965576172,3670176,2189,1014,196611,3866787,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-04-15 23:04:01.245302,96.79283964209259,36.118944891257314,31.465168615228883,9.847780483755314e-12,7.0,-36.15,1.2937979144666532,-36.72,0.4835,0.7675,3.3422,0.9498,0.4399,0.3737,0.3737,0
102861,npp,1431,743,0.334834262728691,30.9136695861816,34.6628112792969,3670176,1431,526,196611,3866787,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-04-16 22:45:07.337336,95.01329168638615,55.63037731901641,46.96295878307482,6.549011958457142e-17,4.0,-55.65,2.0682789409984763,-56.01,0.6459,1.086,3.6355,0.6713,0.3658,0.2248,0.2248,0
647,npp,272,3862,0.89676034450531,30.9142475128174,34.6642723083496,3670176,277,3095,196611,3866787,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-04-17 00:25:23.043200,-71.47383299682674,66.72903646192913,54.4444203045231,2.7228579891440866e-07,20.0,66.71,3.1865100272627664,66.44,0.9346,1.5917,3.2193,0.458,0.5109,0.4107,0.4107,0
665,npp,645,157,0.681093215942383,30.9179782867432,34.6696243286133,3670176,647,74,196611,3866787,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-04-17 22:26:09.872641,92.53132571394495,67.75013925733965,55.042059211799575,2.9332408126053482e-21,1.0,-67.75,3.3166247903554,-68.0,0.7742,1.4027,4.2858,0.5197,0.5114,0.354,0.354,0
102989,npp,2697,3298,0.852554976940155,30.9155731201172,34.6649398803711,3670176,2697,2645,196611,3866787,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-04-18 00:06:41.592007,-74.05497254818201,54.851899048732356,46.3943719649494,1.281319187039532e-12,17.0,54.83,2.0682789409984763,54.46,0.6847,1.1368,3.0858,0.6413,0.5916,0.5467,0.5467,0
103109,npp,2022,2715,0.538968294858932,30.9146194458008,34.6646499633789,3670176,2022,2180,196611,3866787,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-04-18 23:47:56.582856,-76.52079427663409,35.648287069179155,31.071473468182596,1.436187352516942e-17,14.0,35.62,1.2937979144666532,35.03,0.6025,0.9151,2.7814,0.7967,0.4383,0.4294,0.4294,0
103227,npp,1320,2131,0.312000408768654,30.9163188934326,34.6683349609375,3670176,1320,1694,196611,3866787,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-04-19 23:29:08.010634,-78.04979564607031,5.685054446985392,5.03251518636896,9.29591812165593e-22,11.0,5.63,1.0,4.76,0.4522,0.729,2.1653,1.0,0.312,0.312,0.312,0
103474,npp,1691,4049,0.982730984687805,30.9178333282471,34.6703071594238,3670176,1690,3191,196611,3866787,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-04-22 00:31:34.124038,-70.7263105289069,69.722796794189,56.174877513253335,4.986576737601222e-22,21.0,69.7,3.5496478698597698,69.44,0.9762,1.6038,3.8909,0.4545,0.554,0.4467,0.4467,0
103583,npp,2120,351,0.573055624961853,30.9141826629639,34.6675033569336,3670176,2120,193,196611,3866787,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-04-22 22:32:26.295951,93.39548420601632,64.28410345181891,52.92243782511949,2.3188170374761844e-24,2.0,-64.3,2.7445598364131496,-64.54,0.7431,1.1847,3.6286,0.6154,0.5061,0.3526,0.3526,0
103592,npp,1053,3486,0.616050541400909,30.9194011688232,34.6666412353516,3670176,1051,2827,196611,3866787,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-04-23 00:12:52.678004,-73.04737478548086,59.396311030787174,49.66268502064245,5.861331485428601e-23,18.0,59.38,2.3545700244418297,59.06,0.8725,1.4325,2.8961,0.5089,0.3822,0.3135,0.3135,0
926,npp,387,2911,0.396334052085876,30.9154243469238,34.6695556640625,3670176,388,2348,196611,3866787,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-04-23 23:54:09.455025,-76.04620930429138,43.16163085040353,37.28555136574018,5.398497257487199e-23,15.0,43.14,1.4867838833500562,42.58,0.637,1.0179,3.2085,0.7162,0.3109,0.2838,0.2838,0
103827,npp,2765,2325,0.514199614524841,30.9161834716797,34.6658363342285,3670176,2765,1875,196611,3866787,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-04-24 23:35:20.897285,-75.56060810496004,16.698968226236094,14.741579162538416,7.298630682050563e-22,12.0,16.65,1.0442604737599883,15.99,0.4813,0.7155,2.3872,1.0189,0.5362,0.5239,0.5239,0
103946,npp,2045,1735,0.366816237568855,30.9200325012207,34.6656074523926,3670176,2045,1320,196611,3866787,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-04-25 23:16:30.559025,96.88497317352888,17.08352000816025,15.078599318165596,1.8071154862398636e-19,9.0,-17.1,1.0442604737599883,-17.82,0.4425,0.7633,2.8527,0.955,0.3493,0.3503,0.3503,0
104062,npp,1285,1141,0.361151874065399,30.916015625,34.6637802124023,3670176,1286,840,196611,3866787,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-04-26 22:57:38.441558,96.63603641867826,43.7676803570486,37.774283817922736,7.310669866203799e-16,6.0,-43.8,1.5732132722552272,-44.24,0.5826,0.9115,3.8192,0.7997,0.3792,0.2888,0.2888,0
1070,npp,515,547,0.484192430973053,30.9183216094971,34.6652565002441,3670176,517,340,196611,3866787,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-04-27 22:38:42.763025,94.26352847864287,60.3023714711477,50.28271449302636,3.2742104420945164e-11,3.0,-60.32,2.4157378735459294,-60.6,0.6497,1.1216,3.3915,0.65,0.4651,0.3147,0.3147,0
104186,npp,2475,3675,0.607910335063934,30.9151916503906,34.6661338806152,3670176,2474,2975,196611,3866787,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-04-28 00:19:03.807674,-72.26717306330997,63.30643191993286,52.29939696859383,1.9215174826840414e-18,19.0,63.3,2.7445598364131496,63.0,0.9063,1.4509,3.2167,0.5024,0.4218,0.3054,0.3054,0
104304,npp,1817,3105,0.711028337478638,30.9129981994629,34.6680450439453,3670176,1817,2488,196611,3866787,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-04-29 00:00:20.588032,-74.85418706042043,49.46715974689893,42.30431693754655,1.10783694921251e-14,16.0,49.46,1.7549928774784245,49.01,0.6813,1.0896,3.2334,0.6691,0.5133,0.4757,0.4757,0
104422,npp,1130,2519,0.403299748897552,30.9195365905762,34.6691551208496,3670176,1130,2039,196611,3866787,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-04-29 23:41:33.809010,-76.45544188732856,26.77219351933214,23.509230468001547,7.359492772513075e-10,13.0,26.75,1.1367971201176101,26.11,0.547,0.7421,2.9042,0.9824,0.431,0.3962,0.3962,0
105587,npp,2754,1341,1.55364143848419,30.9156360626221,34.6678123474121,3670144,2755,1013,196611,3866755,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-05-01 23:03:53.137399,97.84054590769496,36.14660261599453,31.489077101532423,0.0060039334327693285,7.0,-36.19,1.2937979144666532,-36.72,0.4835,0.7675,3.3422,0.9498,1.3366,1.4756,1.2261466138359847,0
105762,npp,1991,741,3.65820908546448,30.9196453094482,34.6655197143555,3670144,1992,523,196611,3866755,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-05-02 22:44:57.470049,94.96053184082257,55.684545001639975,47.00419578522676,0.023293954981575618,4.0,-55.7,2.0682789409984763,-56.01,0.6459,1.086,3.6355,0.6713,1.9727,2.4557,1.4878751544427193,0
105775,npp,833,3862,0.905592679977417,30.9171257019043,34.6695518493652,3670144,837,3094,196611,3866755,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-05-03 00:25:14.956747,-71.70607603399912,66.71395783948252,54.43722384424013,0.0010890681552833338,20.0,66.71,3.1865100272627664,66.44,0.9346,1.5917,3.2193,0.458,0.5137,0.4148,0.3695510407733625,0
106132,npp,2562,2713,4.90110063552856,30.9169387817383,34.6657180786133,3670144,2563,2179,196611,3866755,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-05-04 23:47:46.759964,-76.72996928972717,35.55539096428288,30.99416501513299,0.053384484662113194,14.0,35.54,1.2937979144666532,35.03,0.6025,0.9151,2.7814,0.7967,3.8099,3.9045,1.6864640046471,0
1421,npp,1129,1537,7.25318908691406,30.9148559570312,34.6640586853027,3670144,1129,1153,196611,3866755,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-05-06 23:10:06.110389,97.83765136906247,27.324444636095212,23.98422350348104,0.10467473777199168,8.0,-27.38,1.1367971201176101,-27.9,0.42,0.7149,3.36,1.0196,6.4805,7.3957,3.046639825458774,0
1466,npp,374,939,5.57302522659302,30.9191589355469,34.6677932739258,3670144,375,696,196611,3866755,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-05-07 22:51:12.228212,95.90868124866165,50.25563172604903,42.91255972803539,0.06801698402778061,5.0,-50.29,1.7549928774784245,-50.62,0.5903,0.9697,3.2531,0.7517,3.352,4.1895,1.3635081444294896,0
106678,npp,2241,4047,4.53273296356201,30.9198894500732,34.6669731140137,3670144,2245,3190,196611,3866755,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-05-08 00:31:24.377258,-70.98012546019899,69.68250776925375,56.15292265118565,0.06324995671165029,21.0,69.67,3.5496478698597698,69.44,0.9762,1.6038,3.8909,0.4545,1.5541,2.0603,-0.5676298485111535,0
106801,npp,1601,3484,3.55265212059021,30.9177875518799,34.6652717590332,3670144,1604,2826,196611,3866755,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-05-09 00:12:42.945985,-73.44900363794139,59.34354031394051,49.6263488278878,0.0490081150666359,18.0,59.34,2.3545700244418297,59.06,0.8725,1.4325,2.8961,0.5089,1.6294,1.8079,-0.22830516279593382,0
106901,npp,932,2908,4.12183213233948,30.916051864624,34.6682968139648,3670144,933,2345,196611,3866755,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-05-09 23:53:57.958484,-75.70150877262114,43.03889694270424,37.186083316216475,0.03308836198759813,15.0,43.03,1.4867838833500562,42.58,0.637,1.0179,3.2085,0.7162,2.8167,2.9519,1.5771339349105906,0
1592,npp,220,2322,1.39322113990784,30.9160995483398,34.6654319763184,3670144,220,1873,196611,3866755,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-05-10 23:35:09.410363,-76.72267826912741,16.520541043787915,14.585221992747902,0.018831039516836352,12.0,16.48,1.0442604737599883,15.99,0.4813,0.7155,2.3872,1.0189,1.378,1.4195,0.6371018230274594,0
107239,npp,2570,1732,0.820255100727081,30.9189701080322,34.6650047302246,3670144,2570,1317,196611,3866755,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-05-11 23:16:19.080265,98.40653997711925,17.23213813610682,15.209008719740137,0.00801155535165221,9.0,-17.27,1.0442604737599883,-17.82,0.4425,0.7633,2.8527,0.955,0.7835,0.7834,0.45053328299040374,0
107413,npp,1823,1137,0.6043156385421751,30.9198341369629,34.6646575927734,3670144,1822,837,196611,3866755,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-05-12 22:57:25.194487,96.06931992852722,43.91218056775078,37.89176504616496,0.0016697437023408567,6.0,-43.93,1.5732132722552272,-44.24,0.5826,0.9115,3.8192,0.7997,0.5337,0.4833,0.4139249435908812,0
1700,npp,1051,544,0.5963732600212099,30.9185180664062,34.669075012207,3670176,1050,337,196611,3866787,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-05-13 22:38:29.529118,93.99883579240901,60.379607737845426,50.33664903776354,1.840753861534215e-05,3.0,-60.38,2.4157378735459294,-60.6,0.6497,1.1216,3.3915,0.65,0.5116,0.3876,0.3876,0
107598,npp,3012,3672,1.19547843933105,30.9178771972656,34.6695976257324,3670144,3014,2973,196611,3866755,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-05-14 00:18:52.353706,-72.68863833567954,63.26150290525419,52.27122675067693,0.0035032242262608582,19.0,63.25,2.7445598364131496,63.0,0.9063,1.4509,3.2167,0.5024,0.6359,0.6006,0.4550468962692181,0
107768,npp,2352,3101,0.334340870380402,30.9131278991699,34.6678161621094,3670144,2355,2486,196611,3866755,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-05-15 00:00:07.364185,-74.64261475257864,49.35607855705804,42.21851513486435,0.0006446906494104104,16.0,49.34,1.7549928774784245,49.01,0.6813,1.0896,3.2334,0.6691,0.2987,0.2237,0.2237,0
107945,npp,1664,2515,0.244957096874714,30.9135818481445,34.6680908203125,3670176,1663,2036,196611,3866787,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-05-15 23:41:20.594641,-75.99139332110774,26.590719860514895,23.352651315759548,6.212058539754265e-06,13.0,26.56,1.1367971201176101,26.11,0.547,0.7421,2.9042,0.9824,0.2917,0.2406,0.2406,0
1835,npp,950,1927,0.26288253068924,30.9166011810303,34.6650543212891,3670176,950,1499,196611,3866787,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-05-16 23:22:32.049362,99.9172024919388,6.146764717042555,5.44092356677205,3.349633281227977e-11,10.0,-6.21,1.0,-6.67,0.4484,0.6802,2.8247,1.0718,0.3117,0.2817,0.2817,0
1880,npp,195,1337,0.318771868944168,30.9168796539307,34.6675415039062,3670176,196,1010,196611,3866787,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-05-17 23:03:39.947797,97.18472994270192,36.34123016086214,31.651984933912868,5.595914077872895e-16,7.0,-36.36,1.2937979144666532,-36.72,0.4835,0.7675,3.3422,0.9498,0.3821,0.3028,0.3028,0
108468,npp,2503,737,0.322245895862579,30.914737701416,34.6644554138184,3670176,2503,519,196611,3866787,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-05-18 22:44:44.285981,95.02449523582611,55.782191888806985,47.07417654423654,4.869856853022086e-20,4.0,-55.81,2.0682789409984763,-56.01,0.6459,1.086,3.6355,0.6713,0.3597,0.2163,0.2163,0
108481,npp,1345,3857,0.983156740665436,30.917797088623,34.6673927307129,3670176,1349,3092,196611,3866787,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-05-19 00:25:01.773631,-71.78426193976188,66.64023318470817,54.39217631038023,1.952603756027417e-12,20.0,66.62,3.1865100272627664,66.44,0.9346,1.5917,3.2193,0.458,0.538,0.4503,0.4503,0
108645,npp,1713,150,0.660736799240112,30.9181251525879,34.6677360534668,3670176,1717,71,196611,3866787,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-05-19 22:25:46.844258,92.66862724024678,67.8578973623677,55.10516196971075,2.93054566038336e-23,1.0,-67.86,3.3166247903554,-68.0,0.7742,1.4027,4.2858,0.5197,0.5053,0.3434,0.3434,0
1961,npp,694,3292,0.300238475203514,30.9135875701904,34.6668014526367,3670176,695,2638,196611,3866787,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-05-20 00:06:18.565482,-74.22883600630325,54.70034175100743,46.28301844463173,1.0038961212437511e-17,17.0,54.68,2.0682789409984763,54.46,0.6847,1.1368,3.0858,0.6413,0.3245,0.1925,0.1925,0
2006,npp,14,2708,0.418360710144043,30.9153823852539,34.666805267334,3670176,13,2175,196611,3866787,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-05-20 23:47:31.795826,-75.69717455666394,35.3569884224434,30.82686133113241,2.968593046539064e-25,14.0,35.32,1.2937979144666532,35.03,0.6025,0.9151,2.7814,0.7967,0.3451,0.3333,0.3333,0
109170,npp,1649,1533,0.468643933534622,30.9152641296387,34.6644821166992,3670176,1650,1150,196611,3866787,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-05-22 23:09:52.919139,98.10121415390513,27.545966704323238,24.17464931101695,3.0386974214723553e-23,8.0,-27.57,1.184412938166907,-27.9,0.42,0.7149,3.36,1.0196,0.521,0.4778,0.4778,0
2114,npp,892,934,0.680553138256073,30.9183692932129,34.6646537780762,3670176,891,693,196611,3866787,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-05-23 22:50:57.227111,95.5425520966499,50.41952399964187,43.03839915369508,4.530618878979268e-22,5.0,-50.44,1.7549928774784245,-50.62,0.5903,0.9697,3.2531,0.7517,0.5642,0.5116,0.5116,0
109357,npp,2760,4041,0.429450839757919,30.9193096160889,34.6638984680176,3670176,2760,3188,196611,3866787,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-05-24 00:31:09.376258,-70.80526172927047,69.59919763620533,56.104815838609674,7.719193470872336e-23,21.0,69.58,3.5496478698597698,69.44,0.9762,1.6038,3.8909,0.4545,0.3982,0.1952,0.1952,0
2168,npp,94,344,0.415851563215256,30.9161281585693,34.6672782897949,3670176,91,188,196611,3866787,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-05-24 22:31:59.790759,93.03910633497222,64.43693755865785,53.017119784418824,1.1576561790990487e-19,2.0,-64.43,2.8345692104261015,-64.54,0.7431,1.1847,3.6286,0.6154,0.4578,0.2559,0.2559,0
109705,npp,1431,2902,0.521686375141144,30.9169063568115,34.6634979248047,3670176,1431,2341,196611,3866787,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-05-25 23:53:42.941282,-75.55736700525628,42.82822106827273,37.01318759573283,6.733416727386493e-22,15.0,42.82,1.4867838833500562,42.58,0.637,1.0179,3.2085,0.7162,0.3952,0.3736,0.3736,0
110398,npp,1558,539,0.525503486394882,30.9176940917969,34.6653366088867,3670176,1559,334,196611,3866787,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-05-29 22:38:14.525695,94.1774132959942,60.48830939315603,50.407164162815086,6.453232619984243e-05,3.0,-60.49,2.4157378735459294,-60.6,0.6497,1.1216,3.3915,0.65,0.4822,0.3416,0.3416,0
2384,npp,447,3665,0.17797086387872701,30.9197540283203,34.6678504943848,3670176,444,2968,196611,3866787,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-05-30 00:18:35.571634,-72.25180379715219,63.12792900384506,52.18000634612512,9.925502760325926e-15,19.0,63.11,2.7445598364131496,63.0,0.9063,1.4509,3.2167,0.5024,0.2652,0.0894,0.0894,0
110583,npp,2857,3095,0.371254712343216,30.9180488586426,34.6673622131348,3670176,2857,2482,196611,3866787,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-05-30 23:59:52.364726,-75.04321415285791,49.17447244895388,42.073732639025316,3.911602503969971e-09,16.0,49.16,1.7549928774784245,49.01,0.6813,1.0896,3.2334,0.6691,0.3197,0.2484,0.2484,0
110756,npp,2151,2509,0.431854277849197,30.9188556671143,34.6646537780762,3670144,2151,2031,196611,3866755,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-05-31 23:41:05.602759,-77.08120631856163,26.28416819970353,23.086823493547872,0.0008399806435732862,13.0,26.26,1.1367971201176101,26.11,0.547,0.7421,2.9042,0.9824,0.4561,0.4242,0.4242,0
112090,npp,1435,1921,1.43546855449677,30.9193000793457,34.6665077209473,3670144,1435,1493,196611,3866755,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-06-01 23:22:15.282143,96.66299347975493,6.523932134106554,5.774178306518861,0.014047251899592132,10.0,-6.55,1.0,-6.67,0.4484,0.6802,2.8247,1.0718,1.4843,1.5385,0.9548601925486601,0
2537,npp,694,1331,3.34217357635498,30.918966293335,34.6683883666992,3670144,695,1005,196611,3866755,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-06-02 23:03:23.184070,97.39890523723413,36.56004438943177,31.832847794783717,0.04667957762852765,7.0,-36.6,1.357151599901897,-36.72,0.4835,0.7675,3.3422,0.9498,2.6261,3.1743,1.234841670800764,0
112427,npp,3000,732,0.1250000099666515,30.9172039031982,34.6675491333008,3670144,3000,514,196611,3866755,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-06-03 22:44:27.526054,94.86323938851494,55.91825521406617,47.16952917793955,0.10720854297419305,4.0,-55.93,2.0682789409984763,-56.01,0.6459,1.086,3.6355,0.6713,0.2644,0.0839,-4.370435540207229,0
112594,npp,2208,144,8.08166456222534,30.9140129089355,34.6660118103027,3670144,2213,68,196611,3866755,7929,pse_gaza_57_83,30.91666667,34.66666667,57,83,pse_gaza,2012-06-04 22:25:28.314526,92.30340595320895,67.96150097722413,55.160181342619694,0.12557873729995492,1.0,-67.96,3.3166247903554,-68.0,0.7742,1.4027,4.2858,0.5197,2.7428,4.2,-1.0175863707445991,0
