lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.535,0.592,0.833
2,0.27,0.462,0.644
3,0.181,0.355,0.463
4,0.192,0.267,0.289
5,0.219,0.197,0.112
6,0.194,0.143,-0.044
7,0.145,0.102,-0.151
8,0.087,0.072,-0.226
9,0.103,0.052,-0.262
10,0.113,0.04,-0.289
11,0.09,0.035,-0.307
12,0.093,0.035,-0.311
13,0.084,0.04,-0.314
14,0.078,0.047,-0.316
15,0.06,0.057,-0.319
16,0.086,0.068,-0.312
17,0.067,0.08,-0.314
18,0.042,0.091,-0.315
19,0.024,0.102,-0.31
20,0.045,0.112,-0.29
21,0.078,0.121,-0.25
22,0.068,0.128,-0.19
23,0.058,0.134,-0.104
24,0.061,0.137,0.005
25,0.148,0.139,0.159
26,0.244,0.126,0.359
27,0.224,0.121,0.57
28,0.143,0.121,0.726
29,0.019,0.121,0.789
30,0.042,0.117,0.795
31,0.183,0.111,0.723
32,0.286,0.107,0.562
33,0.218,0.104,0.345
34,0.102,0.099,0.15
35,0.031,0.086,0.002
36,0.009,0.066,-0.109
37,0.019,0.049,-0.197
38,0.01,0.035,-0.259
39,-0.008,0.025,-0.294
40,-0.022,0.014,-0.312
41,-0.019,0.004,-0.319
42,-0.018,-0.005,-0.324
43,-0.011,-0.011,-0.325
44,-0.0,-0.014,-0.324
45,-0.005,-0.013,-0.324
46,-0.01,-0.011,-0.323
47,-0.015,-0.007,-0.321
48,-0.002,-0.0,-0.314
49,-0.009,0.009,-0.301
50,-0.014,0.021,-0.275
51,-0.005,0.032,-0.235
52,0.019,0.038,-0.165
53,0.049,0.044,-0.057
54,0.033,0.051,0.093
55,-0.006,0.063,0.257
56,-0.001,0.075,0.421
57,0.13,0.08,0.607
58,0.283,0.079,0.77
59,0.304,0.077,0.83
60,0.164,0.076,0.738
61,0.002,0.071,0.579
62,-0.036,0.061,0.415
63,0.012,0.049,0.249
64,0.081,0.041,0.081
65,0.046,0.037,-0.066
66,-0.003,0.031,-0.168
67,-0.022,0.021,-0.233
68,-0.021,0.008,-0.276
69,-0.018,-0.005,-0.303
70,-0.021,-0.015,-0.317
71,-0.031,-0.023,-0.322
72,-0.047,-0.03,-0.326
73,-0.037,-0.034,-0.326
74,-0.032,-0.037,-0.327
75,-0.041,-0.037,-0.327
76,-0.038,-0.034,-0.322
77,-0.044,-0.028,-0.32
78,-0.032,-0.021,-0.31
79,-0.022,-0.014,-0.293
80,-0.011,-0.004,-0.257
81,-0.019,0.009,-0.196
82,-0.015,0.025,-0.114
83,0.01,0.037,-0.006
84,0.091,0.042,0.149
85,0.157,0.041,0.346
86,0.12,0.042,0.538
87,-0.018,0.046,0.666
88,-0.088,0.05,0.734
89,0.026,0.051,0.754
90,0.164,0.048,0.687
91,0.199,0.046,0.52
92,0.107,0.047,0.313
93,0.013,0.041,0.139
94,-0.02,0.029,0.003
95,-0.009,0.013,-0.106
96,0.004,0.0,-0.195
97,-0.015,-0.008,-0.255
98,-0.038,-0.014,-0.292
99,-0.052,-0.02,-0.31
100,-0.044,-0.027,-0.316
101,-0.041,-0.032,-0.321
102,-0.031,-0.035,-0.321
103,-0.028,-0.035,-0.321
104,-0.035,-0.034,-0.322
105,-0.043,-0.032,-0.322
106,-0.042,-0.028,-0.318
107,-0.043,-0.021,-0.312
108,-0.038,-0.012,-0.298
109,-0.039,-0.002,-0.273
110,-0.026,0.006,-0.234
111,0.001,0.011,-0.167
112,0.032,0.015,-0.059
113,0.019,0.024,0.082
114,-0.018,0.037,0.231
115,0.016,0.047,0.389
116,0.136,0.05,0.568
117,0.271,0.05,0.729
118,0.196,0.049,0.763
119,0.055,0.049,0.686
120,-0.067,0.045,0.552
121,-0.049,0.035,0.409
122,0.024,0.026,0.251
123,0.059,0.021,0.084
124,0.03,0.02,-0.057
125,-0.016,0.017,-0.155
126,-0.029,0.007,-0.22
127,-0.021,-0.005,-0.265
128,-0.013,-0.015,-0.292
129,-0.024,-0.024,-0.306
130,-0.035,-0.031,-0.311
131,-0.047,-0.036,-0.315
132,-0.05,-0.04,-0.318
133,-0.04,-0.041,-0.318
134,-0.041,-0.04,-0.316
135,-0.042,-0.036,-0.313
136,-0.041,-0.03,-0.309
137,-0.03,-0.022,-0.301
138,-0.024,-0.015,-0.286
139,-0.023,-0.005,-0.252
140,-0.011,0.008,-0.194
141,-0.003,0.022,-0.119
142,0.03,0.031,-0.017
143,0.097,0.033,0.133
144,0.139,0.033,0.32
145,0.043,0.037,0.486
146,-0.076,0.043,0.602
147,-0.081,0.047,0.679
148,0.043,0.047,0.712
149,0.2,0.046,0.661
150,0.203,0.046,0.502
151,0.083,0.047,0.315
152,0.007,0.04,0.157
153,0.001,0.028,0.027
154,0.019,0.015,-0.085
155,0.005,0.006,-0.181
156,-0.012,0.002,-0.242
157,-0.032,-0.002,-0.277
158,-0.036,-0.008,-0.294
159,-0.029,-0.015,-0.302
160,-0.02,-0.02,-0.306
161,-0.033,-0.023,-0.311
162,-0.035,-0.024,-0.313
163,-0.032,-0.025,-0.313
164,-0.035,-0.024,-0.312
165,-0.035,-0.022,-0.308
166,-0.033,-0.017,-0.303
167,-0.034,-0.011,-0.292
168,-0.036,-0.004,-0.271
169,-0.019,-0.001,-0.233
170,0.018,0.0,-0.167
171,0.023,0.004,-0.068
172,0.006,0.013,0.058
173,-0.021,0.025,0.193
174,0.027,0.033,0.35
175,0.148,0.034,0.526
176,0.218,0.032,0.68
177,0.117,0.031,0.72
178,-0.047,0.03,0.652
179,-0.116,0.024,0.544
180,-0.043,0.015,0.424
181,0.057,0.008,0.268
182,0.068,0.006,0.096
183,0.013,0.006,-0.044
184,-0.028,0.001,-0.14
185,-0.031,-0.008,-0.205
186,-0.02,-0.019,-0.252
187,-0.019,-0.026,-0.283
188,-0.033,-0.032,-0.298
189,-0.051,-0.036,-0.305
190,-0.062,-0.039,-0.309
191,-0.054,-0.041,-0.31
192,-0.036,-0.041,-0.309
193,-0.04,-0.039,-0.31
194,-0.043,-0.034,-0.308
195,-0.047,-0.027,-0.305
196,-0.038,-0.021,-0.299
197,-0.014,-0.015,-0.282
198,-0.009,-0.006,-0.249
199,-0.015,0.005,-0.2
200,-0.007,0.015,-0.133
201,0.05,0.02,-0.031
202,0.094,0.019,0.11
203,0.093,0.019,0.283
204,-0.005,0.023,0.437
205,-0.1,0.03,0.552
206,-0.053,0.035,0.65
207,0.087,0.035,0.703
208,0.199,0.034,0.659
209,0.134,0.034,0.503
210,0.03,0.033,0.332
211,-0.031,0.026,0.177
212,-0.017,0.013,0.045
213,0.01,0.003,-0.075
214,0.009,-0.002,-0.169
215,-0.02,-0.005,-0.231
216,-0.038,-0.009,-0.269
217,-0.033,-0.015,-0.286
218,-0.032,-0.021,-0.297
219,-0.028,-0.025,-0.301
220,-0.022,-0.028,-0.303
221,-0.028,-0.028,-0.306
222,-0.03,-0.027,-0.307
223,-0.027,-0.025,-0.304
224,-0.026,-0.021,-0.301
225,-0.03,-0.016,-0.297
226,-0.032,-0.009,-0.289
227,-0.03,-0.003,-0.272
228,-0.021,0.0,-0.237
229,0.002,0.003,-0.176
230,0.006,0.009,-0.08
231,-0.013,0.019,0.033
232,-0.006,0.03,0.163
233,0.067,0.036,0.318
234,0.168,0.035,0.499
235,0.182,0.034,0.65
236,0.064,0.034,0.694
237,-0.081,0.034,0.654
238,-0.078,0.029,0.572
239,0.022,0.022,0.454
240,0.105,0.018,0.291
241,0.068,0.018,0.115
242,0.019,0.017,-0.025
243,-0.021,0.01,-0.125
244,-0.03,-0.003,-0.196
245,-0.02,-0.014,-0.248
246,-0.023,-0.024,-0.279
247,-0.035,-0.031,-0.294
248,-0.051,-0.038,-0.302
249,-0.048,-0.044,-0.305
250,-0.053,-0.048,-0.307
251,-0.053,-0.049,-0.309
252,-0.047,-0.048,-0.309
253,-0.046,-0.044,-0.308
254,-0.042,-0.039,-0.304
255,-0.046,-0.033,-0.3
256,-0.034,-0.026,-0.288
257,-0.033,-0.016,-0.258
258,-0.031,-0.005,-0.211
259,-0.023,0.004,-0.146
260,0.023,0.009,-0.048
261,0.052,0.01,0.09
262,0.027,0.013,0.253
263,-0.052,0.022,0.402
264,-0.096,0.03,0.535
265,0.017,0.035,0.659
266,0.171,0.035,0.728
267,0.228,0.036,0.684
268,0.136,0.037,0.533
269,0.008,0.034,0.355
270,-0.014,0.025,0.205
271,0.008,0.013,0.065
272,0.018,0.005,-0.067
273,-0.011,0.002,-0.166
274,-0.036,-0.002,-0.228
275,-0.043,-0.008,-0.265
276,-0.043,-0.017,-0.286
277,-0.037,-0.025,-0.297
278,-0.04,-0.032,-0.303
279,-0.04,-0.036,-0.305
280,-0.04,-0.039,-0.306
281,-0.041,-0.041,-0.307
282,-0.038,-0.041,-0.307
283,-0.048,-0.039,-0.306
284,-0.053,-0.035,-0.302
285,-0.055,-0.029,-0.294
286,-0.044,-0.023,-0.277
287,-0.029,-0.017,-0.243
288,-0.008,-0.011,-0.18
289,-0.015,-0.001,-0.091
290,-0.029,0.014,0.015
291,0.007,0.026,0.143
292,0.095,0.032,0.307
293,0.17,0.033,0.496
294,0.139,0.033,0.648
295,-0.005,0.036,0.7
296,-0.101,0.037,0.677
297,-0.035,0.034,0.611
298,0.092,0.03,0.488
299,0.14,0.031,0.308
300,0.097,0.034,0.129
301,0.016,0.032,-0.016
302,-0.009,0.023,-0.116
303,-0.008,0.011,-0.19
304,-0.002,-0.0,-0.244
305,-0.017,-0.008,-0.275
306,-0.037,-0.014,-0.292
307,-0.04,-0.021,-0.299
308,-0.042,-0.027,-0.302
309,-0.035,-0.03,-0.304
310,-0.03,-0.031,-0.305
311,-0.022,-0.029,-0.303
312,-0.021,-0.026,-0.301
313,-0.026,-0.02,-0.3
314,-0.016,-0.014,-0.294
315,-0.017,-0.006,-0.282
316,-0.013,0.005,-0.253
317,-0.017,0.016,-0.211
318,0.002,0.024,-0.146
319,0.035,0.028,-0.05
320,0.058,0.031,0.088
321,0.02,0.038,0.25
322,-0.061,0.048,0.399
323,-0.042,0.057,0.544
324,0.108,0.061,0.681
325,0.261,0.062,0.764
326,0.244,0.062,0.697
327,0.126,0.064,0.544
328,0.014,0.06,0.372
329,-0.002,0.05,0.217
330,0.042,0.039,0.072
331,0.053,0.033,-0.064
332,0.02,0.03,-0.161
333,-0.012,0.026,-0.224
334,-0.017,0.018,-0.258
335,-0.022,0.009,-0.282
336,-0.016,0.0,-0.293
337,-0.014,-0.006,-0.297
338,-0.013,-0.011,-0.299
339,-0.018,-0.014,-0.3
340,-0.022,-0.016,-0.302
341,-0.02,-0.016,-0.3
342,-0.02,-0.014,-0.297
343,-0.023,-0.009,-0.294
344,-0.017,-0.003,-0.285
345,-0.008,0.003,-0.268
346,0.01,0.01,-0.231
347,0.007,0.018,-0.174
348,-0.001,0.031,-0.089
349,-0.01,0.047,0.012
350,0.047,0.057,0.146
351,0.133,0.059,0.32
352,0.205,0.059,0.516
353,0.133,0.06,0.657
354,-0.026,0.062,0.709
355,-0.056,0.061,0.702
356,0.054,0.057,0.634
357,0.158,0.054,0.493
358,0.163,0.055,0.298
359,0.095,0.056,0.121
360,0.025,0.051,-0.016
361,0.003,0.038,-0.115
362,0.012,0.025,-0.188
363,0.005,0.015,-0.242
364,-0.008,0.007,-0.271
365,-0.024,0.001,-0.287
366,-0.03,-0.004,-0.293
367,-0.035,-0.009,-0.299
368,-0.02,-0.011,-0.298
369,-0.012,-0.011,-0.298
370,-0.011,-0.008,-0.297
371,-0.004,-0.004,-0.295
372,-0.003,0.002,-0.292
373,0.017,0.009,-0.284
374,0.026,0.019,-0.268
375,0.008,0.032,-0.242
376,0.014,0.044,-0.201
377,0.038,0.056,-0.137
378,0.082,0.067,-0.037
379,0.072,0.078,0.098
380,0.01,0.087,0.252
381,-0.036,0.095,0.398
382,0.051,0.102,0.554
383,0.219,0.106,0.706
384,0.33,0.108,0.774
385,0.249,0.108,0.688
386,0.089,0.105,0.527
387,0.01,0.101,0.367
388,0.035,0.093,0.216
389,0.081,0.084,0.065
390,0.081,0.073,-0.067
391,0.047,0.061,-0.156
392,0.012,0.047,-0.215
393,0.008,0.033,-0.25
394,0.017,0.02,-0.272
395,0.018,0.007,-0.283
396,0.007,-0.003,-0.289
397,-0.001,-0.01,-0.292
398,-0.005,-0.012,-0.293
399,-0.002,-0.009,-0.293
400,-0.004,0.003,-0.291
