lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.659,1.0
1,0.325,0.485,0.697
2,0.155,0.342,0.53
3,0.074,0.228,0.373
4,0.063,0.137,0.227
5,0.044,0.068,0.097
6,0.03,0.017,-0.012
7,0.008,-0.019,-0.096
8,0.04,-0.042,-0.142
9,0.048,-0.055,-0.178
10,0.021,-0.06,-0.214
11,-0.008,-0.057,-0.246
12,-0.014,-0.05,-0.265
13,-0.009,-0.039,-0.274
14,-0.006,-0.026,-0.277
15,-0.017,-0.012,-0.281
16,-0.004,0.003,-0.275
17,0.004,0.018,-0.263
18,0.008,0.031,-0.245
19,0.008,0.044,-0.223
20,0.018,0.054,-0.198
21,0.033,0.063,-0.167
22,0.007,0.07,-0.13
23,0.035,0.074,-0.053
24,0.055,0.077,0.039
25,0.074,0.077,0.158
26,0.047,0.061,0.286
27,0.076,0.061,0.44
28,0.072,0.062,0.555
29,0.051,0.065,0.624
30,0.05,0.067,0.619
31,0.05,0.067,0.544
32,0.107,0.067,0.446
33,0.092,0.067,0.293
34,0.079,0.065,0.155
35,0.071,0.06,0.043
36,0.042,0.054,-0.054
37,0.067,0.048,-0.113
38,0.07,0.043,-0.152
39,0.031,0.039,-0.195
40,0.022,0.034,-0.221
41,0.011,0.03,-0.246
42,0.001,0.027,-0.263
43,0.02,0.024,-0.264
44,0.014,0.021,-0.263
45,-0.015,0.019,-0.271
46,0.013,0.017,-0.257
47,0.022,0.016,-0.248
48,0.035,0.019,-0.228
49,0.023,0.022,-0.211
50,0.008,0.024,-0.191
51,-0.001,0.026,-0.155
52,0.031,0.029,-0.087
53,0.023,0.031,-0.015
54,0.028,0.034,0.09
55,0.055,0.039,0.228
56,0.045,0.044,0.356
57,0.07,0.049,0.49
58,0.075,0.051,0.589
59,0.09,0.052,0.634
60,0.071,0.052,0.578
61,0.035,0.052,0.466
62,0.026,0.051,0.342
63,0.041,0.049,0.211
64,0.056,0.046,0.092
65,0.046,0.042,-0.01
66,0.048,0.039,-0.086
67,0.045,0.034,-0.143
68,0.042,0.03,-0.183
69,0.02,0.025,-0.222
70,0.022,0.02,-0.241
71,-0.01,0.017,-0.267
72,-0.016,0.013,-0.274
73,0.029,0.01,-0.261
74,0.02,0.006,-0.264
75,0.012,0.004,-0.267
76,0.007,0.006,-0.26
77,-0.017,0.009,-0.256
78,-0.019,0.011,-0.237
79,-0.014,0.015,-0.212
80,0.024,0.018,-0.177
81,0.022,0.023,-0.131
82,0.036,0.027,-0.06
83,0.033,0.031,0.03
84,0.024,0.033,0.143
85,0.034,0.035,0.281
86,0.038,0.037,0.414
87,0.043,0.04,0.529
88,0.034,0.043,0.584
89,0.062,0.045,0.588
90,0.072,0.045,0.522
91,0.081,0.044,0.41
92,0.058,0.043,0.264
93,0.051,0.04,0.134
94,0.062,0.037,0.032
95,0.037,0.033,-0.058
96,0.035,0.03,-0.125
97,0.03,0.027,-0.171
98,0.013,0.025,-0.21
99,-0.036,0.022,-0.252
100,-0.029,0.02,-0.269
101,0.012,0.018,-0.265
102,0.02,0.015,-0.266
103,0.025,0.015,-0.264
104,0.007,0.014,-0.27
105,-0.006,0.015,-0.271
106,0.025,0.016,-0.253
107,0.023,0.017,-0.241
108,0.024,0.018,-0.22
109,0.005,0.02,-0.2
110,0.001,0.022,-0.162
111,0.021,0.024,-0.097
112,0.046,0.027,-0.012
113,0.055,0.03,0.091
114,0.057,0.033,0.207
115,0.044,0.035,0.327
116,0.043,0.036,0.447
117,0.064,0.036,0.548
118,0.027,0.036,0.569
119,0.039,0.036,0.539
120,0.022,0.033,0.439
121,0.026,0.03,0.327
122,0.005,0.025,0.194
123,0.008,0.021,0.075
124,0.011,0.018,-0.021
125,0.036,0.017,-0.094
126,0.029,0.017,-0.153
127,0.006,0.014,-0.2
128,0.024,0.012,-0.22
129,0.001,0.009,-0.244
130,-0.012,0.008,-0.265
131,0.005,0.007,-0.266
132,0.006,0.007,-0.269
133,0.009,0.006,-0.268
134,0.012,0.005,-0.269
135,-0.004,0.007,-0.267
136,0.0,0.011,-0.251
137,0.003,0.013,-0.234
138,0.018,0.016,-0.215
139,0.022,0.018,-0.186
140,0.019,0.02,-0.139
141,0.018,0.022,-0.074
142,0.032,0.024,0.021
143,0.045,0.024,0.133
144,0.052,0.026,0.256
145,0.033,0.027,0.377
146,0.021,0.028,0.479
147,-0.009,0.027,0.527
148,0.012,0.027,0.536
149,0.038,0.027,0.493
150,0.032,0.027,0.382
151,0.044,0.025,0.265
152,0.026,0.022,0.141
153,0.039,0.02,0.039
154,0.016,0.017,-0.055
155,0.014,0.016,-0.127
156,0.019,0.015,-0.175
157,0.023,0.014,-0.208
158,0.004,0.012,-0.235
159,-0.019,0.011,-0.259
160,0.001,0.011,-0.265
161,0.035,0.011,-0.261
162,-0.006,0.011,-0.276
163,0.006,0.012,-0.269
164,0.014,0.014,-0.267
165,0.005,0.016,-0.262
166,0.019,0.018,-0.247
167,0.005,0.021,-0.23
168,0.004,0.024,-0.208
169,0.017,0.025,-0.167
170,0.048,0.026,-0.102
171,0.061,0.026,-0.024
172,0.029,0.027,0.062
173,0.023,0.03,0.17
174,0.053,0.032,0.299
175,0.046,0.034,0.409
176,0.043,0.035,0.508
177,0.025,0.034,0.54
178,0.016,0.034,0.514
179,0.017,0.031,0.434
180,0.047,0.029,0.339
181,0.042,0.026,0.217
182,0.018,0.023,0.091
183,0.021,0.021,-0.006
184,0.015,0.017,-0.086
185,0.024,0.014,-0.144
186,-0.001,0.011,-0.193
187,0.009,0.006,-0.218
188,-0.014,0.003,-0.247
189,-0.007,-0.0,-0.258
190,-0.003,-0.002,-0.263
191,0.001,-0.004,-0.272
192,0.005,-0.005,-0.271
193,0.009,-0.004,-0.268
194,0.005,-0.003,-0.26
195,0.002,-0.001,-0.255
196,-0.031,0.0,-0.257
197,-0.025,0.002,-0.236
198,-0.004,0.005,-0.196
199,0.001,0.008,-0.149
200,0.004,0.009,-0.088
201,0.014,0.01,-0.007
202,0.027,0.011,0.101
203,0.023,0.012,0.224
204,0.013,0.014,0.332
205,-0.001,0.016,0.432
206,0.016,0.017,0.516
207,0.02,0.016,0.532
208,0.057,0.015,0.503
209,0.042,0.015,0.395
210,0.028,0.013,0.276
211,0.027,0.012,0.158
212,-0.003,0.01,0.045
213,0.01,0.007,-0.042
214,-0.011,0.007,-0.121
215,0.002,0.007,-0.169
216,-0.007,0.005,-0.208
217,-0.023,0.002,-0.237
218,-0.002,-0.001,-0.242
219,-0.008,-0.003,-0.255
220,-0.025,-0.005,-0.268
221,-0.014,-0.006,-0.267
222,-0.01,-0.007,-0.267
223,0.014,-0.006,-0.26
224,0.013,-0.006,-0.253
225,0.006,-0.004,-0.246
226,0.003,-0.001,-0.227
227,-0.012,0.002,-0.209
228,0.011,0.005,-0.169
229,0.001,0.01,-0.127
230,0.012,0.014,-0.054
231,0.035,0.02,0.046
232,0.022,0.025,0.146
233,0.006,0.029,0.253
234,0.025,0.032,0.373
235,0.021,0.033,0.475
236,0.034,0.035,0.529
237,0.013,0.035,0.516
238,0.015,0.035,0.454
239,0.056,0.034,0.364
240,0.095,0.034,0.258
241,0.057,0.031,0.127
242,0.038,0.029,0.023
243,-0.001,0.027,-0.075
244,0.032,0.024,-0.128
245,0.054,0.021,-0.167
246,0.051,0.018,-0.192
247,0.008,0.016,-0.224
248,0.008,0.013,-0.236
249,-0.022,0.009,-0.256
250,-0.004,0.006,-0.258
251,-0.016,0.004,-0.264
252,-0.026,0.003,-0.269
253,-0.016,0.003,-0.262
254,-0.001,0.002,-0.256
255,-0.015,0.001,-0.25
256,0.015,0.001,-0.222
257,0.001,0.001,-0.198
258,-0.002,0.003,-0.16
259,0.025,0.005,-0.09
260,-0.004,0.006,-0.02
261,0.031,0.008,0.09
262,0.005,0.01,0.197
263,0.017,0.014,0.319
264,0.008,0.017,0.422
265,0.05,0.019,0.521
266,0.01,0.018,0.538
267,0.022,0.018,0.502
268,0.026,0.018,0.411
269,0.032,0.019,0.299
270,0.02,0.019,0.178
271,0.026,0.017,0.069
272,0.031,0.014,-0.025
273,0.006,0.012,-0.102
274,-0.014,0.009,-0.16
275,-0.008,0.007,-0.19
276,-0.009,0.005,-0.211
277,0.021,0.003,-0.219
278,0.018,0.003,-0.231
279,0.002,0.004,-0.248
280,-0.019,0.004,-0.258
281,-0.019,0.005,-0.259
282,-0.005,0.004,-0.258
283,0.016,0.006,-0.25
284,0.005,0.008,-0.246
285,-0.003,0.009,-0.23
286,0.012,0.012,-0.2
287,0.014,0.013,-0.17
288,0.04,0.015,-0.115
289,0.024,0.018,-0.053
290,0.015,0.02,0.027
291,0.01,0.02,0.128
292,0.028,0.02,0.253
293,0.019,0.021,0.374
294,0.019,0.02,0.482
295,0.03,0.019,0.544
296,0.026,0.017,0.547
297,0.042,0.013,0.495
298,0.013,0.009,0.373
299,0.02,0.006,0.251
300,0.003,0.004,0.127
301,-0.018,0.002,0.011
302,-0.018,0.0,-0.074
303,-0.007,-0.003,-0.133
304,0.003,-0.008,-0.17
305,-0.001,-0.014,-0.194
306,-0.023,-0.018,-0.217
307,-0.041,-0.02,-0.239
308,-0.03,-0.021,-0.247
309,-0.026,-0.022,-0.254
310,-0.026,-0.021,-0.252
311,-0.024,-0.018,-0.258
312,-0.022,-0.014,-0.258
313,-0.018,-0.011,-0.254
314,0.002,-0.01,-0.236
315,0.003,-0.006,-0.221
316,0.006,-0.001,-0.187
317,-0.014,0.005,-0.154
318,0.004,0.01,-0.093
319,0.023,0.014,-0.013
320,0.029,0.019,0.085
321,0.014,0.023,0.198
322,0.002,0.026,0.317
323,-0.002,0.028,0.424
324,0.023,0.029,0.514
325,0.041,0.029,0.555
326,0.059,0.029,0.523
327,0.076,0.028,0.438
328,0.081,0.026,0.327
329,0.053,0.023,0.201
330,-0.0,0.018,0.074
331,-0.004,0.013,-0.02
332,0.001,0.008,-0.088
333,-0.017,0.004,-0.148
334,-0.025,0.0,-0.181
335,-0.006,-0.005,-0.197
336,0.005,-0.009,-0.215
337,0.009,-0.013,-0.225
338,-0.019,-0.016,-0.242
339,-0.055,-0.019,-0.256
340,-0.042,-0.021,-0.255
341,-0.029,-0.021,-0.256
342,-0.02,-0.022,-0.252
343,-0.02,-0.02,-0.24
344,-0.034,-0.019,-0.229
345,-0.015,-0.018,-0.206
346,-0.033,-0.016,-0.188
347,-0.014,-0.012,-0.134
348,0.004,-0.008,-0.063
349,0.002,-0.002,0.017
350,0.008,0.004,0.123
351,0.024,0.008,0.254
352,0.035,0.011,0.392
353,-0.003,0.014,0.474
354,0.02,0.015,0.547
355,0.012,0.014,0.545
356,0.016,0.014,0.474
357,0.018,0.015,0.368
358,0.026,0.013,0.242
359,0.031,0.013,0.124
360,0.001,0.009,0.012
361,0.014,0.004,-0.057
362,0.006,-0.003,-0.117
363,-0.005,-0.01,-0.158
364,-0.035,-0.015,-0.193
365,-0.014,-0.019,-0.207
366,-0.012,-0.022,-0.224
367,-0.013,-0.024,-0.24
368,-0.014,-0.024,-0.244
369,-0.036,-0.023,-0.253
370,-0.05,-0.022,-0.26
371,-0.032,-0.02,-0.25
372,-0.034,-0.017,-0.246
373,-0.033,-0.014,-0.235
374,-0.018,-0.012,-0.213
375,-0.022,-0.008,-0.191
376,-0.029,-0.003,-0.159
377,-0.029,0.002,-0.105
378,-0.017,0.007,-0.031
379,0.02,0.012,0.076
380,0.019,0.017,0.189
381,0.019,0.02,0.316
382,0.053,0.023,0.44
383,0.066,0.025,0.534
384,0.12,0.026,0.592
385,0.055,0.026,0.517
386,0.026,0.025,0.41
387,0.007,0.022,0.292
388,-0.007,0.019,0.173
389,-0.007,0.014,0.065
390,-0.018,0.009,-0.03
391,-0.037,0.003,-0.102
392,-0.04,-0.004,-0.154
393,-0.021,-0.011,-0.175
394,-0.004,-0.018,-0.194
395,0.002,-0.024,-0.214
396,-0.008,-0.029,-0.235
397,-0.018,-0.032,-0.243
398,-0.019,-0.033,-0.244
399,-0.038,-0.032,-0.252
400,-0.042,-0.026,-0.254
